HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"VBA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,15:00,"BUF 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 9-Howard Schmidt kicks 74 yards from BUF 35 to VBA -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 Philip Evans - LDE",,"#57 Frank McKillip - WLB","#52 Walter Scott - MLB","#54 Mark Brown - MLB","#69 Heriberto Cheney - DT","#98 George Gragg - CB","#47 Robert Lackey - SS","#66 Willie Lanning - RDE","#71 Malcolm Thomas - RDE","#72 Royal Valentino - RDE","#35 Alan York - CB","#9 Howard Schmidt - K",,,,,,,,,,,,,,,,,,,,
VBA,15:00,"VBA 25",1,1,10,"Weak I Normal Fullback Counter Weak","4-3 Normal Man OLB Flat Zone",8,0,0,"1-10-VBA 25 (15:00) 83-Clifford Mays ran to VBA 33 for 8 yards. Tackle by 37-John Reyna.","#10 James Henry - QB","#12 Scott Clark - WR",,,"#19 Clifford Mays - WR","#84 Jeremiah Squires - TE",,"#14 Valentine Ball - WR",,"#17 Brian Brown - LG",,,"#27 Terry Jones - LG","#56 Thomas Roosa - C","#71 Orlando Chamberlin - C","#70 George Sanderson - C","#69 Earl Dolan - LT",,"#95 Darrell Ouzts - RDE",,"#71 Charles Merrill - DT","#99 William Hice - DT","#93 Harvey Rogers - LDE","#34 Pat Marchant - CB","#37 Darrell Brown - CB",,"#37 John Reyna - LDE","#22 Martin Johnson - CB","#90 David Stover - LDE",,,,"#32 Stephen Adams - LDE","#20 Rick Henry - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VBA,14:23,"VBA 33",1,2,2,"I Formation 3WR HB Inside Weak","Dime Flat 2 Deep Man Under",3,0,0,"2-2-VBA 33 (14:22) 12-Scott Clark ran to VBA 37 for 3 yards. Tackle by 90-David Stover.","#10 James Henry - QB","#12 Scott Clark - WR",,,"#86 Robert Loggins - C",,,"#14 Valentine Ball - WR","#19 Clifford Mays - WR","#17 Brian Brown - LG",,,"#27 Terry Jones - LG","#56 Thomas Roosa - C","#71 Orlando Chamberlin - C","#70 George Sanderson - C","#69 Earl Dolan - LT",,"#95 Darrell Ouzts - RDE",,"#71 Charles Merrill - DT","#99 William Hice - DT","#93 Harvey Rogers - LDE",,"#90 David Stover - LDE",,,"#22 Martin Johnson - CB","#20 Rick Henry - CB","#33 Willie Wright - CB","#32 Stephen Adams - LDE",,"#37 Darrell Brown - CB","#37 John Reyna - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VBA,13:43,"VBA 37",1,1,10,"I Formation Normal FL Hook","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-VBA 37 (13:42) 10-James Henry pass Pass knocked down by 24-Darrell Brown. incomplete, intended for 83-Clifford Mays.","#10 James Henry - QB","#12 Scott Clark - WR",,,"#19 Clifford Mays - WR","#84 Jeremiah Squires - TE",,"#14 Valentine Ball - WR",,"#17 Brian Brown - LG",,,"#27 Terry Jones - LG","#56 Thomas Roosa - C","#71 Orlando Chamberlin - C","#70 George Sanderson - C","#69 Earl Dolan - LT",,"#95 Darrell Ouzts - RDE",,"#71 Charles Merrill - DT","#99 William Hice - DT","#93 Harvey Rogers - LDE","#97 Arthur Taylor - SLB","#37 Darrell Brown - CB",,"#35 Brad Carson - RDE","#22 Martin Johnson - CB","#90 David Stover - LDE",,,,"#45 Jerrell Cave - CB","#34 Pat Marchant - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VBA,13:37,"VBA 37",1,2,10,"I Formation 3WR FL Post","Dime Flat 2 Deep Man Under",,0,0,"2-10-VBA 37 (13:38) 10-James Henry pass Pass knocked down by 32-Stephen Adams. incomplete, intended for 17-Brian Brown. PENALTY - Holding (VBA 16-Robert Loggins)","#10 James Henry - QB","#38 Gabriel Largent - WR",,,"#86 Robert Loggins - C",,,"#14 Valentine Ball - WR","#24 Jim Bailey - WR","#17 Brian Brown - LG",,,"#27 Terry Jones - LG","#56 Thomas Roosa - C","#71 Orlando Chamberlin - C","#70 George Sanderson - C","#69 Earl Dolan - LT",,"#95 Darrell Ouzts - RDE",,"#71 Charles Merrill - DT","#99 William Hice - DT","#93 Harvey Rogers - LDE",,"#97 Arthur Taylor - SLB",,,"#20 Rick Henry - CB","#32 Stephen Adams - LDE","#45 Jerrell Cave - CB","#33 Willie Wright - CB",,"#34 Pat Marchant - CB","#37 John Reyna - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VBA,13:34,"VBA 27",1,2,20,"Singleback Big WR Deep","Quarter Normal Man Short Zone",12,0,0,"2-20-VBA 27 (13:35) 10-James Henry pass complete to 84-Jeremiah Squires to VBA 39 for 12 yards. Tackle by 99-William Hice.","#10 James Henry - QB","#38 Gabriel Largent - WR",,,,"#84 Jeremiah Squires - TE","#89 Michael Frazier - TE","#24 Jim Bailey - WR",,"#86 Robert Loggins - C",,,"#27 Terry Jones - LG","#56 Thomas Roosa - C","#71 Orlando Chamberlin - C","#70 George Sanderson - C","#69 Earl Dolan - LT",,"#95 Darrell Ouzts - RDE",,"#99 William Hice - DT",,"#93 Harvey Rogers - LDE",,"#90 David Stover - LDE",,,"#22 Martin Johnson - CB","#33 Willie Wright - CB","#26 George Chisolm - WLB","#97 Arthur Taylor - SLB","#42 Mark Lee - CB","#37 Darrell Brown - CB","#45 Jerrell Cave - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VBA,12:58,"VBA 39",1,3,8,"Weak I Normal Fullback Counter Weak","4-3 Normal Man OLB Flat Zone",7,0,0,"3-8-VBA 39 (12:57) 83-Clifford Mays ran to VBA 46 for 7 yards. Tackle by 54-Ryan Carroll.","#10 James Henry - QB","#12 Scott Clark - WR",,,"#19 Clifford Mays - WR","#89 Michael Frazier - TE",,"#14 Valentine Ball - WR",,"#17 Brian Brown - LG",,,"#27 Terry Jones - LG","#56 Thomas Roosa - C","#71 Orlando Chamberlin - C","#70 George Sanderson - C","#69 Earl Dolan - LT",,"#95 Darrell Ouzts - RDE",,"#71 Charles Merrill - DT","#99 William Hice - DT","#93 Harvey Rogers - LDE","#45 Jerrell Cave - CB","#97 Arthur Taylor - SLB",,"#54 Ryan Carroll - LDE","#26 George Chisolm - WLB","#20 Rick Henry - CB",,,,"#42 Mark Lee - CB","#35 Brad Carson - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VBA,12:17,"VBA 46",1,4,,Punt,"Punt Return",,0,0,"4-1-VBA 46 (12:16) 7-Justin Stokes punts 48 yards to BUF 5. Fair Catch by 13-Ryan Bradley.",,,,,,,,,,,,,,,,,,"#7 Justin Stokes - P",,,,,,,,,,,,,,,,,,,"#70 George Sanderson - C",,"#13 Ryan Bradley - C",,,"#67 Allen Sams - LG","#42 Mark Lee - CB","#66 Joseph Landreth - LT",,"#40 Rene Wilson - WR","#81 Shawn Conwell - LT",,"#37 John Reyna - LDE",,,,"#68 Terry Ortiz - RT","#63 Dalton Risner - C","#48 Victor Murphy - FB","#66 Evan Yang - LG","#73 Cornelius Showers - LT","#71 Orlando Chamberlin - C",,"#53 Charles Hendrix - DT","#71 Charles Merrill - DT","#99 William Hice - DT","#93 Harvey Rogers - LDE",,,,,,,
BUF,12:09,"BUF 5",1,1,10,"Weak I Normal HB Inside Strong","4-3 Normal Double Safety Blitz",4,0,0,"1-10-BUF 5 (12:10) 80-Jeff Weir ran to BUF 9 for 4 yards. Tackle by 35-Alan York.","#1 Ricardo Dodds - QB","#80 Jeff Weir - WR",,,"#88 David Giles - WR","#43 Wendell Nehring - RB",,"#12 Maurice Boggs - WR",,"#13 Ryan Bradley - C",,,"#75 Fred Williams - LG","#68 Clarence Whitaker - LG","#70 Armando Johnson - RG","#60 Jason Maynard - LG","#67 Allen Sams - LG",,"#66 Willie Lanning - RDE",,"#69 Heriberto Cheney - DT","#93 Kenny Penn - DT","#72 Royal Valentino - RDE","#57 David Rascon - WLB","#54 Mark Brown - MLB",,"#99 Andrew Reed - SLB","#26 Jonah Orlando - CB","#42 Ulysses Rice - LDE",,,,"#35 Alan York - CB","#33 Benjamin Preas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,11:27,"BUF 9",1,2,6,"Weak I Normal HB Inside Strong","4-3 Normal WLB Outside Blitz",5,0,0,"2-6-BUF 9 (11:26) 43-Wendell Nehring ran to BUF 14 for 5 yards. Tackle by 33-Benjamin Preas.","#1 Ricardo Dodds - QB","#43 Wendell Nehring - RB",,,"#80 Jeff Weir - WR","#40 Rene Wilson - WR",,"#12 Maurice Boggs - WR",,"#13 Ryan Bradley - C",,,"#75 Fred Williams - LG","#68 Clarence Whitaker - LG","#70 Armando Johnson - RG","#60 Jason Maynard - LG","#67 Allen Sams - LG",,"#66 Willie Lanning - RDE",,"#69 Heriberto Cheney - DT","#93 Kenny Penn - DT","#72 Royal Valentino - RDE","#57 David Rascon - WLB","#54 Mark Brown - MLB",,"#99 Andrew Reed - SLB","#26 Jonah Orlando - CB","#42 Ulysses Rice - LDE",,,,"#35 Alan York - CB","#33 Benjamin Preas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,10:51,"BUF 14",1,3,1,"Shotgun Normal HB Flare","4-3 Under Crash Right",,0,0,"3-1-BUF 14 (10:50) 1-Ricardo Dodds pass incomplete, the ball was thrown away. Pressure by 74-Willie Lanning.","#1 Ricardo Dodds - QB","#12 Joseph Rigsby - WR",,,,"#43 Wendell Nehring - RB",,"#80 Jeff Weir - WR","#12 Maurice Boggs - WR","#13 Ryan Bradley - C",,,"#81 Shawn Conwell - LT","#68 Clarence Whitaker - LG","#74 Robert Stewart - C","#51 William Kalman - LT","#66 Joseph Landreth - LT",,"#66 Willie Lanning - RDE",,"#69 Heriberto Cheney - DT","#93 Kenny Penn - DT","#72 Royal Valentino - RDE","#57 David Rascon - WLB","#54 Mark Brown - MLB",,"#99 Andrew Reed - SLB","#26 Jonah Orlando - CB","#42 Ulysses Rice - LDE",,,,"#35 Alan York - CB","#33 Benjamin Preas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,10:45,"BUF 14",1,4,1,Punt,"Punt Return",,0,0,"4-1-BUF 14 (10:46) 15-Barry Woodard punts 50 yards to VBA 36. Fair Catch by 42-Philip Evans.",,,,,,,,,,,,,,,,,,"#15 Barry Woodard - P",,,,,,,,,,,,,,,,,,,"#74 Robert Stewart - C",,"#21 Philip Evans - LDE",,,"#54 Mark Brown - MLB","#69 Heriberto Cheney - DT","#98 George Gragg - CB",,"#66 Willie Lanning - RDE","#71 Malcolm Thomas - RDE",,"#35 Alan York - CB",,,,"#99 William Hice - DT","#67 Allen Sams - LG","#66 Joseph Landreth - LT","#51 William Kalman - LT","#81 Shawn Conwell - LT","#71 Charles Merrill - DT",,"#72 Royal Valentino - RDE","#42 Charles Russell - SS","#57 Frank McKillip - WLB","#57 Edward Snyder - MLB",,,,,,,
VBA,10:38,"VBA 36",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #1",5,0,0,"1-10-VBA 36 (10:39) 12-Scott Clark ran to VBA 41 for 5 yards. Tackle by 37-John Reyna.","#10 James Henry - QB","#12 Scott Clark - WR",,"#86 Robert Loggins - C","#19 Clifford Mays - WR","#84 Jeremiah Squires - TE","#89 Michael Frazier - TE",,,,,,"#27 Terry Jones - LG","#56 Thomas Roosa - C","#71 Orlando Chamberlin - C","#70 George Sanderson - C","#69 Earl Dolan - LT",,"#95 Darrell Ouzts - RDE","#54 Ryan Carroll - LDE","#76 Kenneth Gray - DT","#99 William Hice - DT","#93 Harvey Rogers - LDE","#37 John Reyna - LDE","#97 Arthur Taylor - SLB",,"#45 Jerrell Cave - CB","#22 Martin Johnson - CB","#20 Rick Henry - CB",,,,"#34 Pat Marchant - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VBA,9:56,"VBA 41",1,2,5,"Weak I Normal Fullback Counter Weak","4-3 Normal Man OLB Flat Zone",6,0,0,"2-5-VBA 41 (9:55) 83-Clifford Mays ran to VBA 47 for 6 yards. Tackle by 34-Pat Marchant.","#10 James Henry - QB","#12 Scott Clark - WR",,,"#19 Clifford Mays - WR","#84 Jeremiah Squires - TE",,"#14 Valentine Ball - WR",,"#17 Brian Brown - LG",,,"#27 Terry Jones - LG","#56 Thomas Roosa - C","#71 Orlando Chamberlin - C","#70 George Sanderson - C","#69 Earl Dolan - LT",,"#95 Darrell Ouzts - RDE",,"#71 Charles Merrill - DT","#99 William Hice - DT","#93 Harvey Rogers - LDE","#34 Pat Marchant - CB","#37 Darrell Brown - CB",,"#37 John Reyna - LDE","#22 Martin Johnson - CB","#90 David Stover - LDE",,,,"#32 Stephen Adams - LDE","#20 Rick Henry - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VBA,9:20,"VBA 47",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #2",,0,0,"1-10-VBA 47 (9:19) 38-Gabriel Largent ran to VBA 47 for a short loss. 38-Gabriel Largent FUMBLES (24-Darrell Brown) recovered by BUF-24-Darrell Brown at VBA 47. Tackle by 38-Gabriel Largent. PENALTY - Unnecessary Roughness (VBA 38-Gabriel Largent)","#10 James Henry - QB","#38 Gabriel Largent - WR",,"#86 Robert Loggins - C","#19 Clifford Mays - WR","#84 Jeremiah Squires - TE","#89 Michael Frazier - TE",,,,,,"#27 Terry Jones - LG","#56 Thomas Roosa - C","#71 Orlando Chamberlin - C","#70 George Sanderson - C","#69 Earl Dolan - LT",,"#95 Darrell Ouzts - RDE","#54 Ryan Carroll - LDE","#76 Kenneth Gray - DT","#99 William Hice - DT","#93 Harvey Rogers - LDE","#37 John Reyna - LDE","#37 Darrell Brown - CB",,"#45 Jerrell Cave - CB","#22 Martin Johnson - CB","#20 Rick Henry - CB",,,,"#90 David Stover - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,9:14,"VBA 32",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal Double Safety Blitz",3,0,0,"1-10-VBA 32 (9:15) 43-Wendell Nehring ran to VBA 29 for 3 yards. Tackle by 33-Benjamin Preas.","#1 Ricardo Dodds - QB","#43 Wendell Nehring - RB",,,"#80 Jeff Weir - WR","#40 Rene Wilson - WR",,"#12 Maurice Boggs - WR",,"#13 Ryan Bradley - C",,,"#75 Fred Williams - LG","#68 Clarence Whitaker - LG","#70 Armando Johnson - RG","#60 Jason Maynard - LG","#67 Allen Sams - LG",,"#66 Willie Lanning - RDE",,"#69 Heriberto Cheney - DT","#93 Kenny Penn - DT","#72 Royal Valentino - RDE","#57 David Rascon - WLB","#54 Mark Brown - MLB",,"#99 Andrew Reed - SLB","#26 Jonah Orlando - CB","#42 Ulysses Rice - LDE",,,,"#35 Alan York - CB","#33 Benjamin Preas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,8:36,"VBA 29",1,2,7,"Weak I Normal HB Inside Weak","4-3 Normal Man OLB Flat Zone",3,0,0,"2-7-VBA 29 (8:35) 43-Wendell Nehring ran to VBA 26 for 3 yards. Tackle by 54-Andrew Reed.","#1 Ricardo Dodds - QB","#43 Wendell Nehring - RB",,,"#80 Jeff Weir - WR","#40 Rene Wilson - WR",,"#12 Maurice Boggs - WR",,"#13 Ryan Bradley - C",,,"#75 Fred Williams - LG","#68 Clarence Whitaker - LG","#70 Armando Johnson - RG","#60 Jason Maynard - LG","#67 Allen Sams - LG",,"#66 Willie Lanning - RDE",,"#69 Heriberto Cheney - DT","#93 Kenny Penn - DT","#72 Royal Valentino - RDE","#57 David Rascon - WLB","#54 Mark Brown - MLB",,"#99 Andrew Reed - SLB","#26 Jonah Orlando - CB","#42 Ulysses Rice - LDE",,,,"#35 Alan York - CB","#33 Benjamin Preas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,8:01,"VBA 26",1,3,4,"Goal Line Normal FB Dive","Goal Line Attack #1",2,0,0,"3-4-VBA 26 (8:00) 80-Jeff Weir ran to VBA 24 for 2 yards. Tackle by 92-Mark Brown.","#1 Ricardo Dodds - QB","#12 Joseph Rigsby - WR",,"#13 Ryan Bradley - C","#80 Jeff Weir - WR","#11 Mac Robinson - WR","#40 Rene Wilson - WR",,,,,,"#75 Fred Williams - LG","#68 Clarence Whitaker - LG","#70 Armando Johnson - RG","#60 Jason Maynard - LG","#58 Jason Johnson - LG",,"#66 Willie Lanning - RDE","#52 Walter Scott - MLB","#69 Heriberto Cheney - DT","#93 Kenny Penn - DT","#72 Royal Valentino - RDE","#57 David Rascon - WLB","#54 Mark Brown - MLB",,"#99 Andrew Reed - SLB","#26 Jonah Orlando - CB","#42 Ulysses Rice - LDE",,,,"#35 Alan York - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,7:29,"VBA 24",1,4,2,"Field Goal","FG Block",35,0,3,"4-2-VBA 24 (7:28) 9-Howard Schmidt 42 yard field goal is GOOD. VBA 0 BUF 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Francis Martinez - QB","#74 Robert Stewart - C",,,,,,,,,,,,,,"#9 Howard Schmidt - K","#40 Rene Wilson - WR","#68 Clarence Whitaker - LG","#67 Allen Sams - LG","#66 Joseph Landreth - LT","#51 William Kalman - LT","#81 Shawn Conwell - LT","#75 Fred Williams - LG","#60 Jason Maynard - LG","#57 Frank McKillip - WLB","#42 Charles Russell - SS","#98 George Gragg - CB","#54 Mark Brown - MLB","#47 Robert Lackey - SS","#71 Malcolm Thomas - RDE","#33 Benjamin Preas - FS","#66 Willie Lanning - RDE","#57 Edward Snyder - MLB","#72 Royal Valentino - RDE","#69 Heriberto Cheney - DT"
BUF,7:23,"BUF 35",1,6,10,Kickoff,"Kick Return",,0,3,"(7:24) 9-Howard Schmidt kicks 70 yards from BUF 35 to VBA -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 Philip Evans - LDE",,"#57 Frank McKillip - WLB","#52 Walter Scott - MLB","#54 Mark Brown - MLB","#69 Heriberto Cheney - DT","#98 George Gragg - CB","#47 Robert Lackey - SS","#66 Willie Lanning - RDE","#71 Malcolm Thomas - RDE","#72 Royal Valentino - RDE","#35 Alan York - CB","#9 Howard Schmidt - K",,,,,,,,,,,,,,,,,,,,
VBA,7:23,"VBA 25",1,1,10,"Weak I Normal Fullback Counter Weak","4-3 Normal Man OLB Flat Zone",11,0,3,"1-10-VBA 25 (7:24) 83-Clifford Mays ran to VBA 36 for 11 yards. Tackle by 20-Rick Henry. BUF 93-Harvey Rogers was injured on the play. He looks like he should be able to return. BUF 22-Martin Johnson was injured on the play. He looks like he should be able to return.","#10 James Henry - QB","#12 Scott Clark - WR",,,"#19 Clifford Mays - WR","#84 Jeremiah Squires - TE",,"#14 Valentine Ball - WR",,"#17 Brian Brown - LG",,,"#27 Terry Jones - LG","#56 Thomas Roosa - C","#71 Orlando Chamberlin - C","#70 George Sanderson - C","#69 Earl Dolan - LT",,"#95 Darrell Ouzts - RDE",,"#71 Charles Merrill - DT","#99 William Hice - DT","#93 Harvey Rogers - LDE","#34 Pat Marchant - CB","#37 Darrell Brown - CB",,"#37 John Reyna - LDE","#22 Martin Johnson - CB","#90 David Stover - LDE",,,,"#32 Stephen Adams - LDE","#20 Rick Henry - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VBA,6:44,"VBA 36",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Man OLB Flat Zone",36,0,3,"1-10-VBA 36 (6:43) 10-James Henry pass complete to 16-Robert Loggins to BUF 28 for 36 yards. Tackle by 90-David Stover.","#10 James Henry - QB","#12 Scott Clark - WR",,,"#86 Robert Loggins - C","#84 Jeremiah Squires - TE",,"#14 Valentine Ball - WR",,"#17 Brian Brown - LG",,,"#27 Terry Jones - LG","#56 Thomas Roosa - C","#71 Orlando Chamberlin - C","#70 George Sanderson - C","#69 Earl Dolan - LT",,"#95 Darrell Ouzts - RDE",,"#71 Charles Merrill - DT","#99 William Hice - DT","#54 Ryan Carroll - LDE","#34 Pat Marchant - CB","#90 David Stover - LDE",,"#45 Jerrell Cave - CB","#33 Willie Wright - CB","#97 Arthur Taylor - SLB",,,,"#37 Darrell Brown - CB","#37 John Reyna - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VBA,6:06,"BUF 28",1,1,10,"Weak I Normal Fullback Counter Weak","4-3 Normal Man OLB Flat Zone",1,0,3,"1-10-BUF 28 (6:05) 89-Michael Frazier ran to BUF 27 for 1 yards. Tackle by 54-Ryan Carroll.","#10 James Henry - QB","#38 Gabriel Largent - WR",,,"#89 Michael Frazier - TE","#84 Jeremiah Squires - TE",,"#14 Valentine Ball - WR",,"#19 Clifford Mays - WR",,,"#27 Terry Jones - LG","#56 Thomas Roosa - C","#71 Orlando Chamberlin - C","#70 George Sanderson - C","#68 Terry Ortiz - RT",,"#95 Darrell Ouzts - RDE",,"#71 Charles Merrill - DT","#99 William Hice - DT","#54 Ryan Carroll - LDE","#97 Arthur Taylor - SLB","#35 Brad Carson - RDE",,"#45 Jerrell Cave - CB","#20 Rick Henry - CB","#26 George Chisolm - WLB",,,,"#32 Stephen Adams - LDE","#33 Willie Wright - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VBA,5:32,"BUF 27",1,2,9,"Goal Line Normal HB Pitch Weak","Goal Line Attack #3",10,0,3,"2-9-BUF 27 (5:31) 38-Gabriel Largent ran to BUF 17 for 10 yards. Tackle by 41-George Chisolm.","#10 James Henry - QB","#38 Gabriel Largent - WR",,"#86 Glen Payne - RB","#19 Clifford Mays - WR","#84 Jeremiah Squires - TE","#89 Michael Frazier - TE",,,,,,"#27 Terry Jones - LG","#56 Thomas Roosa - C","#71 Orlando Chamberlin - C","#70 George Sanderson - C","#68 Terry Ortiz - RT",,"#95 Darrell Ouzts - RDE","#53 Charles Hendrix - DT","#76 Kenneth Gray - DT","#99 William Hice - DT","#54 Ryan Carroll - LDE","#35 Brad Carson - RDE","#71 Charles Merrill - DT",,"#97 Arthur Taylor - SLB","#32 Stephen Adams - LDE","#26 George Chisolm - WLB",,,,"#33 Willie Wright - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VBA,4:47,"BUF 17",1,1,10,"I Formation 3WR HB Inside Strong","Dime Flat 2 Deep Man Under",6,0,3,"1-10-BUF 17 (4:46) 38-Gabriel Largent ran to BUF 11 for 6 yards. Tackle by 35-Brad Carson.","#10 James Henry - QB","#38 Gabriel Largent - WR",,,"#84 Jeremiah Squires - TE",,,"#14 Valentine Ball - WR","#24 Jim Bailey - WR","#19 Clifford Mays - WR",,,"#27 Terry Jones - LG","#56 Thomas Roosa - C","#71 Orlando Chamberlin - C","#70 George Sanderson - C","#69 Earl Dolan - LT",,"#95 Darrell Ouzts - RDE",,"#99 William Hice - DT","#76 Kenneth Gray - DT","#54 Ryan Carroll - LDE",,"#97 Arthur Taylor - SLB",,,"#20 Rick Henry - CB","#26 George Chisolm - WLB","#32 Stephen Adams - LDE","#42 Mark Lee - CB",,"#33 Willie Wright - CB","#35 Brad Carson - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VBA,4:11,"BUF 11",1,2,4,"Goal Line Normal HB Weak","Goal Line Attack #1",,0,3,"2-4-BUF 11 (4:10) 86-Glen Payne ran to BUF 11 for a short gain. Tackle by 54-Ryan Carroll.","#10 James Henry - QB","#86 Glen Payne - RB",,"#86 Robert Loggins - C","#19 Clifford Mays - WR","#84 Jeremiah Squires - TE","#89 Michael Frazier - TE",,,,,,"#27 Terry Jones - LG","#56 Thomas Roosa - C","#71 Orlando Chamberlin - C","#70 George Sanderson - C","#69 Earl Dolan - LT",,"#53 Charles Hendrix - DT","#42 Mark Lee - CB","#76 Kenneth Gray - DT","#99 William Hice - DT","#54 Ryan Carroll - LDE","#35 Brad Carson - RDE","#71 Charles Merrill - DT",,"#95 Darrell Ouzts - RDE","#97 Arthur Taylor - SLB","#26 George Chisolm - WLB",,,,"#45 Jerrell Cave - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VBA,3:27,"BUF 11",1,3,4,"Goal Line Normal FB Dive","Goal Line Attack #3",3,0,3,"3-4-BUF 11 (3:26) 83-Clifford Mays ran to BUF 9 for 3 yards. Tackle by 20-Rick Henry.","#10 James Henry - QB","#86 Glen Payne - RB",,"#86 Robert Loggins - C","#19 Clifford Mays - WR","#84 Jeremiah Squires - TE","#89 Michael Frazier - TE",,,,,,"#27 Terry Jones - LG","#56 Thomas Roosa - C","#71 Orlando Chamberlin - C","#70 George Sanderson - C","#69 Earl Dolan - LT",,"#95 Darrell Ouzts - RDE","#54 Ryan Carroll - LDE","#76 Kenneth Gray - DT","#99 William Hice - DT","#93 Harvey Rogers - LDE","#71 Charles Merrill - DT","#97 Arthur Taylor - SLB",,"#35 Brad Carson - RDE","#42 Mark Lee - CB","#20 Rick Henry - CB",,,,"#26 George Chisolm - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VBA,2:50,"BUF 9",1,4,2,"Goal Line Normal FB Dive","Goal Line Attack #1",,0,3,"4-2-BUF 9 (2:49) PENALTY - False Start (VBA 83-Clifford Mays)","#10 James Henry - QB","#12 Scott Clark - WR",,"#19 Clifford Mays - WR","#86 Glen Payne - RB","#84 Jeremiah Squires - TE","#89 Michael Frazier - TE",,,,,,"#27 Terry Jones - LG","#56 Thomas Roosa - C","#71 Orlando Chamberlin - C","#70 George Sanderson - C","#69 Earl Dolan - LT",,"#95 Darrell Ouzts - RDE","#54 Ryan Carroll - LDE","#76 Kenneth Gray - DT","#99 William Hice - DT","#93 Harvey Rogers - LDE","#37 John Reyna - LDE","#37 Darrell Brown - CB",,"#45 Jerrell Cave - CB","#32 Stephen Adams - LDE","#33 Willie Wright - CB",,,,"#90 David Stover - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VBA,2:48,"BUF 14",1,4,7,"Field Goal","FG Block",24,3,3,"4-7-BUF 14 (2:49) 18-Kim Irby 31 yard field goal is GOOD. VBA 3 BUF 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Bernard Ryder - QB","#70 George Sanderson - C",,,,,,,,,,,,,,"#18 Kim Irby - K","#56 Thomas Roosa - C","#68 Terry Ortiz - RT","#63 Dalton Risner - C","#48 Victor Murphy - FB","#66 Evan Yang - LG","#73 Cornelius Showers - LT","#71 Orlando Chamberlin - C","#27 Terry Jones - LG","#37 Darrell Brown - CB","#93 Harvey Rogers - LDE","#99 William Hice - DT","#71 Charles Merrill - DT","#37 John Reyna - LDE","#42 Mark Lee - CB","#97 Arthur Taylor - SLB","#95 Darrell Ouzts - RDE","#90 David Stover - LDE","#33 Willie Wright - CB","#26 George Chisolm - WLB"
VBA,2:46,"VBA 35",1,6,10,Kickoff,"Kick Return",,3,3,"(2:47) 18-Kim Irby kicks 74 yards from VBA 35 to BUF -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#43 Wendell Nehring - RB",,"#10 Jerome Campbell - WR","#60 Jason Maynard - LG","#88 David Giles - WR","#58 Jason Johnson - LG","#12 Maurice Boggs - WR","#68 Clarence Whitaker - LG","#11 Mac Robinson - WR","#13 Ryan Bradley - C","#40 Rene Wilson - WR","#70 Armando Johnson - RG","#18 Kim Irby - K",,,,,,,,,,,,,,,,,,,,