HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,1,,,,0,0,"ORG has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,15:00,"MIA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Glenn Chaney kicks 73 yards from MIA 35 to ORG -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Jordan Garcia - WR",,"#64 Mark Macomber - C","#60 Henry Ontiveros - LDE","#98 Richard Collins - DT","#72 Christopher Shoults - RDE","#44 William Blakes - WLB","#52 Christopher Murry - WLB","#53 Neal Williamson - DT","#95 Zachary Cavitt - RDE","#43 James McGuire - CB","#55 Scott Farris - RDE","#3 Glenn Chaney - K",,,,,,,,,,,,,,,,,,,,
ORG,15:00,"ORG 25",1,1,10,"I Formation Normal FL Hitch","4-3 Normal WLB Outside Blitz",2,0,0,"1-10-ORG 25 (15:00) 6-William Young pass complete to 89-James Bradshaw to ORG 27 for 2 yards. Tackle by 39-James Richards. 89-James Bradshaw breaks down the CB.","#6 William Young - QB","#88 Manuel Crippen - WR",,,"#23 Paul Johnson - FB","#87 Gary Vanzandt - TE",,"#89 James Bradshaw - WR",,"#84 Daryl Goldman - WR",,,"#67 Billy Moore - LT","#51 Jason Cameron - LG","#79 William Campbell - C","#63 John Chan - RG","#77 Benjamin Fleck - RT",,"#72 George Roberts - RDE",,"#71 John Green - DT","#97 Donald Cole - DT","#96 Ali Shaver - RDE","#50 Jeffery Dominguez - SLB","#51 Ken Pace - MLB",,"#91 Frank Watson - WLB","#28 Greg McKenzie - CB","#91 Thomas Haney - DT",,,,"#40 Erin Serrano - CB","#39 James Richards - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORG,14:19,"ORG 27",1,2,8,"I Formation 3WR HB Inside Strong","Nickel Normal Double WR1",,0,0,"2-8-ORG 27 (14:18) PENALTY - False Start (ORG 77-Benjamin Fleck)","#6 William Young - QB","#88 Manuel Crippen - WR",,,"#23 Paul Johnson - FB",,,"#89 James Bradshaw - WR","#17 Jordan Garcia - WR","#84 Daryl Goldman - WR",,,"#67 Billy Moore - LT","#51 Jason Cameron - LG","#79 William Campbell - C","#63 John Chan - RG","#77 Benjamin Fleck - RT",,"#72 George Roberts - RDE",,"#98 Kenneth Kirchner - DT","#71 John Green - DT","#96 Ali Shaver - RDE",,"#51 Ken Pace - MLB",,"#91 Frank Watson - WLB","#38 Derrick Roberts - CB","#28 Greg McKenzie - CB",,"#39 James Richards - CB",,"#43 Harry Jones - CB","#32 Charles Waters - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORG,14:17,"ORG 22",1,2,13,"Shotgun Normal HB Flare","Nickel Normal Double WR1",,0,0,"2-13-ORG 22 (14:18) 6-William Young pass Pass knocked down by 28-Greg McKenzie. incomplete, intended for 17-Jordan Garcia.","#6 William Young - QB","#88 Manuel Crippen - WR",,,,"#87 Gary Vanzandt - TE",,"#89 James Bradshaw - WR","#17 Jordan Garcia - WR","#84 Daryl Goldman - WR",,,"#67 Billy Moore - LT","#51 Jason Cameron - LG","#79 William Campbell - C","#63 John Chan - RG","#77 Benjamin Fleck - RT",,"#72 George Roberts - RDE",,"#98 Kenneth Kirchner - DT","#71 John Green - DT","#96 Ali Shaver - RDE",,"#51 Ken Pace - MLB",,"#91 Frank Watson - WLB","#91 Thomas Haney - DT","#38 Derrick Roberts - CB",,"#28 Greg McKenzie - CB",,"#43 Harry Jones - CB","#32 Charles Waters - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORG,14:14,"ORG 22",1,3,13,"Shotgun Normal HB Flare","Nickel Normal Double WR3",,0,0,"3-13-ORG 22 (14:15) 6-William Young pass Pass knocked down by 91-Frank Watson. incomplete, intended for 88-Manuel Crippen.","#6 William Young - QB","#88 Manuel Crippen - WR",,,,"#87 Gary Vanzandt - TE",,"#89 James Bradshaw - WR","#17 Jordan Garcia - WR","#84 Daryl Goldman - WR",,,"#67 Billy Moore - LT","#51 Jason Cameron - LG","#79 William Campbell - C","#63 John Chan - RG","#77 Benjamin Fleck - RT",,"#72 George Roberts - RDE",,"#98 Kenneth Kirchner - DT","#71 John Green - DT","#96 Ali Shaver - RDE",,"#51 Ken Pace - MLB",,"#91 Frank Watson - WLB","#91 Thomas Haney - DT","#38 Derrick Roberts - CB",,"#28 Greg McKenzie - CB",,"#43 Harry Jones - CB","#32 Charles Waters - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORG,14:12,"ORG 22",1,4,13,Punt,"Punt Return",,0,0,"4-13-ORG 22 (14:13) 4-Franklin Greenwell punts 47 yards to MIA 31. 18-Samuel Sharma to MIA 38 for 7 yards. Tackle by 64-Mark Macomber. 38-Derrick Roberts missed that block completely.",,,,,,,,,,,,,,,,,,"#4 Franklin Greenwell - P",,,,,,,,,,,,,,,,,,,"#71 Jack Bryant - LT",,"#18 Samuel Sharma - WR",,,"#38 Derrick Roberts - CB","#91 Thomas Haney - DT","#32 Charles Waters - FS",,"#80 James Dyson - TE","#83 William Vance - WR",,"#95 Lewis Jones - SLB",,,,"#66 Matthew Garrett - RT","#69 Christopher Nelson - RG","#79 William Campbell - C","#70 Willy Woke - LG","#63 John Chan - RG","#64 Mark Macomber - C",,"#73 Robert Thompson - DT","#69 Caleb Baird - LT","#98 Kenneth Kirchner - DT","#71 John Green - DT",,,,,,,
MIA,14:02,"MIA 38",1,1,10,"Singleback 4 Wide Quick Outs","Dime Normal LB Blitz",,0,0,"1-10-MIA 38 (14:03) 13-Clifford Adkisson pass incomplete, dropped by 84-Seth Ibanez. Excellent coverage on that play. Pressure by 28-Ian Norris.","#13 Clifford Adkisson - QB","#88 Melvin Heller - WR",,,,,,"#10 Michael Haveman - WR","#19 Roland Compton - WR","#87 Alfonso Wallace - WR","#84 Seth Ibanez - WR",,"#54 Casey Weber - LG","#34 Robert Mathis - LG","#70 Sergio Christiansen - C","#65 James Woolfolk - C","#75 Henry Peterson - RG",,"#60 Henry Ontiveros - LDE",,"#78 Glen Freund - DT","#28 Ian Norris - DT","#55 Scott Farris - RDE",,"#52 Dustin Aviles - MLB",,,"#43 James McGuire - CB","#40 Daniel Doyle - CB","#91 Chadwick Hamilton - SS","#38 Manuel Oconnor - CB",,"#24 Lance Cook - SS","#29 Daniel Graham - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,13:59,"MIA 38",1,2,10,"Singleback Slot Strong HB Counter","Nickel Normal Double WR2",23,0,0,"2-10-MIA 38 (14:00) 88-Melvin Heller ran to ORG 39 for 23 yards. Tackle by 24-Lance Cook. MIA 70-Sergio Christiansen was injured on the play. He looks like he should be able to return.","#13 Clifford Adkisson - QB","#88 Melvin Heller - WR",,,,"#80 James Dyson - TE",,"#10 Michael Haveman - WR","#19 Roland Compton - WR","#87 Alfonso Wallace - WR",,,"#54 Casey Weber - LG","#34 Robert Mathis - LG","#70 Sergio Christiansen - C","#65 James Woolfolk - C","#75 Henry Peterson - RG",,"#60 Henry Ontiveros - LDE",,"#53 Neal Williamson - DT","#78 Glen Freund - DT","#55 Scott Farris - RDE",,"#98 Richard Collins - DT",,"#44 William Blakes - WLB","#43 James McGuire - CB","#40 Daniel Doyle - CB",,"#38 Manuel Oconnor - CB",,"#24 Lance Cook - SS","#29 Daniel Graham - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,13:18,"ORG 39",1,1,10,"I Formation Power HB Strong Outside","Goal Line Attack #2",,0,0,"1-10-ORG 39 (13:17) 18-Samuel Sharma ran to ORG 35 for 5 yards. 18-Samuel Sharma FUMBLES (91-Chadwick Hamilton) recovered by ORG-40-Daniel Doyle to ORG 38 for 3 yards. Tackle by 31-William Vance.","#13 Clifford Adkisson - QB","#18 Samuel Sharma - WR",,"#46 Larry Denault - RB","#83 William Vance - WR","#80 James Dyson - TE",,"#87 Alfonso Wallace - WR",,,,,"#54 Casey Weber - LG","#34 Robert Mathis - LG","#65 Thomas Williams - C","#65 James Woolfolk - C","#75 Henry Peterson - RG",,"#60 Henry Ontiveros - LDE","#92 Bobby Massa - LDE","#53 Neal Williamson - DT","#78 Glen Freund - DT","#55 Scott Farris - RDE","#95 Zachary Cavitt - RDE","#98 Richard Collins - DT",,"#44 William Blakes - WLB","#40 Daniel Doyle - CB","#91 Chadwick Hamilton - SS",,,,"#33 Christopher Kang - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORG,13:11,"ORG 38",1,1,10,"Singleback Big Ins and Outs","4-3 Normal OLB Blitz Inside",6,0,0,"1-10-ORG 38 (13:12) 6-William Young pass complete to 87-Gary Vanzandt to ORG 44 for 6 yards. Tackle by 32-Charles Waters. 87-Gary Vanzandt did some fancy footwork there.","#6 William Young - QB","#88 Manuel Crippen - WR",,,,"#87 Gary Vanzandt - TE","#17 Jordan Garcia - WR","#89 James Bradshaw - WR",,"#84 Daryl Goldman - WR",,,"#67 Billy Moore - LT","#51 Jason Cameron - LG","#79 William Campbell - C","#63 John Chan - RG","#77 Benjamin Fleck - RT",,"#72 George Roberts - RDE",,"#98 Kenneth Kirchner - DT","#71 John Green - DT","#96 Ali Shaver - RDE","#95 Lewis Jones - SLB","#51 Ken Pace - MLB",,"#91 Frank Watson - WLB","#91 Thomas Haney - DT","#38 Derrick Roberts - CB",,,,"#43 Harry Jones - CB","#32 Charles Waters - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORG,12:28,"ORG 44",1,2,4,"I Formation Big HB Outside Weak","Goal Line Attack #1",2,0,0,"2-4-ORG 44 (12:27) 88-Manuel Crippen ran to ORG 46 for 2 yards. Tackle by 91-Frank Watson.","#6 William Young - QB","#88 Manuel Crippen - WR",,,"#23 Paul Johnson - FB","#87 Gary Vanzandt - TE","#17 Jordan Garcia - WR","#89 James Bradshaw - WR",,,,,"#67 Billy Moore - LT","#51 Jason Cameron - LG","#79 William Campbell - C","#63 John Chan - RG","#77 Benjamin Fleck - RT",,"#72 George Roberts - RDE","#62 Dean McMinn - LDE","#98 Kenneth Kirchner - DT","#71 John Green - DT","#96 Ali Shaver - RDE","#95 Lewis Jones - SLB","#51 Ken Pace - MLB",,"#91 Frank Watson - WLB","#91 Thomas Haney - DT","#38 Derrick Roberts - CB",,,,"#43 Harry Jones - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORG,11:50,"ORG 46",1,3,2,"Shotgun Normal HB Flare","Nickel Normal Double WR1",,0,0,"3-2-ORG 46 (11:49) 6-William Young pass Pass knocked down by 28-Greg McKenzie. incomplete, intended for 17-Jordan Garcia.","#6 William Young - QB","#88 Manuel Crippen - WR",,,,"#87 Gary Vanzandt - TE",,"#89 James Bradshaw - WR","#17 Jordan Garcia - WR","#84 Daryl Goldman - WR",,,"#67 Billy Moore - LT","#51 Jason Cameron - LG","#79 William Campbell - C","#63 John Chan - RG","#77 Benjamin Fleck - RT",,"#72 George Roberts - RDE",,"#98 Kenneth Kirchner - DT","#71 John Green - DT","#96 Ali Shaver - RDE",,"#51 Ken Pace - MLB",,"#91 Frank Watson - WLB","#91 Thomas Haney - DT","#38 Derrick Roberts - CB",,"#28 Greg McKenzie - CB",,"#43 Harry Jones - CB","#32 Charles Waters - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORG,11:46,"ORG 46",1,4,2,Punt,"Punt Return",55,0,0,"4-2-ORG 46 (11:47) 4-Franklin Greenwell punts 55 yards to MIA -1.4-2-ORG 46 (11:47) 4-Franklin Greenwell punts 55 yards to MIA -1. Touchback.",,,,,,,,,,,,,,,,,,"#4 Franklin Greenwell - P",,,,,,,,,,,,,,,,,,,"#71 Jack Bryant - LT",,"#18 Samuel Sharma - WR",,,"#38 Derrick Roberts - CB","#91 Thomas Haney - DT","#32 Charles Waters - FS",,"#80 James Dyson - TE","#83 William Vance - WR",,"#95 Lewis Jones - SLB",,,,"#66 Matthew Garrett - RT","#69 Christopher Nelson - RG","#79 William Campbell - C","#70 Willy Woke - LG","#63 John Chan - RG","#64 Mark Macomber - C",,"#73 Robert Thompson - DT","#69 Caleb Baird - LT","#98 Kenneth Kirchner - DT","#71 John Green - DT",,,,,,,
MIA,11:38,"MIA 20",1,1,10,"I Formation 3WR Slot Corner Long","Nickel Strong Man Strong Zone Weak",6,0,0,"1-10-MIA 20 (11:39) 13-Clifford Adkisson pass complete to 10-Michael Haveman to MIA 26 for 6 yards. Tackle by 43-James McGuire.","#13 Clifford Adkisson - QB","#88 Melvin Heller - WR",,,"#46 Larry Denault - RB",,,"#10 Michael Haveman - WR","#19 Roland Compton - WR","#87 Alfonso Wallace - WR",,,"#54 Casey Weber - LG","#34 Robert Mathis - LG","#65 Thomas Williams - C","#65 James Woolfolk - C","#75 Henry Peterson - RG",,"#60 Henry Ontiveros - LDE",,"#78 Glen Freund - DT","#28 Ian Norris - DT","#55 Scott Farris - RDE",,"#52 Dustin Aviles - MLB",,"#58 Carl Stacey - WLB","#43 James McGuire - CB","#40 Daniel Doyle - CB",,"#38 Manuel Oconnor - CB",,"#24 Lance Cook - SS","#29 Daniel Graham - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,11:03,"MIA 26",1,2,4,"I Formation 3WR SE Post","Nickel Normal Double WR2",-7,0,0,"2-4-MIA 26 (11:02) 13-Clifford Adkisson sacked at MIA 19 for -7 yards (60-Henry Ontiveros). Sack allowed by 75-Henry Peterson.","#13 Clifford Adkisson - QB","#88 Melvin Heller - WR",,,"#46 Larry Denault - RB",,,"#10 Michael Haveman - WR","#19 Roland Compton - WR","#87 Alfonso Wallace - WR",,,"#54 Casey Weber - LG","#34 Robert Mathis - LG","#65 Thomas Williams - C","#65 James Woolfolk - C","#75 Henry Peterson - RG",,"#60 Henry Ontiveros - LDE",,"#78 Glen Freund - DT","#28 Ian Norris - DT","#55 Scott Farris - RDE",,"#52 Dustin Aviles - MLB",,"#58 Carl Stacey - WLB","#43 James McGuire - CB","#40 Daniel Doyle - CB",,"#38 Manuel Oconnor - CB",,"#24 Lance Cook - SS","#29 Daniel Graham - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,10:19,"MIA 19",1,3,11,"I Formation Normal PA Outside Curls","4-3 Normal OLB Blitz Inside",7,0,0,"3-11-MIA 19 (10:18) 13-Clifford Adkisson pass complete to 10-Michael Haveman to MIA 26 for 7 yards. Tackle by 43-James McGuire.","#13 Clifford Adkisson - QB","#88 Melvin Heller - WR",,,"#83 William Vance - WR","#80 James Dyson - TE",,"#10 Michael Haveman - WR",,"#87 Alfonso Wallace - WR",,,"#54 Casey Weber - LG","#34 Robert Mathis - LG","#65 Thomas Williams - C","#65 James Woolfolk - C","#75 Henry Peterson - RG",,"#60 Henry Ontiveros - LDE",,"#78 Glen Freund - DT","#28 Ian Norris - DT","#55 Scott Farris - RDE","#95 Zachary Cavitt - RDE","#52 Dustin Aviles - MLB",,"#58 Carl Stacey - WLB","#43 James McGuire - CB","#40 Daniel Doyle - CB",,,,"#24 Lance Cook - SS","#29 Daniel Graham - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,9:39,"MIA 26",1,4,4,Punt,"Punt Return",,0,0,"4-4-MIA 26 (9:38) 9-Michael Scott punts 49 yards to ORG 25. Fair Catch by 17-Jordan Garcia.",,,,,,,,,,,,,,,,,,"#9 Michael Scott - P",,,,,,,,,,,,,,,,,,,"#65 James Woolfolk - C",,"#17 Jordan Garcia - WR",,,"#53 Neal Williamson - DT","#43 James McGuire - CB","#98 Richard Collins - DT",,"#95 Zachary Cavitt - RDE","#60 Henry Ontiveros - LDE",,"#52 Christopher Murry - WLB",,,,"#83 William Vance - WR","#69 Caleb Baird - LT","#80 James Dyson - TE","#65 Thomas Williams - C","#34 Robert Mathis - LG","#54 Casey Weber - LG",,"#72 Christopher Shoults - RDE","#44 William Blakes - WLB","#55 Scott Farris - RDE","#78 Glen Freund - DT",,,,,,,
ORG,9:30,"ORG 25",1,1,10,"I Formation Big HB Outside Weak","Goal Line Attack #1",2,0,0,"1-10-ORG 25 (9:31) 88-Manuel Crippen ran to ORG 27 for 2 yards. Tackle by 91-Frank Watson.","#6 William Young - QB","#88 Manuel Crippen - WR",,,"#23 Paul Johnson - FB","#87 Gary Vanzandt - TE","#17 Jordan Garcia - WR","#89 James Bradshaw - WR",,,,,"#67 Billy Moore - LT","#51 Jason Cameron - LG","#79 William Campbell - C","#63 John Chan - RG","#77 Benjamin Fleck - RT",,"#72 George Roberts - RDE","#62 Dean McMinn - LDE","#98 Kenneth Kirchner - DT","#71 John Green - DT","#96 Ali Shaver - RDE","#99 Richard Johns - SLB","#51 Ken Pace - MLB",,"#91 Frank Watson - WLB","#91 Thomas Haney - DT","#28 Greg McKenzie - CB",,,,"#43 Harry Jones - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORG,8:49,"ORG 27",1,2,8,"I Formation 3WR HB Inside Strong","Nickel Normal Double WR1",14,0,0,"2-8-ORG 27 (8:48) 88-Manuel Crippen ran to ORG 41 for 14 yards. Tackle by 43-Harry Jones.","#6 William Young - QB","#88 Manuel Crippen - WR",,,"#23 Paul Johnson - FB",,,"#89 James Bradshaw - WR","#17 Jordan Garcia - WR","#84 Daryl Goldman - WR",,,"#67 Billy Moore - LT","#51 Jason Cameron - LG","#79 William Campbell - C","#63 John Chan - RG","#77 Benjamin Fleck - RT",,"#72 George Roberts - RDE",,"#98 Kenneth Kirchner - DT","#71 John Green - DT","#96 Ali Shaver - RDE",,"#51 Ken Pace - MLB",,"#91 Frank Watson - WLB","#91 Thomas Haney - DT","#38 Derrick Roberts - CB",,"#28 Greg McKenzie - CB",,"#43 Harry Jones - CB","#32 Charles Waters - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORG,8:08,"ORG 41",1,1,10,"Weak I Normal HB Inside Weak","3-4 Normal Man Cover 1",1,0,0,"1-10-ORG 41 (8:07) 23-Paul Johnson ran to ORG 41 for 1 yards. Tackle by 98-Kenneth Kirchner.","#6 William Young - QB","#23 Paul Johnson - FB",,,"#18 Robert Woods - WR","#87 Gary Vanzandt - TE",,"#84 Daryl Goldman - WR",,"#17 Jordan Garcia - WR",,,"#67 Billy Moore - LT","#51 Jason Cameron - LG","#79 William Campbell - C","#63 John Chan - RG","#77 Benjamin Fleck - RT",,"#72 George Roberts - RDE",,"#98 Kenneth Kirchner - DT",,"#96 Ali Shaver - RDE","#95 Lewis Jones - SLB","#51 Ken Pace - MLB","#99 Richard Johns - SLB","#91 Frank Watson - WLB","#91 Thomas Haney - DT","#38 Derrick Roberts - CB",,,,"#43 Harry Jones - CB","#32 Charles Waters - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORG,7:30,"ORG 41",1,2,9,"Singleback Slot Strong TE Corner","Nickel Normal Double WR2",12,0,0,"2-9-ORG 41 (7:29) 6-William Young pass complete to 89-James Bradshaw to MIA 47 for 12 yards. Tackle by 43-Harry Jones. Great move by 89-James Bradshaw to get free of his coverage.","#6 William Young - QB","#23 Paul Johnson - FB",,,,"#87 Gary Vanzandt - TE",,"#89 James Bradshaw - WR","#17 Jordan Garcia - WR","#84 Daryl Goldman - WR",,,"#67 Billy Moore - LT","#51 Jason Cameron - LG","#79 William Campbell - C","#63 John Chan - RG","#77 Benjamin Fleck - RT",,"#72 George Roberts - RDE",,"#98 Kenneth Kirchner - DT","#71 John Green - DT","#96 Ali Shaver - RDE",,"#51 Ken Pace - MLB",,"#91 Frank Watson - WLB","#91 Thomas Haney - DT","#38 Derrick Roberts - CB",,"#28 Greg McKenzie - CB",,"#43 Harry Jones - CB","#32 Charles Waters - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORG,6:48,"MIA 47",1,1,10,"I Formation Big HB Outside Weak","Goal Line Attack #1",3,0,0,"1-10-MIA 47 (6:47) 88-Manuel Crippen ran to MIA 43 for 3 yards. Tackle by 28-Greg McKenzie.","#6 William Young - QB","#88 Manuel Crippen - WR",,,"#18 Robert Woods - WR","#87 Gary Vanzandt - TE","#23 Paul Johnson - FB","#15 Michael Arline - WR",,,,,"#67 Billy Moore - LT","#51 Jason Cameron - LG","#79 William Campbell - C","#63 John Chan - RG","#77 Benjamin Fleck - RT",,"#72 George Roberts - RDE","#62 Dean McMinn - LDE","#98 Kenneth Kirchner - DT","#71 John Green - DT","#96 Ali Shaver - RDE","#95 Lewis Jones - SLB","#51 Ken Pace - MLB",,"#99 Richard Johns - SLB","#39 James Richards - CB","#40 Erin Serrano - CB",,,,"#28 Greg McKenzie - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORG,6:08,"MIA 43",1,2,7,"I Formation Normal PA Fullback Flat","4-3 Under Crash Right",7,0,0,"2-7-MIA 43 (6:07) 6-William Young pass complete to 18-Robert Woods to MIA 36 for 7 yards. Tackle by 32-Charles Waters.","#6 William Young - QB","#23 Paul Johnson - FB",,,"#18 Robert Woods - WR","#87 Gary Vanzandt - TE",,"#84 Daryl Goldman - WR",,"#17 Jordan Garcia - WR",,,"#67 Billy Moore - LT","#51 Jason Cameron - LG","#79 William Campbell - C","#63 John Chan - RG","#77 Benjamin Fleck - RT",,"#72 George Roberts - RDE",,"#98 Kenneth Kirchner - DT","#71 John Green - DT","#96 Ali Shaver - RDE","#95 Lewis Jones - SLB","#51 Ken Pace - MLB",,"#91 Frank Watson - WLB","#91 Thomas Haney - DT","#38 Derrick Roberts - CB",,,,"#43 Harry Jones - CB","#32 Charles Waters - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORG,5:25,"MIA 36",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Man Under 1",,0,0,"1-10-MIA 36 (5:24) 6-William Young pass incomplete, intended for 87-Gary Vanzandt.","#6 William Young - QB","#88 Manuel Crippen - WR",,,"#23 Paul Johnson - FB","#87 Gary Vanzandt - TE",,"#89 James Bradshaw - WR",,"#84 Daryl Goldman - WR",,,"#67 Billy Moore - LT","#51 Jason Cameron - LG","#79 William Campbell - C","#63 John Chan - RG","#77 Benjamin Fleck - RT",,"#72 George Roberts - RDE",,"#98 Kenneth Kirchner - DT","#71 John Green - DT","#96 Ali Shaver - RDE","#95 Lewis Jones - SLB","#51 Ken Pace - MLB",,"#91 Frank Watson - WLB","#91 Thomas Haney - DT","#38 Derrick Roberts - CB",,,,"#43 Harry Jones - CB","#32 Charles Waters - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORG,5:21,"MIA 36",1,2,10,"Split Backs 3 Wide Dive Left","Nickel Normal Double WR3",15,0,0,"2-10-MIA 36 (5:22) 23-Paul Johnson ran to MIA 21 for 15 yards. Tackle by 43-Harry Jones.","#6 William Young - QB","#88 Manuel Crippen - WR",,,"#23 Paul Johnson - FB",,,"#89 James Bradshaw - WR","#17 Jordan Garcia - WR","#84 Daryl Goldman - WR",,,"#67 Billy Moore - LT","#51 Jason Cameron - LG","#79 William Campbell - C","#63 John Chan - RG","#77 Benjamin Fleck - RT",,"#72 George Roberts - RDE",,"#98 Kenneth Kirchner - DT","#71 John Green - DT","#96 Ali Shaver - RDE",,"#51 Ken Pace - MLB",,"#91 Frank Watson - WLB","#91 Thomas Haney - DT","#38 Derrick Roberts - CB",,"#28 Greg McKenzie - CB",,"#43 Harry Jones - CB","#32 Charles Waters - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORG,4:40,"MIA 21",1,1,10,"I Formation Big HB Outside Weak","Goal Line Attack #1",2,0,0,"1-10-MIA 21 (4:39) 88-Manuel Crippen ran to MIA 19 for 2 yards. 88-Manuel Crippen FUMBLES (28-Greg McKenzie) recovered by ORG-87-Gary Vanzandt at MIA 19. Tackle by 71-John Green.","#6 William Young - QB","#88 Manuel Crippen - WR",,,"#23 Paul Johnson - FB","#87 Gary Vanzandt - TE","#18 Robert Woods - WR","#15 Michael Arline - WR",,,,,"#67 Billy Moore - LT","#51 Jason Cameron - LG","#79 William Campbell - C","#63 John Chan - RG","#77 Benjamin Fleck - RT",,"#72 George Roberts - RDE","#62 Dean McMinn - LDE","#98 Kenneth Kirchner - DT","#71 John Green - DT","#96 Ali Shaver - RDE","#95 Lewis Jones - SLB","#51 Ken Pace - MLB",,"#91 Frank Watson - WLB","#91 Thomas Haney - DT","#39 James Richards - CB",,,,"#28 Greg McKenzie - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORG,3:57,"MIA 19",1,2,8,"Weak I Normal Skinny Posts","4-3 Normal OLB Blitz Outside",9,0,0,"2-8-MIA 19 (3:56) 6-William Young pass complete to 89-James Bradshaw to MIA 10 for 9 yards. Tackle by 32-Charles Waters. Nice job by 89-James Bradshaw on that route to lose his coverage.","#6 William Young - QB","#88 Manuel Crippen - WR",,,"#23 Paul Johnson - FB","#87 Gary Vanzandt - TE",,"#89 James Bradshaw - WR",,"#84 Daryl Goldman - WR",,,"#67 Billy Moore - LT","#51 Jason Cameron - LG","#79 William Campbell - C","#63 John Chan - RG","#77 Benjamin Fleck - RT",,"#72 George Roberts - RDE",,"#98 Kenneth Kirchner - DT","#71 John Green - DT","#96 Ali Shaver - RDE","#95 Lewis Jones - SLB","#51 Ken Pace - MLB",,"#91 Frank Watson - WLB","#38 Derrick Roberts - CB","#28 Greg McKenzie - CB",,,,"#43 Harry Jones - CB","#32 Charles Waters - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORG,3:13,"MIA 10",1,1,10,"I Formation Big HB Outside Weak","Goal Line Attack #1",1,0,0,"1-10-MIA 10 (3:12) 88-Manuel Crippen ran to MIA 9 for 1 yards. Tackle by 96-Ali Shaver.","#6 William Young - QB","#88 Manuel Crippen - WR",,,"#23 Paul Johnson - FB","#87 Gary Vanzandt - TE","#15 Michael Arline - WR","#17 Jordan Garcia - WR",,,,,"#67 Billy Moore - LT","#51 Jason Cameron - LG","#79 William Campbell - C","#63 John Chan - RG","#77 Benjamin Fleck - RT",,"#72 George Roberts - RDE","#62 Dean McMinn - LDE","#98 Kenneth Kirchner - DT","#71 John Green - DT","#96 Ali Shaver - RDE","#95 Lewis Jones - SLB","#51 Ken Pace - MLB",,"#91 Frank Watson - WLB","#91 Thomas Haney - DT","#38 Derrick Roberts - CB",,,,"#43 Harry Jones - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORG,2:35,"MIA 9",1,2,9,"Weak I Normal Skinny Posts","3-4 Normal 2 Deep Man",11,6,0,"2-9-MIA 9 (2:34) 6-William Young pass complete to 84-Daryl Goldman for 9 yards. TOUCHDOWN! ORG 6 MIA 0","#6 William Young - QB","#88 Manuel Crippen - WR",,,"#23 Paul Johnson - FB","#87 Gary Vanzandt - TE",,"#89 James Bradshaw - WR",,"#84 Daryl Goldman - WR",,,"#67 Billy Moore - LT","#51 Jason Cameron - LG","#79 William Campbell - C","#63 John Chan - RG","#77 Benjamin Fleck - RT",,"#72 George Roberts - RDE",,"#98 Kenneth Kirchner - DT",,"#96 Ali Shaver - RDE","#95 Lewis Jones - SLB","#51 Ken Pace - MLB","#99 Richard Johns - SLB","#91 Frank Watson - WLB","#91 Thomas Haney - DT","#38 Derrick Roberts - CB",,,,"#43 Harry Jones - CB","#32 Charles Waters - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,