HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"CIN has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,15:00,"CIN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 7-Hal Rogers kicks 75 yards from CIN 35 to KCY -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#32 Frank Lopez - WR",,"#61 Frank Mooney - MLB","#40 Lemuel Hedgepeth - CB","#33 Ice Booger Harris - CB","#57 Patty Melton - WLB","#51 Bryan Wisdom - FS","#36 Charles Bevins - RDE","#29 James Morrison - CB","#54 Robert Britton - CB","#96 Sean Eudy - WLB","#99 John Rollings - SS","#7 Hal Rogers - K",,,,,,,,,,,,,,,,,,,,
KCY,15:00,"KCY 25",1,1,10,"I Formation Power PA Flats","4-3 Normal Double WR2",2,0,0,"1-10-KCY 25 (15:00) 13-Bart Rowland pass complete to 10-Daniel Tillery to KCY 27 for 2 yards. Tackle by 59-Thomas Layne. PENALTY - Offsides (CIN 92-Gregory Harrison)","#13 Bart Rowland - QB","#11 Barry Walker - WR",,"#89 Justin Hull - RB","#44 Moises Emmanuel - FB","#10 Daniel Tillery - WR",,"#28 Bradley Burns - WR",,,,,"#60 Orlando Constantine - LT","#72 James Britt - LG","#70 Jose Wen - C","#69 Joshua Day - C","#63 Keith Scott - RT",,"#96 Nathan Cowie - LDE",,"#93 Clifford Kipp - DT","#92 Gregory Harrison - DT","#56 Michael Cline - RDE","#31 David Shreve - CB","#34 Eric Kimmel - CB",,"#36 Kevin Morales - CB","#46 Thomas Thomas - CB","#59 Thomas Layne - CB",,,,"#35 Joseph Duffy - CB","#48 Christopher Barcomb - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,14:56,"KCY 30",1,1,5,"I Formation 3WR HB Inside Strong","4-3 Normal WLB Outside Blitz",5,0,0,"1-5-KCY 30 (14:57) 11-Barry Walker ran to KCY 35 for 5 yards. Tackle by 33-Kevin Morales.","#13 Bart Rowland - QB","#11 Barry Walker - WR",,,"#44 Moises Emmanuel - FB",,,"#28 Bradley Burns - WR","#32 Frank Lopez - WR","#83 Rusty Rogers - WR",,,"#60 Orlando Constantine - LT","#72 James Britt - LG","#70 Jose Wen - C","#69 Joshua Day - C","#63 Keith Scott - RT",,"#96 Nathan Cowie - LDE",,"#93 Clifford Kipp - DT","#92 Gregory Harrison - DT","#56 Michael Cline - RDE","#31 David Shreve - CB","#34 Eric Kimmel - CB",,"#36 Kevin Morales - CB","#46 Thomas Thomas - CB","#59 Thomas Layne - CB",,,,"#35 Joseph Duffy - CB","#48 Christopher Barcomb - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,14:15,"KCY 35",1,2,,"Weak I Normal HB Inside Weak","4-3 Normal Double WR2",5,0,0,"2-1-KCY 35 (14:14) 11-Barry Walker ran to KCY 40 for 5 yards. Tackle by 31-David Shreve.","#13 Bart Rowland - QB","#11 Barry Walker - WR",,,"#44 Moises Emmanuel - FB","#10 Daniel Tillery - WR",,"#28 Bradley Burns - WR",,"#83 Rusty Rogers - WR",,,"#60 Orlando Constantine - LT","#72 James Britt - LG","#70 Jose Wen - C","#69 Joshua Day - C","#63 Keith Scott - RT",,"#96 Nathan Cowie - LDE",,"#93 Clifford Kipp - DT","#92 Gregory Harrison - DT","#56 Michael Cline - RDE","#31 David Shreve - CB","#34 Eric Kimmel - CB",,"#36 Kevin Morales - CB","#46 Thomas Thomas - CB","#59 Thomas Layne - CB",,,,"#35 Joseph Duffy - CB","#48 Christopher Barcomb - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,13:29,"KCY 40",1,1,10,"I Formation Power Play Action HB Downfield","4-3 Normal Double WR2",,0,0,"1-10-KCY 40 (13:28) 13-Bart Rowland pass Pass knocked down by 48-Christopher Barcomb. incomplete, intended for 10-Daniel Tillery. KCY 72-James Britt was injured on the play. He looks like he should be able to return.","#13 Bart Rowland - QB","#11 Barry Walker - WR",,"#89 Justin Hull - RB","#44 Moises Emmanuel - FB","#10 Daniel Tillery - WR",,"#28 Bradley Burns - WR",,,,,"#60 Orlando Constantine - LT","#72 James Britt - LG","#70 Jose Wen - C","#69 Joshua Day - C","#63 Keith Scott - RT",,"#96 Nathan Cowie - LDE",,"#93 Clifford Kipp - DT","#92 Gregory Harrison - DT","#56 Michael Cline - RDE","#31 David Shreve - CB","#34 Eric Kimmel - CB",,"#36 Kevin Morales - CB","#46 Thomas Thomas - CB","#59 Thomas Layne - CB",,,,"#35 Joseph Duffy - CB","#48 Christopher Barcomb - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,13:24,"KCY 40",1,2,10,"Shotgun Normal HB Flare","4-3 Normal Double WR2",14,0,0,"2-10-KCY 40 (13:25) 13-Bart Rowland ran to CIN 46 for 14 yards. 13-Bart Rowland slides to avoid being hit.","#13 Bart Rowland - QB","#11 Barry Walker - WR",,,,"#10 Daniel Tillery - WR",,"#28 Bradley Burns - WR","#32 Frank Lopez - WR","#83 Rusty Rogers - WR",,,"#60 Orlando Constantine - LT","#64 Todd Shear - C","#70 Jose Wen - C","#69 Joshua Day - C","#63 Keith Scott - RT",,"#96 Nathan Cowie - LDE",,"#93 Clifford Kipp - DT","#92 Gregory Harrison - DT","#56 Michael Cline - RDE","#31 David Shreve - CB","#34 Eric Kimmel - CB",,"#36 Kevin Morales - CB","#46 Thomas Thomas - CB","#59 Thomas Layne - CB",,,,"#35 Joseph Duffy - CB","#48 Christopher Barcomb - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,12:45,"CIN 46",1,1,10,"I Formation Normal HB Counter","4-3 Normal Double WR3",2,0,0,"1-10-CIN 46 (12:44) 11-Barry Walker ran to CIN 44 for 2 yards. Tackle by 96-Nathan Cowie. CIN 96-Nathan Cowie was injured on the play. He looks like he should be able to return.","#13 Bart Rowland - QB","#11 Barry Walker - WR",,,"#44 Moises Emmanuel - FB","#16 David Sermons - WR",,"#83 Rusty Rogers - WR",,"#85 Kip Urbina - WR",,,"#60 Orlando Constantine - LT","#64 Todd Shear - C","#70 Jose Wen - C","#69 Joshua Day - C","#63 Keith Scott - RT",,"#96 Nathan Cowie - LDE",,"#93 Clifford Kipp - DT","#92 Gregory Harrison - DT","#56 Michael Cline - RDE","#31 David Shreve - CB","#34 Eric Kimmel - CB",,"#32 Philip Woody - CB","#46 Thomas Thomas - CB","#59 Thomas Layne - CB",,,,"#35 Joseph Duffy - CB","#42 Chad Patrick - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,12:09,"CIN 44",1,2,8,"I Formation 3WR Slot Short WR Deep","4-3 Normal WLB Outside Blitz",13,0,0,"2-8-CIN 44 (12:08) 13-Bart Rowland pass complete to 85-Kip Urbina to CIN 31 for 13 yards. Tackle by 48-Christopher Barcomb. 85-Kip Urbina made a great move on the CB.","#13 Bart Rowland - QB","#11 Barry Walker - WR",,,"#44 Moises Emmanuel - FB",,,"#28 Bradley Burns - WR","#85 Kip Urbina - WR","#32 Frank Lopez - WR",,,"#60 Orlando Constantine - LT","#64 Todd Shear - C","#70 Jose Wen - C","#69 Joshua Day - C","#63 Keith Scott - RT",,"#99 Timothy Banks - RDE",,"#93 Clifford Kipp - DT","#92 Gregory Harrison - DT","#56 Michael Cline - RDE","#31 David Shreve - CB","#34 Eric Kimmel - CB",,"#36 Kevin Morales - CB","#46 Thomas Thomas - CB","#59 Thomas Layne - CB",,,,"#35 Joseph Duffy - CB","#48 Christopher Barcomb - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,11:30,"CIN 31",1,1,10,"I Formation 3WR HB Inside Strong","4-3 Normal WLB Outside Blitz",4,0,0,"1-10-CIN 31 (11:29) 89-Justin Hull ran to CIN 28 for 4 yards. Tackle by 31-David Shreve.","#13 Bart Rowland - QB","#89 Justin Hull - RB",,,"#44 Moises Emmanuel - FB",,,"#83 Rusty Rogers - WR","#19 Ralph Rollins - WR","#85 Kip Urbina - WR",,,"#60 Orlando Constantine - LT","#64 Todd Shear - C","#70 Jose Wen - C","#69 Joshua Day - C","#63 Keith Scott - RT",,"#99 Timothy Banks - RDE",,"#93 Clifford Kipp - DT","#92 Gregory Harrison - DT","#56 Michael Cline - RDE","#31 David Shreve - CB","#32 Philip Woody - CB",,"#36 Kevin Morales - CB","#42 Chad Patrick - CB","#27 Glenn Blakey - CB",,,,"#35 Joseph Duffy - CB","#39 David Bakken - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,10:45,"CIN 28",1,2,6,"I Formation Power PA Flats","4-3 Normal Double WR2",2,0,0,"2-6-CIN 28 (10:44) 13-Bart Rowland pass complete to 10-Daniel Tillery to CIN 26 for 2 yards. Tackle by 59-Thomas Layne.","#13 Bart Rowland - QB","#11 Barry Walker - WR",,"#89 Justin Hull - RB","#44 Moises Emmanuel - FB","#10 Daniel Tillery - WR",,"#28 Bradley Burns - WR",,,,,"#60 Orlando Constantine - LT","#64 Todd Shear - C","#70 Jose Wen - C","#69 Joshua Day - C","#63 Keith Scott - RT",,"#99 Timothy Banks - RDE",,"#93 Clifford Kipp - DT","#92 Gregory Harrison - DT","#56 Michael Cline - RDE","#31 David Shreve - CB","#34 Eric Kimmel - CB",,"#36 Kevin Morales - CB","#46 Thomas Thomas - CB","#59 Thomas Layne - CB",,,,"#35 Joseph Duffy - CB","#48 Christopher Barcomb - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,10:09,"CIN 26",1,3,4,"I Formation 3WR Backfield Flats","4-3 Normal Double WR2",4,0,0,"3-4-CIN 26 (10:08) 13-Bart Rowland pass complete to 44-Moises Emmanuel to CIN 22 for 4 yards. Tackle by 34-Eric Kimmel. 44-Moises Emmanuel did some fancy footwork there.","#13 Bart Rowland - QB","#11 Barry Walker - WR",,,"#44 Moises Emmanuel - FB",,,"#28 Bradley Burns - WR","#32 Frank Lopez - WR","#83 Rusty Rogers - WR",,,"#60 Orlando Constantine - LT","#64 Todd Shear - C","#70 Jose Wen - C","#69 Joshua Day - C","#63 Keith Scott - RT",,"#99 Timothy Banks - RDE",,"#93 Clifford Kipp - DT","#92 Gregory Harrison - DT","#56 Michael Cline - RDE","#31 David Shreve - CB","#34 Eric Kimmel - CB",,"#36 Kevin Morales - CB","#46 Thomas Thomas - CB","#59 Thomas Layne - CB",,,,"#35 Joseph Duffy - CB","#48 Christopher Barcomb - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,9:33,"CIN 22",1,4,,"Weak I Normal WR Corner TE Middle","4-3 Normal Double WR3",,0,0,"4-1-CIN 22 (9:32) PENALTY - False Start (KCY 69-Joshua Day)","#13 Bart Rowland - QB","#11 Barry Walker - WR",,,"#44 Moises Emmanuel - FB","#10 Daniel Tillery - WR",,"#83 Rusty Rogers - WR",,"#32 Frank Lopez - WR",,,"#60 Orlando Constantine - LT","#64 Todd Shear - C","#70 Jose Wen - C","#69 Joshua Day - C","#63 Keith Scott - RT",,"#99 Timothy Banks - RDE",,"#93 Clifford Kipp - DT","#92 Gregory Harrison - DT","#56 Michael Cline - RDE","#31 David Shreve - CB","#42 Chad Patrick - CB",,"#36 Kevin Morales - CB","#27 Glenn Blakey - CB","#45 Charles Verdugo - CB",,,,"#35 Joseph Duffy - CB","#39 David Bakken - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,9:31,"CIN 27",1,4,5,"Field Goal","FG Block",37,3,0,"4-5-CIN 27 (9:32) 8-Larry Thompson 45 yard field goal is GOOD. KCY 3 CIN 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Kevin Green - QB","#63 Keith Scott - RT",,,,,,,,,,,,,,"#8 Larry Thompson - K","#89 Justin Hull - RB","#44 Moises Emmanuel - FB","#50 Roy Poisson - C","#69 Joshua Day - C","#64 Todd Shear - C","#60 Orlando Constantine - LT","#71 Zachariah Ferro - C","#70 Jose Wen - C","#93 Clifford Kipp - DT","#45 Charles Verdugo - CB","#42 Chad Patrick - CB","#36 Kevin Morales - CB","#25 Hassan Morrison - WR","#56 Michael Cline - RDE","#59 Thomas Layne - CB","#99 Timothy Banks - RDE","#34 Eric Kimmel - CB","#92 Gregory Harrison - DT","#46 Thomas Thomas - CB"
KCY,9:28,"KCY 35",1,6,10,Kickoff,"Kick Return",75,3,0,"(9:29) 8-Larry Thompson kicks 75 yards from KCY 35 to CIN -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#84 Willis Vanhorn - WR",,"#32 Philip Woody - CB","#42 Chad Patrick - CB","#48 Christopher Barcomb - CB","#39 David Bakken - CB","#34 Eric Kimmel - CB","#27 Glenn Blakey - CB","#46 Thomas Thomas - CB","#36 Kevin Morales - CB","#38 Enrique Ginsberg - CB","#31 David Shreve - CB","#8 Larry Thompson - K",,,,,,,,,,,,,,,,,,,,
CIN,9:28,"CIN 25",1,1,10,"I Formation Power PA Flats","Goal Line Attack #2",20,3,0,"1-10-CIN 25 (9:29) 15-Gary Fielding pass complete to 24-Garrett Santiago to CIN 45 for 20 yards. Tackle by 57-Patty Melton.","#15 Gary Fielding - QB","#10 Julio Hamilton - WR",,"#4 Derrick Moss - WR","#77 Willie Bledsoe - RT","#87 Steven Jackson - WR",,"#24 Garrett Santiago - WR",,,,,"#79 Bob Sacamano - LT","#62 Doyle Boone - LT","#52 Steve Donnell - LG","#65 Fernando Carr - LT","#74 Roderick Price - RT",,"#74 Andrew Rowell - LDE","#96 Sean Eudy - WLB","#55 Nathan Sellers - DT","#67 Jack Armendariz - MLB","#36 Charles Bevins - RDE","#53 George Kim - WLB","#94 David Chamberlain - CB",,"#57 Patty Melton - WLB","#33 Ice Booger Harris - CB","#21 Mark Miranda - CB",,,,"#51 Bryan Wisdom - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,8:51,"CIN 45",1,1,10,"I Formation Twin WR Hard Slants","4-3 Under Crowd Middle Deep Man",,3,0,"1-10-CIN 45 (8:50) 15-Gary Fielding pass Pass knocked down by 40-Lemuel Hedgepeth. incomplete, intended for 10-Julio Hamilton.","#15 Gary Fielding - QB","#84 Willis Vanhorn - WR",,,"#77 Willie Bledsoe - RT","#87 Steven Jackson - WR",,"#10 Julio Hamilton - WR",,"#4 Derrick Moss - WR",,,"#79 Bob Sacamano - LT","#62 Doyle Boone - LT","#52 Steve Donnell - LG","#65 Fernando Carr - LT","#74 Roderick Price - RT",,"#74 Andrew Rowell - LDE",,"#55 Nathan Sellers - DT","#67 Jack Armendariz - MLB","#36 Charles Bevins - RDE","#53 George Kim - WLB","#94 David Chamberlain - CB",,"#59 James Bright - WLB","#21 Mark Miranda - CB","#38 Frank Francis - CB",,,,"#40 Lemuel Hedgepeth - CB","#99 John Rollings - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,8:46,"CIN 45",1,2,10,"Singleback Normal WR Quick In","Nickel Normal 2 Deep",5,3,0,"2-10-CIN 45 (8:47) 15-Gary Fielding pass complete to 87-Steven Jackson to KCY 50 for 5 yards. Tackle by 38-Frank Francis.","#15 Gary Fielding - QB","#10 Julio Hamilton - WR",,,,"#84 Willis Vanhorn - WR",,"#24 Garrett Santiago - WR","#87 Steven Jackson - WR","#4 Derrick Moss - WR",,,"#79 Bob Sacamano - LT","#62 Doyle Boone - LT","#52 Steve Donnell - LG","#65 Fernando Carr - LT","#74 Roderick Price - RT",,"#74 Andrew Rowell - LDE",,"#55 Nathan Sellers - DT","#67 Jack Armendariz - MLB","#36 Charles Bevins - RDE",,"#94 David Chamberlain - CB",,"#57 Patty Melton - WLB","#33 Ice Booger Harris - CB","#21 Mark Miranda - CB",,"#38 Frank Francis - CB",,"#51 Bryan Wisdom - FS","#99 John Rollings - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,8:05,"KCY 50",1,3,5,"Singleback Normal TE Quick Out","Nickel Normal 2 Deep",32,3,0,"3-5-KCY 50 (8:04) 15-Gary Fielding pass complete to 4-Derrick Moss to KCY 18 for 32 yards.","#15 Gary Fielding - QB","#10 Julio Hamilton - WR",,,,"#84 Willis Vanhorn - WR",,"#24 Garrett Santiago - WR","#87 Steven Jackson - WR","#4 Derrick Moss - WR",,,"#79 Bob Sacamano - LT","#62 Doyle Boone - LT","#52 Steve Donnell - LG","#65 Fernando Carr - LT","#74 Roderick Price - RT",,"#74 Andrew Rowell - LDE",,"#55 Nathan Sellers - DT","#67 Jack Armendariz - MLB","#36 Charles Bevins - RDE",,"#94 David Chamberlain - CB",,"#57 Patty Melton - WLB","#33 Ice Booger Harris - CB","#21 Mark Miranda - CB",,"#38 Frank Francis - CB",,"#51 Bryan Wisdom - FS","#99 John Rollings - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,7:23,"KCY 18",1,1,10,"Shotgun Normal HB Flare","Nickel Normal SS Blitz",14,3,0,"1-10-KCY 18 (7:22) 15-Gary Fielding pass complete to 84-Willis Vanhorn to KCY 4 for 14 yards. Tackle by 98-Mario Charles. Great move by 84-Willis Vanhorn to get free of his coverage.","#15 Gary Fielding - QB","#10 Julio Hamilton - WR",,,,"#83 Arthur Rogers - WR",,"#24 Garrett Santiago - WR","#84 Willis Vanhorn - WR","#87 Steven Jackson - WR",,,"#79 Bob Sacamano - LT","#62 Doyle Boone - LT","#52 Steve Donnell - LG","#65 Fernando Carr - LT","#74 Roderick Price - RT",,"#74 Andrew Rowell - LDE",,"#55 Nathan Sellers - DT","#67 Jack Armendariz - MLB","#36 Charles Bevins - RDE",,"#58 John Hernandez - MLB",,"#59 James Bright - WLB","#38 Frank Francis - CB","#29 James Morrison - CB",,"#90 Adam Davis - CB",,"#40 Lemuel Hedgepeth - CB","#98 Mario Charles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,6:43,"KCY 4",1,1,4,"Singleback Normal WR Quick In","4-3 Under Crash Right",-8,3,0,"1-4-KCY 4 (6:42) 15-Gary Fielding sacked at KCY 12 for -8 yards (36-Charles Bevins). Sack allowed by 79-Bob Sacamano.","#15 Gary Fielding - QB","#10 Julio Hamilton - WR",,,,"#80 Ronald Lacy - WR",,"#24 Garrett Santiago - WR","#83 Arthur Rogers - WR","#87 Steven Jackson - WR",,,"#79 Bob Sacamano - LT","#62 Doyle Boone - LT","#52 Steve Donnell - LG","#65 Fernando Carr - LT","#74 Roderick Price - RT",,"#74 Andrew Rowell - LDE",,"#55 Nathan Sellers - DT","#67 Jack Armendariz - MLB","#36 Charles Bevins - RDE","#53 George Kim - WLB","#94 David Chamberlain - CB",,"#57 Patty Melton - WLB","#38 Frank Francis - CB","#29 James Morrison - CB",,,,"#51 Bryan Wisdom - FS","#99 John Rollings - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,6:01,"KCY 12",1,2,12,"I Formation Normal Max Protect","3-4 Normal Man Cover 1",,3,0,"2-12-KCY 12 (6:00) 15-Gary Fielding pass Pass knocked down by 57-Patty Melton. incomplete, intended for 10-Julio Hamilton.","#15 Gary Fielding - QB","#10 Julio Hamilton - WR",,,"#1 Frank Dardar - WR","#83 Arthur Rogers - WR",,"#4 Derrick Moss - WR",,"#84 Willis Vanhorn - WR",,,"#79 Bob Sacamano - LT","#62 Doyle Boone - LT","#52 Steve Donnell - LG","#65 Fernando Carr - LT","#74 Roderick Price - RT",,"#74 Andrew Rowell - LDE",,"#55 Nathan Sellers - DT",,"#36 Charles Bevins - RDE","#53 George Kim - WLB","#94 David Chamberlain - CB","#58 John Hernandez - MLB","#57 Patty Melton - WLB","#33 Ice Booger Harris - CB","#21 Mark Miranda - CB",,,,"#40 Lemuel Hedgepeth - CB","#99 John Rollings - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,5:55,"KCY 12",1,3,12,"Singleback Big WR Deep","4-3 Under Double LB Blitz",8,3,0,"3-12-KCY 12 (5:56) 15-Gary Fielding pass complete to 83-Arthur Rogers to KCY 4 for 8 yards. Tackle by 98-Mario Charles. 83-Arthur Rogers breaks down the CB.","#15 Gary Fielding - QB","#10 Julio Hamilton - WR",,,,"#83 Arthur Rogers - WR","#80 Ronald Lacy - WR","#24 Garrett Santiago - WR",,"#87 Steven Jackson - WR",,,"#79 Bob Sacamano - LT","#62 Doyle Boone - LT","#52 Steve Donnell - LG","#65 Fernando Carr - LT","#74 Roderick Price - RT",,"#74 Andrew Rowell - LDE",,"#55 Nathan Sellers - DT","#67 Jack Armendariz - MLB","#36 Charles Bevins - RDE","#53 George Kim - WLB","#58 John Hernandez - MLB",,"#59 James Bright - WLB","#33 Ice Booger Harris - CB","#38 Frank Francis - CB",,,,"#51 Bryan Wisdom - FS","#98 Mario Charles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,5:22,"KCY 4",1,4,4,"Field Goal","FG Block",15,3,3,"4-4-KCY 4 (5:21) 7-Hal Rogers 23 yard field goal is GOOD. KCY 3 CIN 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Tom Crawford - QB","#76 Michael Nunes - LT",,,,,,,,,,,,,,"#7 Hal Rogers - K","#74 Roderick Price - RT","#77 Willie Bledsoe - RT","#64 James Loera - LG","#62 Doyle Boone - LT","#79 Bob Sacamano - LT","#52 Steve Donnell - LG","#65 Fernando Carr - LT","#73 Thomas Morneau - LG","#59 James Bright - WLB","#67 Jack Armendariz - MLB","#96 Sean Eudy - WLB","#55 Nathan Sellers - DT","#57 Patty Melton - WLB","#2 Kevin Green - QB","#74 Andrew Rowell - LDE","#36 Charles Bevins - RDE","#61 Frank Mooney - MLB","#40 Lemuel Hedgepeth - CB","#29 James Morrison - CB"
CIN,5:18,"CIN 35",1,6,10,Kickoff,"Kick Return",,3,3,"(5:19) 7-Hal Rogers kicks 75 yards from CIN 35 to KCY -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#32 Frank Lopez - WR",,"#61 Frank Mooney - MLB","#40 Lemuel Hedgepeth - CB","#33 Ice Booger Harris - CB","#57 Patty Melton - WLB","#51 Bryan Wisdom - FS","#36 Charles Bevins - RDE","#29 James Morrison - CB","#54 Robert Britton - CB","#96 Sean Eudy - WLB","#99 John Rollings - SS","#7 Hal Rogers - K",,,,,,,,,,,,,,,,,,,,
KCY,5:18,"KCY 25",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal WLB Outside Blitz",,3,3,"1-10-KCY 25 (5:19) 11-Barry Walker ran to KCY 25 for a short gain. Tackle by 33-Kevin Morales.","#13 Bart Rowland - QB","#11 Barry Walker - WR",,,"#44 Moises Emmanuel - FB","#10 Daniel Tillery - WR",,"#28 Bradley Burns - WR",,"#83 Rusty Rogers - WR",,,"#60 Orlando Constantine - LT","#72 James Britt - LG","#70 Jose Wen - C","#69 Joshua Day - C","#63 Keith Scott - RT",,"#96 Nathan Cowie - LDE",,"#93 Clifford Kipp - DT","#92 Gregory Harrison - DT","#56 Michael Cline - RDE","#31 David Shreve - CB","#34 Eric Kimmel - CB",,"#36 Kevin Morales - CB","#46 Thomas Thomas - CB","#59 Thomas Layne - CB",,,,"#35 Joseph Duffy - CB","#48 Christopher Barcomb - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,4:47,"KCY 25",1,2,10,"I Formation Power Play Action HB Downfield","4-3 Normal Double WR3",8,3,3,"2-10-KCY 25 (4:46) 13-Bart Rowland pass complete to 10-Daniel Tillery to KCY 33 for 8 yards. Tackle by 59-Thomas Layne. Great move by 10-Daniel Tillery to get free of his coverage.","#13 Bart Rowland - QB","#11 Barry Walker - WR",,"#89 Justin Hull - RB","#44 Moises Emmanuel - FB","#10 Daniel Tillery - WR",,"#28 Bradley Burns - WR",,,,,"#60 Orlando Constantine - LT","#72 James Britt - LG","#70 Jose Wen - C","#69 Joshua Day - C","#63 Keith Scott - RT",,"#96 Nathan Cowie - LDE",,"#93 Clifford Kipp - DT","#92 Gregory Harrison - DT","#56 Michael Cline - RDE","#31 David Shreve - CB","#34 Eric Kimmel - CB",,"#36 Kevin Morales - CB","#46 Thomas Thomas - CB","#59 Thomas Layne - CB",,,,"#35 Joseph Duffy - CB","#48 Christopher Barcomb - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,4:11,"KCY 33",1,3,2,"I Formation Normal HB Counter","4-3 Normal WLB Outside Blitz",4,3,3,"3-2-KCY 33 (4:10) 11-Barry Walker ran to KCY 37 for 4 yards. Tackle by 34-Eric Kimmel.","#13 Bart Rowland - QB","#11 Barry Walker - WR",,,"#44 Moises Emmanuel - FB","#10 Daniel Tillery - WR",,"#28 Bradley Burns - WR",,"#83 Rusty Rogers - WR",,,"#60 Orlando Constantine - LT","#72 James Britt - LG","#70 Jose Wen - C","#69 Joshua Day - C","#63 Keith Scott - RT",,"#96 Nathan Cowie - LDE",,"#93 Clifford Kipp - DT","#92 Gregory Harrison - DT","#56 Michael Cline - RDE","#31 David Shreve - CB","#34 Eric Kimmel - CB",,"#36 Kevin Morales - CB","#46 Thomas Thomas - CB","#59 Thomas Layne - CB",,,,"#35 Joseph Duffy - CB","#48 Christopher Barcomb - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,3:31,"KCY 37",1,1,10,"Shotgun Normal HB Flare","4-3 Normal WLB Outside Blitz",13,3,3,"1-10-KCY 37 (3:30) 13-Bart Rowland pass complete to 32-Frank Lopez to CIN 50 for 13 yards. Tackle by 48-Christopher Barcomb.","#13 Bart Rowland - QB","#11 Barry Walker - WR",,,,"#10 Daniel Tillery - WR",,"#28 Bradley Burns - WR","#32 Frank Lopez - WR","#83 Rusty Rogers - WR",,,"#60 Orlando Constantine - LT","#72 James Britt - LG","#70 Jose Wen - C","#69 Joshua Day - C","#63 Keith Scott - RT",,"#96 Nathan Cowie - LDE",,"#93 Clifford Kipp - DT","#92 Gregory Harrison - DT","#56 Michael Cline - RDE","#31 David Shreve - CB","#34 Eric Kimmel - CB",,"#36 Kevin Morales - CB","#46 Thomas Thomas - CB","#59 Thomas Layne - CB",,,,"#35 Joseph Duffy - CB","#48 Christopher Barcomb - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,2:47,"CIN 50",1,1,10,"I Formation 3WR HB Inside Strong","4-3 Normal Double WR2",-1,3,3,"1-10-CIN 50 (2:46) 11-Barry Walker ran to KCY 49 for -1 yards. Tackle by 31-David Shreve.","#13 Bart Rowland - QB","#11 Barry Walker - WR",,,"#44 Moises Emmanuel - FB",,,"#28 Bradley Burns - WR","#32 Frank Lopez - WR","#83 Rusty Rogers - WR",,,"#60 Orlando Constantine - LT","#72 James Britt - LG","#70 Jose Wen - C","#69 Joshua Day - C","#63 Keith Scott - RT",,"#96 Nathan Cowie - LDE",,"#93 Clifford Kipp - DT","#92 Gregory Harrison - DT","#56 Michael Cline - RDE","#31 David Shreve - CB","#34 Eric Kimmel - CB",,"#36 Kevin Morales - CB","#46 Thomas Thomas - CB","#59 Thomas Layne - CB",,,,"#35 Joseph Duffy - CB","#48 Christopher Barcomb - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,