HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,2,,,,0,0,"CAR has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,15:00,"SEA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 7-Ronald Grundy kicks 75 yards from SEA 35 to CAR -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#29 Gregory Dallas - RB",,"#58 Jamaal Dixon - RDE","#35 Joshua Chavez - CB","#70 Arthur Keck - DT","#46 Marcus Neal - CB","#56 Steven Houston - WLB","#30 Jonathan Snyder - CB","#79 Lazaro Gibson - RDE","#50 Frank Moulton - RDE","#91 Mark Goss - CB","#51 Gino Dixon - SLB","#7 Ronald Grundy - K",,,,,,,,,,,,,,,,,,,,
CAR,15:00,"CAR 25",1,1,10,"Strong I Normal HB Off Tackle Strong","46 Normal 3 Deep LB Blitz",1,0,0,"1-10-CAR 25 (15:00) 31-Raymond Lecompte ran to CAR 26 for 1 yards. Tackle by 98-Nicholas Bartlow.","#18 Remy Beauchamp  - QB","#31 Raymond Lecompte - RB",,,"#44 Kevin Tribble - FB","#83 Joseph Koch - TE",,"#85 Earnest Underwood - WR",,"#14 Shawn Heath - WR",,,"#57 Salvador Davis - LT","#85 Robert Lopez - LG","#61 John Walling - C","#72 James Tinsley - RG","#78 Gregory Thompson - RT",,"#98 Nicholas Bartlow - LDE",,"#55 Jeffrey Davis - DT","#90 Harold Elser - DT","#77 Charles Fisher - RDE","#54 Brian Manning - SLB","#56 Lloyd Sanderson - MLB",,"#57 Robert Brooking - WLB","#50 Garrett Lansberry - CB","#34 Tim Van - CB",,,,"#26 Ricky Blum - SS","#37 Alvin Ward - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,14:18,"CAR 26",1,2,9,"I Formation Power Play Action HB Downfield","Goal Line Attack #1",7,0,0,"2-9-CAR 26 (14:17) 18-Remy Beauchamp  pass complete to 83-Joseph Koch to CAR 33 for 7 yards. Tackle by 34-Tim Van.","#18 Remy Beauchamp  - QB","#31 Raymond Lecompte - RB",,"#84 James Coca - TE","#44 Kevin Tribble - FB","#83 Joseph Koch - TE",,"#85 Earnest Underwood - WR",,,,,"#57 Salvador Davis - LT","#85 Robert Lopez - LG","#61 John Walling - C","#72 James Tinsley - RG","#78 Gregory Thompson - RT",,"#98 Nicholas Bartlow - LDE","#72 Carl Thies - LDE","#55 Jeffrey Davis - DT","#90 Harold Elser - DT","#77 Charles Fisher - RDE","#54 Brian Manning - SLB","#56 Lloyd Sanderson - MLB",,"#57 Robert Brooking - WLB","#50 Garrett Lansberry - CB","#34 Tim Van - CB",,,,"#26 Ricky Blum - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,13:37,"CAR 33",1,3,2,"Goal Line Normal HB Weak","Goal Line Attack #3",3,0,0,"3-2-CAR 33 (13:36) 31-Raymond Lecompte ran to CAR 34 for 1 yards. 31-Raymond Lecompte FUMBLES (56-Lloyd Sanderson) recovered by CAR-44-Kevin Tribble at CAR 36. Tackle by 36-Ricky Blum.","#18 Remy Beauchamp  - QB","#31 Raymond Lecompte - RB",,"#29 Gregory Dallas - RB","#44 Kevin Tribble - FB","#83 Joseph Koch - TE","#84 James Coca - TE",,,,,,"#57 Salvador Davis - LT","#85 Robert Lopez - LG","#61 John Walling - C","#72 James Tinsley - RG","#78 Gregory Thompson - RT",,"#98 Nicholas Bartlow - LDE","#72 Carl Thies - LDE","#55 Jeffrey Davis - DT","#90 Harold Elser - DT","#77 Charles Fisher - RDE","#54 Brian Manning - SLB","#56 Lloyd Sanderson - MLB",,"#57 Robert Brooking - WLB","#50 Garrett Lansberry - CB","#34 Tim Van - CB",,,,"#26 Ricky Blum - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,12:54,"CAR 36",1,1,10,"Weak I Normal Skinny Posts","3-4 Normal Man Cover 1",31,0,0,"1-10-CAR 36 (12:53) 18-Remy Beauchamp  pass complete to 14-Shawn Heath to SEA 33 for 31 yards. Tackle by 34-Tim Van.","#18 Remy Beauchamp  - QB","#31 Raymond Lecompte - RB",,,"#44 Kevin Tribble - FB","#83 Joseph Koch - TE",,"#85 Earnest Underwood - WR",,"#14 Shawn Heath - WR",,,"#57 Salvador Davis - LT","#85 Robert Lopez - LG","#61 John Walling - C","#72 James Tinsley - RG","#78 Gregory Thompson - RT",,"#98 Nicholas Bartlow - LDE",,"#55 Jeffrey Davis - DT",,"#77 Charles Fisher - RDE","#54 Brian Manning - SLB","#56 Lloyd Sanderson - MLB","#59 Paul Green - MLB","#57 Robert Brooking - WLB","#50 Garrett Lansberry - CB","#34 Tim Van - CB",,,,"#26 Ricky Blum - SS","#37 Alvin Ward - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,12:16,"SEA 33",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #1",1,0,0,"1-10-SEA 33 (12:15) 29-Gregory Dallas ran to SEA 32 for 1 yards. Tackle by 56-Lloyd Sanderson.","#18 Remy Beauchamp  - QB","#29 Gregory Dallas - RB",,"#31 Raymond Lecompte - RB","#44 Kevin Tribble - FB","#83 Joseph Koch - TE","#84 James Coca - TE",,,,,,"#57 Salvador Davis - LT","#85 Robert Lopez - LG","#61 John Walling - C","#72 James Tinsley - RG","#78 Gregory Thompson - RT",,"#98 Nicholas Bartlow - LDE","#72 Carl Thies - LDE","#55 Jeffrey Davis - DT","#90 Harold Elser - DT","#77 Charles Fisher - RDE","#54 Brian Manning - SLB","#56 Lloyd Sanderson - MLB",,"#57 Robert Brooking - WLB","#50 Garrett Lansberry - CB","#34 Tim Van - CB",,,,"#44 Christopher Larson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,11:38,"SEA 32",1,2,9,"Goal Line Normal HB Outside Strong","Goal Line Attack #2",-2,0,0,"2-9-SEA 32 (11:37) 29-Gregory Dallas ran to SEA 34 for -2 yards. Tackle by 98-Nicholas Bartlow. SEA 98-Nicholas Bartlow was injured on the play. He looks like he should be able to return.","#18 Remy Beauchamp  - QB","#29 Gregory Dallas - RB",,"#31 Raymond Lecompte - RB","#44 Kevin Tribble - FB","#83 Joseph Koch - TE","#84 James Coca - TE",,,,,,"#57 Salvador Davis - LT","#85 Robert Lopez - LG","#61 John Walling - C","#72 James Tinsley - RG","#78 Gregory Thompson - RT",,"#98 Nicholas Bartlow - LDE","#72 Carl Thies - LDE","#55 Jeffrey Davis - DT","#90 Harold Elser - DT","#77 Charles Fisher - RDE","#54 Brian Manning - SLB","#56 Lloyd Sanderson - MLB",,"#57 Robert Brooking - WLB","#50 Garrett Lansberry - CB","#34 Tim Van - CB",,,,"#26 Ricky Blum - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,11:01,"SEA 34",1,3,11,"I Formation 3WR WR Out","Nickel 3-3-5 Cover 2 Man Under",21,0,0,"3-11-SEA 34 (11:00) 18-Remy Beauchamp  pass complete to 81-Alfred Simental to SEA 13 for 21 yards. Tackle by 36-Ricky Blum.","#18 Remy Beauchamp  - QB","#29 Gregory Dallas - RB",,,"#44 Kevin Tribble - FB",,,"#85 Earnest Underwood - WR","#23 Alfred Simental - WR","#14 Shawn Heath - WR",,,"#57 Salvador Davis - LT","#85 Robert Lopez - LG","#61 John Walling - C","#72 James Tinsley - RG","#78 Gregory Thompson - RT",,"#72 Carl Thies - LDE",,"#55 Jeffrey Davis - DT",,"#77 Charles Fisher - RDE","#54 Brian Manning - SLB","#56 Lloyd Sanderson - MLB",,"#57 Robert Brooking - WLB","#50 Garrett Lansberry - CB","#34 Tim Van - CB",,"#46 Don Hamilton - CB",,"#26 Ricky Blum - SS","#37 Alvin Ward - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,10:20,"SEA 13",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #1",5,0,0,"1-10-SEA 13 (10:19) 31-Raymond Lecompte ran to SEA 7 for 5 yards. Tackle by 36-Ricky Blum.","#18 Remy Beauchamp  - QB","#31 Raymond Lecompte - RB",,"#29 Gregory Dallas - RB","#44 Kevin Tribble - FB","#83 Joseph Koch - TE","#84 James Coca - TE",,,,,,"#57 Salvador Davis - LT","#85 Robert Lopez - LG","#61 John Walling - C","#72 James Tinsley - RG","#78 Gregory Thompson - RT",,"#72 Carl Thies - LDE","#90 Harold Elser - DT","#55 Jeffrey Davis - DT","#91 James Sellers - DT","#77 Charles Fisher - RDE","#54 Brian Manning - SLB","#59 Paul Green - MLB",,"#57 Robert Brooking - WLB","#50 Garrett Lansberry - CB","#34 Tim Van - CB",,,,"#26 Ricky Blum - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,9:36,"SEA 7",1,2,5,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",-2,0,0,"2-5-SEA 7 (9:35) 29-Gregory Dallas ran to SEA 10 for -2 yards. Tackle by 56-Lloyd Sanderson. SEA 72-Carl Thies was injured on the play. He looks like he should be able to return.","#18 Remy Beauchamp  - QB","#29 Gregory Dallas - RB",,"#31 Raymond Lecompte - RB","#44 Kevin Tribble - FB","#83 Joseph Koch - TE","#84 James Coca - TE",,,,,,"#57 Salvador Davis - LT","#85 Robert Lopez - LG","#61 John Walling - C","#72 James Tinsley - RG","#78 Gregory Thompson - RT",,"#72 Carl Thies - LDE","#95 Cecil Hankins - RDE","#55 Jeffrey Davis - DT","#90 Harold Elser - DT","#77 Charles Fisher - RDE","#54 Brian Manning - SLB","#56 Lloyd Sanderson - MLB",,"#57 Robert Brooking - WLB","#50 Garrett Lansberry - CB","#46 Don Hamilton - CB",,,,"#44 Christopher Larson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,9:00,"SEA 10",1,3,7,"Weak I Normal HB Inside Weak","46 Normal 3 Deep LB Blitz",9,0,0,"3-7-SEA 10 (8:59) 29-Gregory Dallas ran to SEA 1 for 9 yards. Tackle by 37-Alvin Ward.","#18 Remy Beauchamp  - QB","#29 Gregory Dallas - RB",,,"#44 Kevin Tribble - FB","#83 Joseph Koch - TE",,"#85 Earnest Underwood - WR",,"#14 Shawn Heath - WR",,,"#57 Salvador Davis - LT","#85 Robert Lopez - LG","#61 John Walling - C","#72 James Tinsley - RG","#78 Gregory Thompson - RT",,"#90 Harold Elser - DT",,"#55 Jeffrey Davis - DT","#91 James Sellers - DT","#77 Charles Fisher - RDE","#54 Brian Manning - SLB","#56 Lloyd Sanderson - MLB",,"#57 Robert Brooking - WLB","#50 Garrett Lansberry - CB","#34 Tim Van - CB",,,,"#26 Ricky Blum - SS","#37 Alvin Ward - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,8:26,"SEA 1",1,1,1,"Weak I Normal HB Inside Strong","4-3 Under Shallow Right Zone",1,0,6,"1-1-SEA 1 (8:25) 29-Gregory Dallas ran for 1 yards. TOUCHDOWN! SEA 0 CAR 6","#18 Remy Beauchamp  - QB","#29 Gregory Dallas - RB",,,"#44 Kevin Tribble - FB","#83 Joseph Koch - TE",,"#85 Earnest Underwood - WR",,"#14 Shawn Heath - WR",,,"#57 Salvador Davis - LT","#85 Robert Lopez - LG","#61 John Walling - C","#72 James Tinsley - RG","#78 Gregory Thompson - RT",,"#55 Jeffrey Davis - DT",,"#90 Harold Elser - DT","#91 James Sellers - DT","#77 Charles Fisher - RDE","#54 Brian Manning - SLB","#56 Lloyd Sanderson - MLB",,"#57 Robert Brooking - WLB","#50 Garrett Lansberry - CB","#34 Tim Van - CB",,,,"#44 Christopher Larson - SS","#37 Alvin Ward - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,8:22,"SEA 15",1,7,15,"Field Goal","FG Block",26,0,7,"(8:23) Extra point GOOD by 8-Justin Plummer. SEA 0 CAR 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Remy Beauchamp  - QB","#55 James Martin - C",,,,,,,,,,,,,,"#11 Justin Plummer - K","#80 Leon Reynolds - TE","#83 Joseph Koch - TE","#53 Cecil Stewart - C","#61 John Walling - C","#72 James Tinsley - RG","#29 Gregory Dallas - RB","#65 Joseph Jones - RG","#44 Kevin Tribble - FB","#46 Don Hamilton - CB","#54 Brian Manning - SLB","#56 Lloyd Sanderson - MLB","#50 Garrett Lansberry - CB","#51 Eric Sosa - SLB","#44 Christopher Larson - SS","#55 Jeffrey Davis - DT","#37 Alvin Ward - FS","#90 Harold Elser - DT","#35 Edward Agostini - FS","#57 Robert Brooking - WLB"
CAR,8:22,"CAR 35",1,6,10,Kickoff,"Kick Return",,0,7,"(8:23) 8-Justin Plummer kicks 74 yards from CAR 35 to SEA -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#43 Robert Smith - WR",,"#68 Jonathan Judkins - MLB","#44 Christopher Larson - SS","#50 Garrett Lansberry - CB","#56 Lloyd Sanderson - MLB","#54 Brian Manning - SLB","#26 Ricky Blum - SS","#46 Don Hamilton - CB","#37 Alvin Ward - FS","#57 Robert Brooking - WLB","#90 Harold Elser - DT","#11 Justin Plummer - K",,,,,,,,,,,,,,,,,,,,
SEA,8:22,"SEA 25",1,1,10,"I Formation 3WR Weak Flood","Nickel Normal SS Blitz",14,0,7,"1-10-SEA 25 (8:23) 1-Stanley McKeon pass complete to 11-Mark Bradshaw to SEA 39 for 14 yards. Tackle by 32-Bullnose Pierce. SEA 66-Curtis Everette was injured on the play. He looks like he should be able to return.","#1 Stanley McKeon - QB","#33 John Moffet - RB",,,"#11 Mark Bradshaw - FB",,,"#41 Bryant Minick - WR","#43 Robert Smith - WR","#83 Todd Pilon - WR",,,"#66 Curtis Everette - RT","#79 Harland Chamberlain - LG","#60 Michael Miller - C","#78 James Lee - RG","#69 Scott Smith - LT",,"#69 Joseph Johnson - LDE",,"#70 Arthur Keck - DT","#54 Walter Hughes - DT","#50 Frank Moulton - RDE",,"#98 Wilfred Candelaria - MLB",,"#56 Steven Houston - WLB","#46 Marcus Neal - CB","#24 Juan Hall - CB",,"#32 Bullnose Pierce - CB",,"#37 Nicholas Sudduth - SS","#35 Joshua Chavez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,7:42,"SEA 39",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Man QB Spy",3,0,7,"1-10-SEA 39 (7:41) 1-Stanley McKeon pass complete to 25-Jorge Lewandowski to SEA 41 for 3 yards. Tackle by 46-Marcus Neal.","#1 Stanley McKeon - QB","#33 John Moffet - RB",,,"#25 Jorge Lewandowski - RB","#82 John Ochs - TE",,"#41 Bryant Minick - WR",,"#83 Todd Pilon - WR",,,"#71 Steven Jones - LT","#79 Harland Chamberlain - LG","#60 Michael Miller - C","#78 James Lee - RG","#69 Scott Smith - LT",,"#69 Joseph Johnson - LDE",,"#70 Arthur Keck - DT","#54 Walter Hughes - DT","#50 Frank Moulton - RDE","#51 Gino Dixon - SLB","#98 Wilfred Candelaria - MLB",,"#56 Steven Houston - WLB","#46 Marcus Neal - CB","#24 Juan Hall - CB",,,,"#37 Nicholas Sudduth - SS","#35 Joshua Chavez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,6:59,"SEA 41",1,2,7,"Strong I Normal HB Dive Strong","4-3 Normal Man QB Spy",1,0,7,"2-7-SEA 41 (6:58) 45-Clinton Booker ran to SEA 42 for 1 yards. Tackle by 60-Arthur Keck.","#1 Stanley McKeon - QB","#45 Clinton Booker - RB",,,"#25 Jorge Lewandowski - RB","#82 John Ochs - TE",,"#41 Bryant Minick - WR",,"#83 Todd Pilon - WR",,,"#71 Steven Jones - LT","#79 Harland Chamberlain - LG","#60 Michael Miller - C","#78 James Lee - RG","#69 Scott Smith - LT",,"#69 Joseph Johnson - LDE",,"#70 Arthur Keck - DT","#54 Walter Hughes - DT","#50 Frank Moulton - RDE","#51 Gino Dixon - SLB","#98 Wilfred Candelaria - MLB",,"#56 Steven Houston - WLB","#46 Marcus Neal - CB","#24 Juan Hall - CB",,,,"#37 Nicholas Sudduth - SS","#91 Mark Goss - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,6:16,"SEA 42",1,3,7,"I Formation Normal Max Protect","4-3 Normal SLB Middle Blitz",9,0,7,"3-7-SEA 42 (6:15) 1-Stanley McKeon pass complete to 33-John Moffet to CAR 49 for 9 yards. Tackle by 37-Nicholas Sudduth. Pressure by 50-Frank Moulton.","#1 Stanley McKeon - QB","#33 John Moffet - RB",,,"#11 Mark Bradshaw - FB","#82 John Ochs - TE",,"#41 Bryant Minick - WR",,"#83 Todd Pilon - WR",,,"#71 Steven Jones - LT","#79 Harland Chamberlain - LG","#60 Michael Miller - C","#78 James Lee - RG","#69 Scott Smith - LT",,"#69 Joseph Johnson - LDE",,"#70 Arthur Keck - DT","#54 Walter Hughes - DT","#50 Frank Moulton - RDE","#51 Gino Dixon - SLB","#98 Wilfred Candelaria - MLB",,"#56 Steven Houston - WLB","#46 Marcus Neal - CB","#24 Juan Hall - CB",,,,"#37 Nicholas Sudduth - SS","#35 Joshua Chavez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,5:39,"CAR 49",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel Normal Double WR1",13,0,7,"1-10-CAR 49 (5:38) 45-Clinton Booker ran to CAR 36 for 13 yards. Tackle by 46-Marcus Neal.","#1 Stanley McKeon - QB","#45 Clinton Booker - RB",,,,"#82 John Ochs - TE",,"#41 Bryant Minick - WR","#43 Robert Smith - WR","#83 Todd Pilon - WR",,,"#71 Steven Jones - LT","#79 Harland Chamberlain - LG","#60 Michael Miller - C","#78 James Lee - RG","#69 Scott Smith - LT",,"#69 Joseph Johnson - LDE",,"#70 Arthur Keck - DT","#54 Walter Hughes - DT","#50 Frank Moulton - RDE",,"#98 Wilfred Candelaria - MLB",,"#51 Gino Dixon - SLB","#46 Marcus Neal - CB","#24 Juan Hall - CB",,"#32 Bullnose Pierce - CB",,"#91 Mark Goss - CB","#30 Jonathan Snyder - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,4:54,"CAR 36",1,1,10,"I Formation 3WR Weak Flood","Nickel Normal Double WR1",9,0,7,"1-10-CAR 36 (4:53) 1-Stanley McKeon pass complete to 43-Robert Smith to CAR 28 for 9 yards. Tackle by 56-Steven Houston.","#1 Stanley McKeon - QB","#45 Clinton Booker - RB",,,"#11 Mark Bradshaw - FB",,,"#41 Bryant Minick - WR","#43 Robert Smith - WR","#83 Todd Pilon - WR",,,"#66 Curtis Everette - RT","#79 Harland Chamberlain - LG","#60 Michael Miller - C","#78 James Lee - RG","#69 Scott Smith - LT",,"#69 Joseph Johnson - LDE",,"#70 Arthur Keck - DT","#54 Walter Hughes - DT","#50 Frank Moulton - RDE",,"#98 Wilfred Candelaria - MLB",,"#56 Steven Houston - WLB","#24 Juan Hall - CB","#32 Bullnose Pierce - CB",,"#91 Mark Goss - CB",,"#46 Marcus Neal - CB","#35 Joshua Chavez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,4:18,"CAR 28",1,2,1,"I Formation 3WR Weak Flood","Nickel 3-3-5 3 Deep MLB Blitz",1,0,7,"2-1-CAR 28 (4:17) 1-Stanley McKeon pass complete to 11-Mark Bradshaw to CAR 26 for 1 yards. Tackle by 56-Steven Houston. SEA 11-Mark Bradshaw was injured on the play. He looks like he should be able to return. CAR 50-Frank Moulton was injured on the play. He looks like he should be able to return.","#1 Stanley McKeon - QB","#33 John Moffet - RB",,,"#11 Mark Bradshaw - FB",,,"#83 Todd Pilon - WR","#47 Anthony Crawford - WR","#43 Robert Smith - WR",,,"#66 Curtis Everette - RT","#79 Harland Chamberlain - LG","#60 Michael Miller - C","#78 James Lee - RG","#69 Scott Smith - LT",,"#69 Joseph Johnson - LDE",,"#70 Arthur Keck - DT",,"#50 Frank Moulton - RDE","#51 Gino Dixon - SLB","#98 Wilfred Candelaria - MLB",,"#56 Steven Houston - WLB","#24 Juan Hall - CB","#32 Bullnose Pierce - CB",,"#20 Arthur Joseph - CB",,"#37 Nicholas Sudduth - SS","#91 Mark Goss - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,3:34,"CAR 26",1,3,,"I Formation Normal HB Counter","4-3 Normal Man QB Spy",-1,0,7,"3-1-CAR 26 (3:33) 33-John Moffet ran to CAR 27 for -1 yards. Tackle by 60-Arthur Keck.","#1 Stanley McKeon - QB","#33 John Moffet - RB",,,"#25 Jorge Lewandowski - RB","#82 John Ochs - TE",,"#41 Bryant Minick - WR",,"#83 Todd Pilon - WR",,,"#66 Curtis Everette - RT","#79 Harland Chamberlain - LG","#60 Michael Miller - C","#78 James Lee - RG","#69 Scott Smith - LT",,"#69 Joseph Johnson - LDE",,"#70 Arthur Keck - DT","#54 Walter Hughes - DT","#79 Lazaro Gibson - RDE","#51 Gino Dixon - SLB","#92 Clint Moore - MLB",,"#98 Wilfred Candelaria - MLB","#46 Marcus Neal - CB","#24 Juan Hall - CB",,,,"#37 Nicholas Sudduth - SS","#35 Joshua Chavez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,2:52,"CAR 27",1,4,1,"Field Goal","FG Block",38,3,7,"4-1-CAR 27 (2:51) 7-Ronald Grundy 44 yard field goal is GOOD. SEA 3 CAR 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Stanley McKeon - QB","#71 Steven Jones - LT",,,,,,,,,,,,,,"#7 Ronald Grundy - K","#67 Gary Lawrence - C","#79 Harland Chamberlain - LG","#87 Jameson Kelly - TE","#43 Robert Smith - WR","#78 James Lee - RG","#69 Scott Smith - LT","#65 Eric Anaya - LT","#47 Anthony Crawford - WR","#58 Jamaal Dixon - RDE","#56 Steven Houston - WLB","#79 Lazaro Gibson - RDE","#70 Arthur Keck - DT","#91 Mark Goss - CB","#69 Joseph Johnson - LDE","#85 Earnest Underwood - WR","#98 Wilfred Candelaria - MLB","#92 Clint Moore - MLB","#54 Walter Hughes - DT","#51 Gino Dixon - SLB"
SEA,2:47,"SEA 35",1,6,10,Kickoff,"Kick Return",,3,7,"(2:48) 7-Ronald Grundy kicks 74 yards from SEA 35 to CAR -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#29 Gregory Dallas - RB",,"#24 Juan Hall - CB","#30 Jonathan Snyder - CB","#70 Arthur Keck - DT","#35 Joshua Chavez - CB","#56 Steven Houston - WLB","#91 Mark Goss - CB","#79 Lazaro Gibson - RDE","#51 Gino Dixon - SLB","#58 Jamaal Dixon - RDE","#46 Marcus Neal - CB","#7 Ronald Grundy - K",,,,,,,,,,,,,,,,,,,,
CAR,2:47,"CAR 25",1,1,10,"I Formation Normal FL Hook","46 Normal 3 Deep Zone",-2,3,7,"1-10-CAR 25 (2:48) 18-Remy Beauchamp  pass complete to 44-Kevin Tribble to CAR 23 for -2 yards. Tackle by 36-Ricky Blum.","#18 Remy Beauchamp  - QB","#31 Raymond Lecompte - RB",,,"#44 Kevin Tribble - FB","#83 Joseph Koch - TE",,"#85 Earnest Underwood - WR",,"#14 Shawn Heath - WR",,,"#57 Salvador Davis - LT","#85 Robert Lopez - LG","#61 John Walling - C","#72 James Tinsley - RG","#78 Gregory Thompson - RT",,"#98 Nicholas Bartlow - LDE",,"#55 Jeffrey Davis - DT","#90 Harold Elser - DT","#77 Charles Fisher - RDE","#54 Brian Manning - SLB","#56 Lloyd Sanderson - MLB",,"#57 Robert Brooking - WLB","#50 Garrett Lansberry - CB","#34 Tim Van - CB",,,,"#26 Ricky Blum - SS","#37 Alvin Ward - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,2:08,"CAR 23",1,2,12,"I Formation Power HB Strong Outside","Goal Line Attack #1",-2,3,7,"2-12-CAR 23 (2:07) 31-Raymond Lecompte ran to CAR 21 for -2 yards. Tackle by 57-Robert Brooking.","#18 Remy Beauchamp  - QB","#31 Raymond Lecompte - RB",,"#84 James Coca - TE","#44 Kevin Tribble - FB","#83 Joseph Koch - TE",,"#85 Earnest Underwood - WR",,,,,"#57 Salvador Davis - LT","#85 Robert Lopez - LG","#61 John Walling - C","#72 James Tinsley - RG","#78 Gregory Thompson - RT",,"#98 Nicholas Bartlow - LDE","#72 Carl Thies - LDE","#55 Jeffrey Davis - DT","#90 Harold Elser - DT","#77 Charles Fisher - RDE","#54 Brian Manning - SLB","#56 Lloyd Sanderson - MLB",,"#57 Robert Brooking - WLB","#50 Garrett Lansberry - CB","#34 Tim Van - CB",,,,"#44 Christopher Larson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,1:36,"CAR 21",1,3,14,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",,3,7,"3-14-CAR 21 (1:35) 18-Remy Beauchamp  pass Pass knocked down by 46-Don Hamilton. incomplete, intended for 81-Alfred Simental.","#18 Remy Beauchamp  - QB","#31 Raymond Lecompte - RB",,,"#44 Kevin Tribble - FB",,,"#85 Earnest Underwood - WR","#23 Alfred Simental - WR","#14 Shawn Heath - WR",,,"#57 Salvador Davis - LT","#85 Robert Lopez - LG","#61 John Walling - C","#72 James Tinsley - RG","#78 Gregory Thompson - RT",,"#98 Nicholas Bartlow - LDE",,"#55 Jeffrey Davis - DT",,"#77 Charles Fisher - RDE","#54 Brian Manning - SLB","#56 Lloyd Sanderson - MLB",,"#57 Robert Brooking - WLB","#50 Garrett Lansberry - CB","#34 Tim Van - CB",,"#46 Don Hamilton - CB",,"#26 Ricky Blum - SS","#37 Alvin Ward - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,1:30,"CAR 21",1,4,14,Punt,"Punt Return",,3,7,"4-14-CAR 21 (1:31) 6-Warren Remick punts 40 yards to SEA 38. Fair Catch by 43-Robert Smith.",,,,,,,,,,,,,,,,,,"#6 Warren Remick - P",,,,,,,,,,,,,,,,,,,"#55 James Martin - C",,"#43 Robert Smith - WR",,,"#44 Christopher Larson - SS","#37 Alvin Ward - FS","#46 Don Hamilton - CB",,"#26 Ricky Blum - SS","#54 Brian Manning - SLB",,"#50 Garrett Lansberry - CB",,,,"#83 Joseph Koch - TE","#53 Cecil Stewart - C","#61 John Walling - C","#72 James Tinsley - RG","#29 Gregory Dallas - RB","#65 Joseph Jones - RG",,"#56 Lloyd Sanderson - MLB","#90 Harold Elser - DT","#35 Edward Agostini - FS","#57 Robert Brooking - WLB",,,,,,,
SEA,1:23,"SEA 38",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal CB3 MLB Blitz",-1,3,7,"1-10-SEA 38 (1:24) 33-John Moffet ran to SEA 38 for -1 yards. Tackle by 32-Bullnose Pierce.","#1 Stanley McKeon - QB","#33 John Moffet - RB",,,"#25 Jorge Lewandowski - RB",,,"#41 Bryant Minick - WR","#43 Robert Smith - WR","#83 Todd Pilon - WR",,,"#66 Curtis Everette - RT","#79 Harland Chamberlain - LG","#60 Michael Miller - C","#78 James Lee - RG","#69 Scott Smith - LT",,"#69 Joseph Johnson - LDE",,"#70 Arthur Keck - DT","#54 Walter Hughes - DT","#50 Frank Moulton - RDE",,"#98 Wilfred Candelaria - MLB",,"#56 Steven Houston - WLB","#46 Marcus Neal - CB","#24 Juan Hall - CB",,"#32 Bullnose Pierce - CB",,"#37 Nicholas Sudduth - SS","#35 Joshua Chavez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,