HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,6,10,,,,0,0,"PNX has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRI,15:00,"PRI 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Cory Pate kicks 74 yards from PRI 35 to PNX -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#44 Lee Lytton - WR",,"#48 John Sandoval - SS","#56 Turkey Leg Summerall - CB","#28 Anthony Mansfield - CB","#46 Tyrone Birge - CB","#49 Troy Winchell - CB","#27 David Smothers - CB","#95 Thomas Reyes - CB","#30 Daniel Jenkins - CB","#99 Carl Pettit - CB","#37 Micheal Stewart - CB","#1 Cory Pate - K",,,,,,,,,,,,,,,,,,,,
PNX,15:00,"PNX 25",1,1,10,"Singleback Big WR Deep","4-3 Normal WLB MLB Blitz",,0,0,"1-10-PNX 25 (15:00) 14-Brandon Rodriguez pass incomplete, dropped by 80-Darren Burnett. That was a dangerous pass. Pressure by 98-Jimmie Hunter.","#14 Brandon Rodriguez - QB","#10 Carmelo Cruz - WR",,,,"#12 James Hurlbert - WR","#15 Charles Mobley - WR","#16 Mark Sager - WR",,"#80 Darren Burnett - WR",,,"#64 Joe Beard - LT","#74 Isaac Orrell - LG","#75 Robert Cortez - C","#54 Ruben Munroe - RG","#52 Enrique Davis - RT",,"#79 John Woods - LDE",,"#95 Willis Hurley - DT","#58 Oscar Fischer - DT","#91 Chadwick Turner - RDE","#50 Ronnie Emery - CB","#55 Ryan Medford - CB",,"#98 Jimmie Hunter - CB","#21 Tristan Alatorre - CB","#31 Stewart Byrne - CB",,,,"#43 Pedro Moore - CB","#93 Eugene Fish - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PNX,14:55,"PNX 25",1,2,10,"Shotgun Normal HB Flare","Dime Normal Man Cover 1",,0,0,"2-10-PNX 25 (14:56) 14-Brandon Rodriguez pass Pass knocked down by 92-Jack Coleman. incomplete, intended for 12-James Hurlbert.","#14 Brandon Rodriguez - QB","#87 Jerry Pridemore - WR",,,,"#15 Charles Mobley - WR",,"#16 Mark Sager - WR","#12 James Hurlbert - WR","#80 Darren Burnett - WR",,,"#64 Joe Beard - LT","#74 Isaac Orrell - LG","#75 Robert Cortez - C","#54 Ruben Munroe - RG","#52 Enrique Davis - RT",,"#79 John Woods - LDE",,"#95 Willis Hurley - DT","#58 Oscar Fischer - DT","#91 Chadwick Turner - RDE",,"#55 Ryan Medford - CB",,,"#21 Tristan Alatorre - CB","#31 Stewart Byrne - CB","#50 Ronnie Emery - CB","#92 Jack Coleman - CB",,"#43 Pedro Moore - CB","#93 Eugene Fish - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PNX,14:53,"PNX 25",1,3,10,"Singleback Normal HB Dive Strong","Dime Normal Man Cover 1",5,0,0,"3-10-PNX 25 (14:53) 10-Carmelo Cruz ran to PNX 30 for 5 yards. Tackle by 43-Pedro Moore.","#14 Brandon Rodriguez - QB","#10 Carmelo Cruz - WR",,,,"#15 Charles Mobley - WR",,"#16 Mark Sager - WR","#12 James Hurlbert - WR","#80 Darren Burnett - WR",,,"#64 Joe Beard - LT","#74 Isaac Orrell - LG","#75 Robert Cortez - C","#54 Ruben Munroe - RG","#52 Enrique Davis - RT",,"#79 John Woods - LDE",,"#95 Willis Hurley - DT","#58 Oscar Fischer - DT","#91 Chadwick Turner - RDE",,"#55 Ryan Medford - CB",,,"#21 Tristan Alatorre - CB","#31 Stewart Byrne - CB","#50 Ronnie Emery - CB","#92 Jack Coleman - CB",,"#43 Pedro Moore - CB","#93 Eugene Fish - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PNX,14:21,"PNX 30",1,4,5,Punt,"Punt Return",,0,0,"4-5-PNX 30 (14:20) 11-Gary McCall punts 48 yards to PRI 22. Fair Catch by 87-Richard Hoffmann.",,,,,,,,,,,,,,,,,,"#11 Gary McCall - P",,,,,,,,,,,,,,,,,,,"#63 Ahmad Conner - RT",,"#87 Richard Hoffmann - WR",,,"#31 Stewart Byrne - CB","#43 Pedro Moore - CB","#55 Ryan Medford - CB",,"#21 Tristan Alatorre - CB","#50 Ronnie Emery - CB",,"#98 Jimmie Hunter - CB",,,,"#52 Enrique Davis - RT","#76 Edward Parker - C","#64 Joe Beard - LT","#72 Peter McAdams - LT","#54 Ruben Munroe - RG","#74 Isaac Orrell - LG",,"#79 John Woods - LDE","#92 Jack Coleman - CB","#68 Joseph Taylor - LDE","#91 Chadwick Turner - RDE",,,,,,,
PRI,14:12,"PRI 22",1,1,10,"Shotgun Normal HB Flare","4-3 Normal Double WR3",-10,0,0,"1-10-PRI 22 (14:13) 14-William Powers sacked at PRI 13 for -10 yards (50-Michael Wilson). Sack allowed by 64-Randolph Dixon.","#14 William Powers - QB","#45 Henry Casey - WR",,,,"#85 John Holm - WR",,"#12 Jeffrey Armstrong - WR","#87 Richard Hoffmann - WR","#81 Jason Quinones - WR",,,"#62 Charles Ivey - LT","#59 Patrick Miller - LG","#73 Michael Myers - C","#64 Randolph Dixon - RG","#63 Charles Hamilton - RG",,"#65 Michael Whaley - LDE",,"#50 Michael Wilson - DT","#92 Nicholas Matias - DT","#2 Thomas Gooch - RDE","#95 Thomas Reyes - CB","#28 Anthony Mansfield - CB",,"#49 Troy Winchell - CB","#30 Daniel Jenkins - CB","#39 Jeffrey Daniels - CB",,,,"#27 David Smothers - CB","#99 Carl Pettit - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRI,13:36,"PRI 13",1,2,20,"Singleback Normal FL Post","4-3 Normal WLB Outside Blitz",,0,0,"2-20-PRI 13 (13:35) 14-William Powers pass Pass knocked down by 28-Anthony Mansfield. incomplete, intended for 45-Henry Casey.","#14 William Powers - QB","#45 Henry Casey - WR",,,,"#85 John Holm - WR",,"#12 Jeffrey Armstrong - WR","#87 Richard Hoffmann - WR","#81 Jason Quinones - WR",,,"#62 Charles Ivey - LT","#59 Patrick Miller - LG","#73 Michael Myers - C","#64 Randolph Dixon - RG","#63 Charles Hamilton - RG",,"#65 Michael Whaley - LDE",,"#50 Michael Wilson - DT","#92 Nicholas Matias - DT","#2 Thomas Gooch - RDE","#95 Thomas Reyes - CB","#28 Anthony Mansfield - CB",,"#49 Troy Winchell - CB","#30 Daniel Jenkins - CB","#39 Jeffrey Daniels - CB",,,,"#27 David Smothers - CB","#99 Carl Pettit - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRI,13:31,"PRI 13",1,3,20,"Singleback Normal HB Release Mid","4-3 Normal Double WR1",31,0,0,"3-20-PRI 13 (13:32) 14-William Powers pass complete to 19-Jeffrey Armstrong to PRI 44 for 31 yards. Tackle by 27-David Smothers.","#14 William Powers - QB","#45 Henry Casey - WR",,,,"#85 John Holm - WR",,"#12 Jeffrey Armstrong - WR","#87 Richard Hoffmann - WR","#81 Jason Quinones - WR",,,"#62 Charles Ivey - LT","#59 Patrick Miller - LG","#73 Michael Myers - C","#64 Randolph Dixon - RG","#63 Charles Hamilton - RG",,"#65 Michael Whaley - LDE",,"#50 Michael Wilson - DT","#92 Nicholas Matias - DT","#2 Thomas Gooch - RDE","#95 Thomas Reyes - CB","#28 Anthony Mansfield - CB",,"#49 Troy Winchell - CB","#30 Daniel Jenkins - CB","#39 Jeffrey Daniels - CB",,,,"#27 David Smothers - CB","#99 Carl Pettit - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRI,12:47,"PRI 44",1,1,10,"I Formation Normal Max Protect","Dime Flat Man Cover 1",13,0,0,"1-10-PRI 44 (12:46) 14-William Powers pass complete to 45-Henry Casey to PNX 43 for 13 yards. Tackle by 95-Thomas Reyes. 45-Henry Casey breaks down the CB.","#14 William Powers - QB","#45 Henry Casey - WR",,,"#12 Thomas Marrero - WR","#85 John Holm - WR",,"#81 Jason Quinones - WR",,"#87 Richard Hoffmann - WR",,,"#62 Charles Ivey - LT","#59 Patrick Miller - LG","#73 Michael Myers - C","#64 Randolph Dixon - RG","#63 Charles Hamilton - RG",,"#65 Michael Whaley - LDE",,"#50 Michael Wilson - DT","#92 Nicholas Matias - DT","#2 Thomas Gooch - RDE",,"#28 Anthony Mansfield - CB",,,"#30 Daniel Jenkins - CB","#39 Jeffrey Daniels - CB","#95 Thomas Reyes - CB","#49 Troy Winchell - CB",,"#27 David Smothers - CB","#99 Carl Pettit - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRI,12:00,"PNX 43",1,1,10,"Weak I Normal WR Corner TE Middle","Dime Flat Man Cover 1",7,0,0,"1-10-PNX 43 (11:59) 14-William Powers pass complete to 12-Thomas Marrero to PNX 36 for 7 yards. Tackle by 95-Thomas Reyes. PRI 82-Robert Cockburn was injured on the play. He looks like he should be able to return.","#14 William Powers - QB","#12 Thomas Marrero - WR",,,"#82 Robert Cockburn - WR","#85 John Holm - WR",,"#12 Jeffrey Armstrong - WR",,"#87 Richard Hoffmann - WR",,,"#62 Charles Ivey - LT","#59 Patrick Miller - LG","#73 Michael Myers - C","#64 Randolph Dixon - RG","#63 Charles Hamilton - RG",,"#65 Michael Whaley - LDE",,"#50 Michael Wilson - DT","#92 Nicholas Matias - DT","#2 Thomas Gooch - RDE",,"#28 Anthony Mansfield - CB",,,"#30 Daniel Jenkins - CB","#39 Jeffrey Daniels - CB","#95 Thomas Reyes - CB","#49 Troy Winchell - CB",,"#27 David Smothers - CB","#99 Carl Pettit - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRI,11:24,"PNX 36",1,2,3,"I Formation Power PA Flats","4-3 Normal OLB Blitz Inside",,0,0,"2-3-PNX 36 (11:23) 14-William Powers pass Pass knocked down by 28-Anthony Mansfield. incomplete, intended for 11-Ezequiel Mattos.","#14 William Powers - QB","#12 Thomas Marrero - WR",,"#11 Ezequiel Mattos - WR","#84 William Fallon - WR","#85 John Holm - WR",,"#81 Jason Quinones - WR",,,,,"#62 Charles Ivey - LT","#59 Patrick Miller - LG","#73 Michael Myers - C","#64 Randolph Dixon - RG","#63 Charles Hamilton - RG",,"#65 Michael Whaley - LDE",,"#50 Michael Wilson - DT","#92 Nicholas Matias - DT","#2 Thomas Gooch - RDE","#95 Thomas Reyes - CB","#28 Anthony Mansfield - CB",,"#49 Troy Winchell - CB","#30 Daniel Jenkins - CB","#39 Jeffrey Daniels - CB",,,,"#27 David Smothers - CB","#99 Carl Pettit - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRI,11:19,"PNX 36",1,3,3,"Shotgun Normal HB Flare","Dime Flat Man Cover 1",4,0,0,"3-3-PNX 36 (11:20) 14-William Powers pass complete to 45-Henry Casey to PNX 32 for 4 yards. Pushed out of bounds by 27-David Smothers. PENALTY - Offsides (PNX 92-Nicholas Matias) (Declined)","#14 William Powers - QB","#45 Henry Casey - WR",,,,"#85 John Holm - WR",,"#12 Jeffrey Armstrong - WR","#87 Richard Hoffmann - WR","#81 Jason Quinones - WR",,,"#62 Charles Ivey - LT","#59 Patrick Miller - LG","#73 Michael Myers - C","#64 Randolph Dixon - RG","#63 Charles Hamilton - RG",,"#65 Michael Whaley - LDE",,"#50 Michael Wilson - DT","#92 Nicholas Matias - DT","#2 Thomas Gooch - RDE",,"#28 Anthony Mansfield - CB",,,"#30 Daniel Jenkins - CB","#39 Jeffrey Daniels - CB","#95 Thomas Reyes - CB","#49 Troy Winchell - CB",,"#27 David Smothers - CB","#99 Carl Pettit - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRI,11:15,"PNX 32",1,1,10,"Split Backs 3 Wide Dive Left","Dime Flat Man Cover 1",,0,0,"1-10-PNX 32 (11:16) 84-William Fallon ran to PNX 32 for a short gain. Tackle by 92-Nicholas Matias.","#14 William Powers - QB","#85 John Holm - WR",,,"#84 William Fallon - WR",,,"#12 Jeffrey Armstrong - WR","#12 Thomas Marrero - WR","#87 Richard Hoffmann - WR",,,"#62 Charles Ivey - LT","#59 Patrick Miller - LG","#73 Michael Myers - C","#64 Randolph Dixon - RG","#63 Charles Hamilton - RG",,"#65 Michael Whaley - LDE",,"#50 Michael Wilson - DT","#92 Nicholas Matias - DT","#2 Thomas Gooch - RDE",,"#28 Anthony Mansfield - CB",,,"#30 Daniel Jenkins - CB","#49 Troy Winchell - CB","#33 Michael Gilbert - CB","#95 Thomas Reyes - CB",,"#27 David Smothers - CB","#99 Carl Pettit - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRI,10:42,"PNX 32",1,2,10,"Singleback Normal HB Inside Weak","Dime Flat Man Cover 1",2,0,0,"2-10-PNX 32 (10:41) 45-Henry Casey ran to PNX 30 for 2 yards. Tackle by 2-Thomas Gooch.","#14 William Powers - QB","#45 Henry Casey - WR",,,,"#85 John Holm - WR",,"#12 Jeffrey Armstrong - WR","#87 Richard Hoffmann - WR","#81 Jason Quinones - WR",,,"#62 Charles Ivey - LT","#59 Patrick Miller - LG","#73 Michael Myers - C","#64 Randolph Dixon - RG","#63 Charles Hamilton - RG",,"#65 Michael Whaley - LDE",,"#50 Michael Wilson - DT","#92 Nicholas Matias - DT","#2 Thomas Gooch - RDE",,"#28 Anthony Mansfield - CB",,,"#30 Daniel Jenkins - CB","#39 Jeffrey Daniels - CB","#95 Thomas Reyes - CB","#49 Troy Winchell - CB",,"#27 David Smothers - CB","#99 Carl Pettit - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRI,10:08,"PNX 30",1,3,8,"I Formation Power Play Action HB Downfield","Dime Flat Man Cover 1",7,0,0,"3-8-PNX 30 (10:07) 14-William Powers pass complete to 87-Richard Hoffmann to PNX 23 for 7 yards. Tackle by 39-Jeffrey Daniels. Great move by 87-Richard Hoffmann to get free of his coverage. PENALTY - Pass Interference (PNX 39-Jeffrey Daniels)","#14 William Powers - QB","#85 John Holm - WR",,"#12 Thomas Marrero - WR","#45 Henry Casey - WR","#87 Richard Hoffmann - WR",,"#12 Jeffrey Armstrong - WR",,,,,"#62 Charles Ivey - LT","#59 Patrick Miller - LG","#73 Michael Myers - C","#64 Randolph Dixon - RG","#63 Charles Hamilton - RG",,"#65 Michael Whaley - LDE",,"#50 Michael Wilson - DT","#92 Nicholas Matias - DT","#2 Thomas Gooch - RDE",,"#28 Anthony Mansfield - CB",,,"#30 Daniel Jenkins - CB","#39 Jeffrey Daniels - CB","#95 Thomas Reyes - CB","#49 Troy Winchell - CB",,"#27 David Smothers - CB","#99 Carl Pettit - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRI,10:03,"PNX 24",1,1,10,"Singleback Normal FL Post","Dime Flat Man Cover 1",,0,0,"1-10-PNX 24 (10:04) 14-William Powers pass Pass knocked down by 27-David Smothers. incomplete, intended for 12-Thomas Marrero.","#14 William Powers - QB","#12 Thomas Marrero - WR",,,,"#85 John Holm - WR",,"#81 Jason Quinones - WR","#45 Henry Casey - WR","#87 Richard Hoffmann - WR",,,"#62 Charles Ivey - LT","#59 Patrick Miller - LG","#73 Michael Myers - C","#64 Randolph Dixon - RG","#63 Charles Hamilton - RG",,"#65 Michael Whaley - LDE",,"#50 Michael Wilson - DT","#92 Nicholas Matias - DT","#2 Thomas Gooch - RDE",,"#28 Anthony Mansfield - CB",,,"#30 Daniel Jenkins - CB","#39 Jeffrey Daniels - CB","#95 Thomas Reyes - CB","#49 Troy Winchell - CB",,"#27 David Smothers - CB","#99 Carl Pettit - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRI,9:59,"PNX 24",1,2,10,"Singleback Big HB Inside Strong","Dime Flat Man Cover 1",9,0,0,"2-10-PNX 24 (10:00) 12-Thomas Marrero ran to PNX 15 for 9 yards. Tackle by 33-Michael Gilbert.","#14 William Powers - QB","#12 Thomas Marrero - WR",,,,"#85 John Holm - WR","#45 Henry Casey - WR","#12 Jeffrey Armstrong - WR",,"#81 Jason Quinones - WR",,,"#62 Charles Ivey - LT","#59 Patrick Miller - LG","#73 Michael Myers - C","#64 Randolph Dixon - RG","#63 Charles Hamilton - RG",,"#65 Michael Whaley - LDE",,"#50 Michael Wilson - DT","#92 Nicholas Matias - DT","#2 Thomas Gooch - RDE",,"#28 Anthony Mansfield - CB",,,"#30 Daniel Jenkins - CB","#49 Troy Winchell - CB","#43 Jose Henderson - CB","#33 Michael Gilbert - CB",,"#27 David Smothers - CB","#37 Micheal Stewart - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRI,9:28,"PNX 15",1,3,1,"Strong I Big WR Quick In","4-3 Normal OLB Blitz Inside",,0,0,"3-1-PNX 15 (9:27) 14-William Powers pass Pass knocked down by 39-Jeffrey Daniels. incomplete, intended for 87-Richard Hoffmann.","#14 William Powers - QB","#45 Henry Casey - WR",,,"#12 Thomas Marrero - WR","#87 Richard Hoffmann - WR","#85 John Holm - WR","#12 Jeffrey Armstrong - WR",,,,,"#62 Charles Ivey - LT","#59 Patrick Miller - LG","#73 Michael Myers - C","#64 Randolph Dixon - RG","#63 Charles Hamilton - RG",,"#65 Michael Whaley - LDE",,"#50 Michael Wilson - DT","#92 Nicholas Matias - DT","#2 Thomas Gooch - RDE","#95 Thomas Reyes - CB","#28 Anthony Mansfield - CB",,"#49 Troy Winchell - CB","#30 Daniel Jenkins - CB","#39 Jeffrey Daniels - CB",,,,"#27 David Smothers - CB","#99 Carl Pettit - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRI,9:24,"PNX 15",1,4,1,"Field Goal","FG Block",26,0,3,"4-1-PNX 15 (9:25) 1-Cory Pate 32 yard field goal is GOOD. PRI 59-Patrick Miller was injured on the play. He looks like he should be able to return. PNX 0 PRI 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Roger Carey - QB","#66 Micheal Valdez - RG",,,,,,,,,,,,,,"#1 Cory Pate - K","#78 Barry Keller - LG","#64 Randolph Dixon - RG","#73 Michael Myers - C","#62 Charles Ivey - LT","#63 Charles Hamilton - RG","#57 Donald Delossantos - LT","#52 William Mackin - LG","#59 Patrick Miller - LG","#93 Eric Williams - LDE","#65 Michael Whaley - LDE","#92 Nicholas Matias - DT","#2 Thomas Gooch - RDE","#43 Jose Henderson - CB","#95 Thomas Reyes - CB","#48 John Sandoval - SS","#46 Tyrone Birge - CB","#50 Michael Wilson - DT","#56 Turkey Leg Summerall - CB","#58 Robert Gillmore - RDE"
PRI,9:21,"PRI 35",1,6,10,Kickoff,"Kick Return",,0,3,"(9:22) 1-Cory Pate kicks 75 yards from PRI 35 to PNX -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#44 Lee Lytton - WR",,"#48 John Sandoval - SS","#56 Turkey Leg Summerall - CB","#28 Anthony Mansfield - CB","#46 Tyrone Birge - CB","#49 Troy Winchell - CB","#27 David Smothers - CB","#95 Thomas Reyes - CB","#30 Daniel Jenkins - CB","#99 Carl Pettit - CB","#37 Micheal Stewart - CB","#1 Cory Pate - K",,,,,,,,,,,,,,,,,,,,
PNX,9:21,"PNX 25",1,1,10,"Singleback Normal HB Dive Strong","4-3 Normal WLB Outside Blitz",2,0,3,"1-10-PNX 25 (9:22) 10-Carmelo Cruz ran to PNX 27 for 2 yards. Tackle by 98-Jimmie Hunter.","#14 Brandon Rodriguez - QB","#10 Carmelo Cruz - WR",,,,"#15 Charles Mobley - WR",,"#16 Mark Sager - WR","#12 James Hurlbert - WR","#80 Darren Burnett - WR",,,"#64 Joe Beard - LT","#74 Isaac Orrell - LG","#75 Robert Cortez - C","#54 Ruben Munroe - RG","#52 Enrique Davis - RT",,"#79 John Woods - LDE",,"#95 Willis Hurley - DT","#58 Oscar Fischer - DT","#91 Chadwick Turner - RDE","#50 Ronnie Emery - CB","#55 Ryan Medford - CB",,"#98 Jimmie Hunter - CB","#21 Tristan Alatorre - CB","#31 Stewart Byrne - CB",,,,"#43 Pedro Moore - CB","#93 Eugene Fish - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PNX,8:51,"PNX 27",1,2,8,"Split Backs 3 Wide Off Tackle Weak","Dime Normal Man Cover 1",5,0,3,"2-8-PNX 27 (8:50) 15-Charles Mobley ran to PNX 32 for 5 yards. Tackle by 31-Stewart Byrne.","#14 Brandon Rodriguez - QB","#10 Carmelo Cruz - WR",,,"#15 Charles Mobley - WR",,,"#16 Mark Sager - WR","#12 James Hurlbert - WR","#80 Darren Burnett - WR",,,"#64 Joe Beard - LT","#74 Isaac Orrell - LG","#75 Robert Cortez - C","#54 Ruben Munroe - RG","#52 Enrique Davis - RT",,"#79 John Woods - LDE",,"#95 Willis Hurley - DT","#58 Oscar Fischer - DT","#91 Chadwick Turner - RDE",,"#55 Ryan Medford - CB",,,"#21 Tristan Alatorre - CB","#31 Stewart Byrne - CB","#50 Ronnie Emery - CB","#92 Jack Coleman - CB",,"#43 Pedro Moore - CB","#93 Eugene Fish - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PNX,8:11,"PNX 32",1,3,3,"Split Backs 3 Wide Dive Right","4-3 Under Double LB Blitz",-1,0,3,"3-3-PNX 32 (8:10) 10-Carmelo Cruz ran to PNX 31 for -1 yards. Tackle by 55-Ryan Medford.","#14 Brandon Rodriguez - QB","#10 Carmelo Cruz - WR",,,"#15 Charles Mobley - WR",,,"#16 Mark Sager - WR","#12 James Hurlbert - WR","#80 Darren Burnett - WR",,,"#64 Joe Beard - LT","#74 Isaac Orrell - LG","#75 Robert Cortez - C","#54 Ruben Munroe - RG","#52 Enrique Davis - RT",,"#79 John Woods - LDE",,"#95 Willis Hurley - DT","#58 Oscar Fischer - DT","#91 Chadwick Turner - RDE","#50 Ronnie Emery - CB","#55 Ryan Medford - CB",,"#98 Jimmie Hunter - CB","#21 Tristan Alatorre - CB","#31 Stewart Byrne - CB",,,,"#43 Pedro Moore - CB","#93 Eugene Fish - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PNX,7:30,"PNX 31",1,4,4,Punt,"Punt Return",,0,3,"4-4-PNX 31 (7:29) 11-Gary McCall punts 48 yards to PRI 20. Fair Catch by 87-Richard Hoffmann.",,,,,,,,,,,,,,,,,,"#11 Gary McCall - P",,,,,,,,,,,,,,,,,,,"#63 Ahmad Conner - RT",,"#87 Richard Hoffmann - WR",,,"#31 Stewart Byrne - CB","#43 Pedro Moore - CB","#55 Ryan Medford - CB",,"#21 Tristan Alatorre - CB","#50 Ronnie Emery - CB",,"#98 Jimmie Hunter - CB",,,,"#52 Enrique Davis - RT","#76 Edward Parker - C","#64 Joe Beard - LT","#72 Peter McAdams - LT","#54 Ruben Munroe - RG","#74 Isaac Orrell - LG",,"#79 John Woods - LDE","#92 Jack Coleman - CB","#68 Joseph Taylor - LDE","#91 Chadwick Turner - RDE",,,,,,,
PRI,7:21,"PRI 20",1,1,10,"Singleback Normal FL Post","4-3 Normal Double WR3",,0,3,"1-10-PRI 20 (7:22) 14-William Powers pass incomplete, intended for 87-Richard Hoffmann. PENALTY - Pass Interference (PNX 99-Carl Pettit)","#14 William Powers - QB","#45 Henry Casey - WR",,,,"#85 John Holm - WR",,"#12 Jeffrey Armstrong - WR","#87 Richard Hoffmann - WR","#81 Jason Quinones - WR",,,"#62 Charles Ivey - LT","#59 Patrick Miller - LG","#73 Michael Myers - C","#64 Randolph Dixon - RG","#63 Charles Hamilton - RG",,"#65 Michael Whaley - LDE",,"#50 Michael Wilson - DT","#92 Nicholas Matias - DT","#2 Thomas Gooch - RDE","#95 Thomas Reyes - CB","#28 Anthony Mansfield - CB",,"#49 Troy Winchell - CB","#30 Daniel Jenkins - CB","#39 Jeffrey Daniels - CB",,,,"#27 David Smothers - CB","#99 Carl Pettit - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRI,7:18,"PRI 26",1,1,10,"Strong I Big WR Quick In","Dime Flat Man Cover 1",,0,3,"1-10-PRI 26 (7:19) 14-William Powers pass incomplete, intended for 87-Richard Hoffmann. 39-Jeffrey Daniels got away with a hold on that play. 27-David Smothers got away with a hold on that play.","#14 William Powers - QB","#45 Henry Casey - WR",,,"#12 Thomas Marrero - WR","#87 Richard Hoffmann - WR","#85 John Holm - WR","#12 Jeffrey Armstrong - WR",,,,,"#62 Charles Ivey - LT","#59 Patrick Miller - LG","#73 Michael Myers - C","#64 Randolph Dixon - RG","#63 Charles Hamilton - RG",,"#65 Michael Whaley - LDE",,"#50 Michael Wilson - DT","#92 Nicholas Matias - DT","#2 Thomas Gooch - RDE",,"#28 Anthony Mansfield - CB",,,"#30 Daniel Jenkins - CB","#39 Jeffrey Daniels - CB","#95 Thomas Reyes - CB","#49 Troy Winchell - CB",,"#27 David Smothers - CB","#99 Carl Pettit - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRI,7:16,"PRI 26",1,2,10,"Singleback Normal HB Inside Weak","Dime Flat Man Cover 1",3,0,3,"2-10-PRI 26 (7:17) 45-Henry Casey ran to PRI 30 for 3 yards. Tackle by 28-Anthony Mansfield.","#14 William Powers - QB","#45 Henry Casey - WR",,,,"#85 John Holm - WR",,"#12 Jeffrey Armstrong - WR","#87 Richard Hoffmann - WR","#81 Jason Quinones - WR",,,"#62 Charles Ivey - LT","#59 Patrick Miller - LG","#73 Michael Myers - C","#64 Randolph Dixon - RG","#63 Charles Hamilton - RG",,"#65 Michael Whaley - LDE",,"#50 Michael Wilson - DT","#92 Nicholas Matias - DT","#2 Thomas Gooch - RDE",,"#28 Anthony Mansfield - CB",,,"#30 Daniel Jenkins - CB","#39 Jeffrey Daniels - CB","#95 Thomas Reyes - CB","#49 Troy Winchell - CB",,"#27 David Smothers - CB","#99 Carl Pettit - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRI,6:45,"PRI 30",1,3,7,"Strong I Big TE Post","Dime Flat Man Cover 1",11,0,3,"3-7-PRI 30 (6:44) 14-William Powers pass complete to 85-John Holm to PRI 41 for 11 yards. Tackle by 49-Troy Winchell.","#14 William Powers - QB","#45 Henry Casey - WR",,,"#12 Thomas Marrero - WR","#87 Richard Hoffmann - WR","#85 John Holm - WR","#12 Jeffrey Armstrong - WR",,,,,"#62 Charles Ivey - LT","#59 Patrick Miller - LG","#73 Michael Myers - C","#64 Randolph Dixon - RG","#63 Charles Hamilton - RG",,"#65 Michael Whaley - LDE",,"#50 Michael Wilson - DT","#92 Nicholas Matias - DT","#2 Thomas Gooch - RDE",,"#28 Anthony Mansfield - CB",,,"#30 Daniel Jenkins - CB","#39 Jeffrey Daniels - CB","#95 Thomas Reyes - CB","#49 Troy Winchell - CB",,"#27 David Smothers - CB","#99 Carl Pettit - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRI,6:07,"PRI 41",1,1,10,"I Formation Power PA Flats","Dime Flat Man Cover 1",20,0,3,"1-10-PRI 41 (6:06) 14-William Powers pass complete to 12-Thomas Marrero to PNX 40 for 20 yards.","#14 William Powers - QB","#85 John Holm - WR",,"#12 Thomas Marrero - WR","#45 Henry Casey - WR","#87 Richard Hoffmann - WR",,"#12 Jeffrey Armstrong - WR",,,,,"#62 Charles Ivey - LT","#59 Patrick Miller - LG","#73 Michael Myers - C","#64 Randolph Dixon - RG","#63 Charles Hamilton - RG",,"#65 Michael Whaley - LDE",,"#50 Michael Wilson - DT","#92 Nicholas Matias - DT","#2 Thomas Gooch - RDE",,"#28 Anthony Mansfield - CB",,,"#30 Daniel Jenkins - CB","#39 Jeffrey Daniels - CB","#95 Thomas Reyes - CB","#49 Troy Winchell - CB",,"#27 David Smothers - CB","#99 Carl Pettit - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,