HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"DAK has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,15:00,"BRO 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Christopher Smith kicks 75 yards from BRO 35 to DAK -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#81 Robert Campbell - WR",,"#31 Robert Davy - SS","#91 John Stjohn - WLB","#41 Robert Kirklin - FS","#75 Jerome Barrette - RDE","#62 Britt Wall - DT","#30 Willie Pendleton - FS","#91 John Snow - LDE","#98 Michael English - CB","#28 Larry Stillwell - CB","#38 Michael Johnson - SS","#5 Christopher Smith - K",,,,,,,,,,,,,,,,,,,,
DAK,15:00,"DAK 25",1,1,10,"Strong I Normal WR Post TE Out","46 Heavy 2 Deep Man Under",,0,0,"1-10-DAK 25 (15:00) PENALTY - False Start (DAK 14-Robert Campbell)","#2 Randal Cunningham - QB","#85 Doug Watkins - RB",,,"#84 Mark Patel - RB","#1 Earl  Campbell - RB",,"#10 Brandon Armstrong - WR",,"#81 Robert Campbell - WR",,,"#61 Michael Lambert - RT","#52 Michael Brown - RG","#71 Leroy Lukens - C","#76 Clarence Lively - RT","#68 Joseph Burkett - RT",,"#50 Brian Dizon - LDE",,"#58 Charles Baker - DT","#71 Carl Barnes - DT","#97 George Day - RDE","#58 Harrison Stewart - MLB","#94 William Martinez - MLB",,"#51 Lonnie Pearson - WLB","#37 Clyde Melvin - CB","#28 Brian Rodriguez - CB",,,,"#29 Robert Lackey - SS","#27 Spencer Cooper - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,15:00,"DAK 20",1,1,15,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel 3-3-5 Cover 2 Man Under",1,0,0,"1-15-DAK 20 (15:00) 85-Doug Watkins ran to DAK 21 for 1 yards. Tackle by 55-William Martinez. 7-Larry Crosby totally missed that block.","#2 Randal Cunningham - QB","#85 Doug Watkins - RB","#7 Larry Crosby - RB",,,,,"#10 Brandon Armstrong - WR","#31 Carl Motyka - RB","#81 Robert Campbell - WR",,,"#61 Michael Lambert - RT","#52 Michael Brown - RG","#71 Leroy Lukens - C","#76 Clarence Lively - RT","#68 Joseph Burkett - RT",,"#50 Brian Dizon - LDE",,"#58 Charles Baker - DT",,"#97 George Day - RDE","#58 Harrison Stewart - MLB","#94 William Martinez - MLB",,"#51 Lonnie Pearson - WLB","#37 Clyde Melvin - CB","#28 Brian Rodriguez - CB",,"#41 Gregory Hammond - CB",,"#29 Robert Lackey - SS","#27 Spencer Cooper - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,14:24,"DAK 21",1,2,14,"Goal Line Normal HB Pitch Weak","46 Heavy 2 Deep Man Under",-3,0,0,"2-14-DAK 21 (14:23) 85-Doug Watkins ran to DAK 18 for -3 yards. Tackle by 95-George Day.","#2 Randal Cunningham - QB","#85 Doug Watkins - RB",,"#34 Barry Williams - RB","#83 Willie Gault - WR","#1 Earl  Campbell - RB","#84 Mark Patel - RB",,,,,,"#61 Michael Lambert - RT","#52 Michael Brown - RG","#71 Leroy Lukens - C","#76 Clarence Lively - RT","#68 Joseph Burkett - RT",,"#50 Brian Dizon - LDE",,"#58 Charles Baker - DT","#71 Carl Barnes - DT","#97 George Day - RDE","#58 Harrison Stewart - MLB","#94 William Martinez - MLB",,"#51 Lonnie Pearson - WLB","#37 Clyde Melvin - CB","#28 Brian Rodriguez - CB",,,,"#29 Robert Lackey - SS","#27 Spencer Cooper - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,13:42,"DAK 18",1,3,17,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel 3-3-5 Cover 2 Man Under",-2,0,0,"3-17-DAK 18 (13:41) 34-Barry Williams ran to DAK 16 for -2 yards. Tackle by 58-Harrison Stewart.","#2 Randal Cunningham - QB","#7 Larry Crosby - RB","#34 Barry Williams - RB",,,,,"#10 Brandon Armstrong - WR","#31 Carl Motyka - RB","#81 Robert Campbell - WR",,,"#61 Michael Lambert - RT","#52 Michael Brown - RG","#71 Leroy Lukens - C","#76 Clarence Lively - RT","#68 Joseph Burkett - RT",,"#50 Brian Dizon - LDE",,"#58 Charles Baker - DT",,"#97 George Day - RDE","#58 Harrison Stewart - MLB","#94 William Martinez - MLB",,"#51 Lonnie Pearson - WLB","#37 Clyde Melvin - CB","#28 Brian Rodriguez - CB",,"#41 Gregory Hammond - CB",,"#29 Robert Lackey - SS","#27 Spencer Cooper - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,12:59,"DAK 16",1,4,19,Punt,"Punt Return",,0,0,"4-19-DAK 16 (12:58) 5-William Poulos punts 49 yards to BRO 35. Fair Catch by 52-Randolph Schmitt.",,,,,,,,,,,,,,,,,,"#5 William Poulos - P",,,,,,,,,,,,,,,,,,,"#61 Michael Lambert - RT",,"#52 Randolph Schmitt - WLB",,,"#78 Kenneth Miller - RT","#31 Willis Covington - SS","#38 David Oyer - FB",,"#82 Adam Johnson - TE","#34 Charles Haney - RB",,"#28 Brian Rodriguez - CB",,,,"#52 Michael Brown - RG","#64 Clifton Reece - RT","#76 Clarence Lively - RT","#71 Leroy Lukens - C","#68 Joseph Burkett - RT","#88 Tim Parker - C",,"#97 George Day - RDE","#61 William Harmon - RG","#61 Jeff Peters - LT","#29 Robert Lackey - SS",,,,,,,
BRO,12:50,"BRO 35",1,1,10,"Weak I Normal HB Inside Strong","Dime Flat 2 Deep Man Under",7,0,0,"1-10-BRO 35 (12:51) 84-Keith Echevarria ran to BRO 42 for 7 yards. Tackle by 30-Willie Pendleton.","#14 Bobby Moreira - QB","#84 Keith Echevarria - RB",,,"#38 David Oyer - FB","#82 Adam Johnson - TE",,"#83 Kyle Musick - WR",,"#88 James Jett - WR",,,"#61 Jeff Peters - LT","#77 Brian Miller - LG","#68 Daniel Wilson - LG","#61 William Harmon - RG","#78 Kenneth Miller - RT",,"#69 Kurt Ormsby - RDE",,"#66 Terry Coleman - DT","#68 Jason Nalls - DT","#75 Jerome Barrette - RDE",,"#99 Blake Martinez - MLB",,,"#59 Richard Oneill - CB","#35 Robert Anderson - SS","#93 Marc Tanner - CB","#36 Harry Brown - CB",,"#38 Michael Johnson - SS","#30 Willie Pendleton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,12:14,"BRO 42",1,2,3,"I Formation Twin WR Slot Hitch","Nickel Normal Man Cover 2",10,0,0,"2-3-BRO 42 (12:13) 14-Bobby Moreira pass complete to 83-Kyle Musick to DAK 48 for 10 yards. Tackle by 59-Richard Oneill.","#14 Bobby Moreira - QB","#84 Keith Echevarria - RB",,,"#38 David Oyer - FB","#82 Adam Johnson - TE",,"#83 Kyle Musick - WR",,"#88 James Jett - WR",,,"#61 Jeff Peters - LT","#77 Brian Miller - LG","#68 Daniel Wilson - LG","#61 William Harmon - RG","#78 Kenneth Miller - RT",,"#69 Kurt Ormsby - RDE",,"#62 Britt Wall - DT","#66 Terry Coleman - DT","#75 Jerome Barrette - RDE",,"#99 Blake Martinez - MLB",,"#91 John Stjohn - WLB","#59 Richard Oneill - CB","#98 Michael English - CB",,"#35 Robert Anderson - SS",,"#38 Michael Johnson - SS","#41 Robert Kirklin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,11:36,"DAK 48",1,1,10,"I Formation Normal FB Middle","Dime Normal Double WR2",,0,0,"1-10-DAK 48 (11:35) 14-Bobby Moreira pass incomplete, dropped by 38-David Oyer.","#14 Bobby Moreira - QB","#84 Keith Echevarria - RB",,,"#38 David Oyer - FB","#82 Adam Johnson - TE",,"#83 Kyle Musick - WR",,"#88 James Jett - WR",,,"#61 Jeff Peters - LT","#77 Brian Miller - LG","#68 Daniel Wilson - LG","#61 William Harmon - RG","#78 Kenneth Miller - RT",,"#69 Kurt Ormsby - RDE",,"#62 Britt Wall - DT","#66 Terry Coleman - DT","#75 Jerome Barrette - RDE",,"#99 Blake Martinez - MLB",,,"#59 Richard Oneill - CB","#35 Robert Anderson - SS","#93 Marc Tanner - CB","#36 Harry Brown - CB",,"#31 Robert Davy - SS","#30 Willie Pendleton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,11:32,"DAK 48",1,2,10,"Split Backs 3 Wide WR Post","Dime Flat 2 Deep Man Under",2,0,0,"2-10-DAK 48 (11:33) 14-Bobby Moreira pass complete to 38-David Oyer to DAK 45 for 2 yards. Tackle by 98-Michael English.","#14 Bobby Moreira - QB","#84 Keith Echevarria - RB",,,"#38 David Oyer - FB",,,"#83 Kyle Musick - WR","#10 Paul Callaghan - WR","#88 James Jett - WR",,,"#61 Jeff Peters - LT","#77 Brian Miller - LG","#68 Daniel Wilson - LG","#61 William Harmon - RG","#78 Kenneth Miller - RT",,"#69 Kurt Ormsby - RDE",,"#62 Britt Wall - DT","#66 Terry Coleman - DT","#75 Jerome Barrette - RDE",,"#99 Blake Martinez - MLB",,,"#98 Michael English - CB","#35 Robert Anderson - SS","#93 Marc Tanner - CB","#36 Harry Brown - CB",,"#31 Robert Davy - SS","#41 Robert Kirklin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,10:48,"DAK 45",1,3,8,"Strong I Big TE Post","Dime Normal Double WR1",5,0,0,"3-8-DAK 45 (10:47) 14-Bobby Moreira pass complete to 84-Keith Echevarria to DAK 41 for 5 yards. Tackle by 36-Harry Brown.","#14 Bobby Moreira - QB","#84 Keith Echevarria - RB",,,"#38 David Oyer - FB","#82 Adam Johnson - TE","#34 Charles Haney - RB","#10 Paul Callaghan - WR",,,,,"#61 Jeff Peters - LT","#77 Brian Miller - LG","#68 Daniel Wilson - LG","#61 William Harmon - RG","#78 Kenneth Miller - RT",,"#91 John Snow - LDE",,"#66 Terry Coleman - DT","#68 Jason Nalls - DT","#96 Nathaniel Richardson - RDE",,"#91 John Stjohn - WLB",,,"#59 Richard Oneill - CB","#28 Larry Stillwell - CB","#36 Harry Brown - CB","#33 Charles Hayes - FS",,"#38 Michael Johnson - SS","#30 Willie Pendleton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,10:12,"DAK 41",1,4,3,Punt,"Punt Return",,0,0,"4-3-DAK 41 (10:11) 2-Justin Artz punts 34 yards to DAK 7. Fair Catch by 35-Robert Anderson. DAK 66-Terry Coleman was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#5 Justin Artz - P",,,,,,,,,,,,,,,,,,,"#62 Robert Barboza - LG",,"#35 Robert Anderson - SS",,,"#31 Robert Davy - SS","#91 John Stjohn - WLB","#62 Britt Wall - DT",,"#91 John Snow - LDE","#38 Michael Johnson - SS",,"#75 Jerome Barrette - RDE",,,,"#42 Lucas Brown - RB","#77 Brian Miller - LG","#94 William Martinez - MLB","#58 Harrison Stewart - MLB","#78 Kenneth Miller - RT","#61 Jeff Peters - LT",,"#66 Terry Coleman - DT","#69 Kurt Ormsby - RDE","#97 James Caplan - WLB","#98 Michael English - CB",,,,,,,
DAK,10:03,"DAK 7",1,1,10,"Shotgun Normal HB Delay","Nickel 3-3-5 Cover 2 Man Under",-1,0,0,"1-10-DAK 7 (10:04) 85-Doug Watkins ran to DAK 6 for -1 yards. Tackle by 51-Lonnie Pearson.","#2 Randal Cunningham - QB","#85 Doug Watkins - RB",,,,"#1 Earl  Campbell - RB",,"#10 Brandon Armstrong - WR","#31 Carl Motyka - RB","#81 Robert Campbell - WR",,,"#61 Michael Lambert - RT","#52 Michael Brown - RG","#71 Leroy Lukens - C","#76 Clarence Lively - RT","#68 Joseph Burkett - RT",,"#50 Brian Dizon - LDE",,"#58 Charles Baker - DT",,"#97 George Day - RDE","#58 Harrison Stewart - MLB","#94 William Martinez - MLB",,"#51 Lonnie Pearson - WLB","#37 Clyde Melvin - CB","#28 Brian Rodriguez - CB",,"#41 Gregory Hammond - CB",,"#29 Robert Lackey - SS","#27 Spencer Cooper - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,9:28,"DAK 6",1,2,11,"Singleback Big Off Tackle Strong","4-3 Normal Double WR1",10,0,0,"2-11-DAK 6 (9:27) 85-Doug Watkins ran to DAK 16 for 10 yards. Tackle by 58-Harrison Stewart.","#2 Randal Cunningham - QB","#85 Doug Watkins - RB",,,,"#1 Earl  Campbell - RB","#84 Mark Patel - RB","#10 Brandon Armstrong - WR",,"#81 Robert Campbell - WR",,,"#61 Michael Lambert - RT","#52 Michael Brown - RG","#71 Leroy Lukens - C","#76 Clarence Lively - RT","#68 Joseph Burkett - RT",,"#50 Brian Dizon - LDE",,"#58 Charles Baker - DT","#71 Carl Barnes - DT","#97 George Day - RDE","#58 Harrison Stewart - MLB","#94 William Martinez - MLB",,"#51 Lonnie Pearson - WLB","#37 Clyde Melvin - CB","#28 Brian Rodriguez - CB",,,,"#29 Robert Lackey - SS","#27 Spencer Cooper - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,8:47,"DAK 16",1,3,1,"Goal Line Normal FB Dive","4-3 Normal Man OLB Flat Zone",,0,0,"3-1-DAK 16 (8:46) 83-Willie Gault ran to DAK 16 for a short gain. Tackle by 71-Carl Barnes.","#2 Randal Cunningham - QB","#7 Larry Crosby - RB",,"#34 Barry Williams - RB","#83 Willie Gault - WR","#1 Earl  Campbell - RB","#84 Mark Patel - RB",,,,,,"#61 Michael Lambert - RT","#52 Michael Brown - RG","#71 Leroy Lukens - C","#76 Clarence Lively - RT","#68 Joseph Burkett - RT",,"#50 Brian Dizon - LDE",,"#58 Charles Baker - DT","#71 Carl Barnes - DT","#97 George Day - RDE","#58 Harrison Stewart - MLB","#94 William Martinez - MLB",,"#51 Lonnie Pearson - WLB","#37 Clyde Melvin - CB","#28 Brian Rodriguez - CB",,,,"#29 Robert Lackey - SS","#27 Spencer Cooper - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,8:10,"DAK 16",1,4,,Punt,"Punt Return",,0,0,"4-1-DAK 16 (8:09) 5-William Poulos punts 48 yards to BRO 36. 52-Randolph Schmitt to BRO 39 for 3 yards. Tackle by 98-Michael English.",,,,,,,,,,,,,,,,,,"#5 William Poulos - P",,,,,,,,,,,,,,,,,,,"#61 Michael Lambert - RT",,"#52 Randolph Schmitt - WLB",,,"#78 Kenneth Miller - RT","#31 Willis Covington - SS","#38 David Oyer - FB",,"#82 Adam Johnson - TE","#34 Charles Haney - RB",,"#28 Brian Rodriguez - CB",,,,"#52 Michael Brown - RG","#64 Clifton Reece - RT","#76 Clarence Lively - RT","#71 Leroy Lukens - C","#68 Joseph Burkett - RT","#88 Tim Parker - C",,"#97 George Day - RDE","#61 William Harmon - RG","#61 Jeff Peters - LT","#29 Robert Lackey - SS",,,,,,,
BRO,8:00,"BRO 39",1,1,10,"Split Backs 3 Wide Off Tackle Weak","Dime Flat 2 Deep Man Under",11,0,0,"1-10-BRO 39 (8:01) 23-Moses Smith ran to DAK 50 for 11 yards. Tackle by 36-Harry Brown.","#14 Bobby Moreira - QB","#84 Keith Echevarria - RB",,,"#23 Moses Smith - RB",,,"#83 Kyle Musick - WR","#10 Paul Callaghan - WR","#88 James Jett - WR",,,"#61 Jeff Peters - LT","#77 Brian Miller - LG","#68 Daniel Wilson - LG","#73 Glenn Robinson - RT","#67 Antoine McMillin - RT",,"#69 Kurt Ormsby - RDE",,"#68 Jason Nalls - DT","#91 John Snow - LDE","#75 Jerome Barrette - RDE",,"#99 Blake Martinez - MLB",,,"#59 Richard Oneill - CB","#35 Robert Anderson - SS","#93 Marc Tanner - CB","#36 Harry Brown - CB",,"#38 Michael Johnson - SS","#30 Willie Pendleton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,7:19,"DAK 50",1,1,10,"Singleback Normal HB Counter Weak","Dime Normal Double WR2",13,0,0,"1-10-DAK 50 (7:18) 84-Keith Echevarria ran to DAK 37 for 13 yards. Tackle by 31-Robert Davy.","#14 Bobby Moreira - QB","#84 Keith Echevarria - RB",,,,"#82 Adam Johnson - TE",,"#83 Kyle Musick - WR","#10 Paul Callaghan - WR","#88 James Jett - WR",,,"#61 Jeff Peters - LT","#77 Brian Miller - LG","#68 Daniel Wilson - LG","#61 William Harmon - RG","#78 Kenneth Miller - RT",,"#69 Kurt Ormsby - RDE",,"#62 Britt Wall - DT","#68 Jason Nalls - DT","#75 Jerome Barrette - RDE",,"#99 Blake Martinez - MLB",,,"#35 Robert Anderson - SS","#93 Marc Tanner - CB","#59 Richard Oneill - CB","#28 Larry Stillwell - CB",,"#31 Robert Davy - SS","#33 Charles Hayes - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,6:41,"DAK 37",1,1,10,"Singleback Big HB Inside Strong","Dime Flat 2 Deep Man Under",-0,0,0,"1-10-DAK 37 (6:40) 84-Keith Echevarria ran to DAK 38 for a short loss. Tackle by 90-Britt Wall.","#14 Bobby Moreira - QB","#84 Keith Echevarria - RB",,,,"#82 Adam Johnson - TE","#34 Charles Haney - RB","#83 Kyle Musick - WR",,"#88 James Jett - WR",,,"#61 Jeff Peters - LT","#77 Brian Miller - LG","#68 Daniel Wilson - LG","#61 William Harmon - RG","#78 Kenneth Miller - RT",,"#69 Kurt Ormsby - RDE",,"#62 Britt Wall - DT","#68 Jason Nalls - DT","#75 Jerome Barrette - RDE",,"#99 Blake Martinez - MLB",,,"#98 Michael English - CB","#35 Robert Anderson - SS","#28 Larry Stillwell - CB","#36 Harry Brown - CB",,"#38 Michael Johnson - SS","#41 Robert Kirklin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,6:05,"DAK 38",1,2,10,"Singleback Normal HB Counter Weak","Dime Normal Double WR2",11,0,0,"2-10-DAK 38 (6:04) 84-Keith Echevarria ran to DAK 26 for 11 yards. Tackle by 93-Marc Tanner.","#14 Bobby Moreira - QB","#84 Keith Echevarria - RB",,,,"#82 Adam Johnson - TE",,"#83 Kyle Musick - WR","#10 Paul Callaghan - WR","#88 James Jett - WR",,,"#61 Jeff Peters - LT","#77 Brian Miller - LG","#68 Daniel Wilson - LG","#61 William Harmon - RG","#78 Kenneth Miller - RT",,"#69 Kurt Ormsby - RDE",,"#62 Britt Wall - DT","#68 Jason Nalls - DT","#75 Jerome Barrette - RDE",,"#99 Blake Martinez - MLB",,,"#98 Michael English - CB","#35 Robert Anderson - SS","#93 Marc Tanner - CB","#36 Harry Brown - CB",,"#38 Michael Johnson - SS","#41 Robert Kirklin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,5:18,"DAK 26",1,1,10,"I Formation Normal FB Middle","Dime Normal Double WR1",3,0,0,"1-10-DAK 26 (5:17) 14-Bobby Moreira pass complete to 38-David Oyer to DAK 23 for 3 yards. Tackle by 99-Blake Martinez.","#14 Bobby Moreira - QB","#23 Moses Smith - RB",,,"#38 David Oyer - FB","#82 Adam Johnson - TE",,"#83 Kyle Musick - WR",,"#88 James Jett - WR",,,"#61 Jeff Peters - LT","#77 Brian Miller - LG","#68 Daniel Wilson - LG","#61 William Harmon - RG","#78 Kenneth Miller - RT",,"#69 Kurt Ormsby - RDE",,"#62 Britt Wall - DT","#66 Terry Coleman - DT","#75 Jerome Barrette - RDE",,"#99 Blake Martinez - MLB",,,"#98 Michael English - CB","#35 Robert Anderson - SS","#93 Marc Tanner - CB","#36 Harry Brown - CB",,"#31 Robert Davy - SS","#41 Robert Kirklin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,4:35,"DAK 23",1,2,7,"I Formation Twin WR Hard Slants","Dime Flat 2 Deep Man Under",9,0,0,"2-7-DAK 23 (4:34) 14-Bobby Moreira pass complete to 82-Adam Johnson to DAK 14 for 9 yards. Tackle by 35-Robert Anderson.","#14 Bobby Moreira - QB","#23 Moses Smith - RB",,,"#38 David Oyer - FB","#82 Adam Johnson - TE",,"#83 Kyle Musick - WR",,"#88 James Jett - WR",,,"#61 Jeff Peters - LT","#77 Brian Miller - LG","#68 Daniel Wilson - LG","#61 William Harmon - RG","#78 Kenneth Miller - RT",,"#69 Kurt Ormsby - RDE",,"#62 Britt Wall - DT","#66 Terry Coleman - DT","#75 Jerome Barrette - RDE",,"#99 Blake Martinez - MLB",,,"#59 Richard Oneill - CB","#98 Michael English - CB","#36 Harry Brown - CB","#35 Robert Anderson - SS",,"#31 Robert Davy - SS","#41 Robert Kirklin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,3:52,"DAK 14",1,1,10,"I Formation Normal PA Fullback Flat","3-4 Normal 2 Deep Man",,0,0,"1-10-DAK 14 (3:51) 14-Bobby Moreira pass complete to 38-David Oyer to DAK 14 for a short gain. Tackle by 55-Raymond Moreno.","#14 Bobby Moreira - QB","#84 Keith Echevarria - RB",,,"#38 David Oyer - FB","#82 Adam Johnson - TE",,"#83 Kyle Musick - WR",,"#88 James Jett - WR",,,"#61 Jeff Peters - LT","#77 Brian Miller - LG","#68 Daniel Wilson - LG","#61 William Harmon - RG","#78 Kenneth Miller - RT",,"#69 Kurt Ormsby - RDE",,"#62 Britt Wall - DT",,"#75 Jerome Barrette - RDE","#97 James Caplan - WLB","#99 Blake Martinez - MLB","#91 Raymond Moreno - SLB","#91 John Stjohn - WLB","#59 Richard Oneill - CB","#98 Michael English - CB",,,,"#38 Michael Johnson - SS","#41 Robert Kirklin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,3:09,"DAK 14",1,2,10,"Singleback Normal HB Inside Weak","Dime Flat 2 Deep Man Under",9,0,0,"2-10-DAK 14 (3:08) 84-Keith Echevarria ran to DAK 5 for 9 yards. Tackle by 44-Michael Johnson.","#14 Bobby Moreira - QB","#84 Keith Echevarria - RB",,,,"#82 Adam Johnson - TE",,"#83 Kyle Musick - WR","#10 Paul Callaghan - WR","#88 James Jett - WR",,,"#61 Jeff Peters - LT","#77 Brian Miller - LG","#68 Daniel Wilson - LG","#61 William Harmon - RG","#78 Kenneth Miller - RT",,"#69 Kurt Ormsby - RDE",,"#62 Britt Wall - DT","#66 Terry Coleman - DT","#75 Jerome Barrette - RDE",,"#99 Blake Martinez - MLB",,,"#59 Richard Oneill - CB","#98 Michael English - CB","#36 Harry Brown - CB","#35 Robert Anderson - SS",,"#38 Michael Johnson - SS","#30 Willie Pendleton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,2:26,"DAK 5",1,3,1,"Singleback Normal Quick Slant","Dime Normal Double WR1",,0,0,"3-1-DAK 5 (2:25) 14-Bobby Moreira pass Pass knocked down by 35-Robert Anderson. incomplete, intended for 88-James Jett.","#14 Bobby Moreira - QB","#23 Moses Smith - RB",,,,"#82 Adam Johnson - TE",,"#83 Kyle Musick - WR","#10 Paul Callaghan - WR","#88 James Jett - WR",,,"#61 Jeff Peters - LT","#77 Brian Miller - LG","#68 Daniel Wilson - LG","#61 William Harmon - RG","#78 Kenneth Miller - RT",,"#69 Kurt Ormsby - RDE",,"#62 Britt Wall - DT","#66 Terry Coleman - DT","#75 Jerome Barrette - RDE",,"#99 Blake Martinez - MLB",,,"#59 Richard Oneill - CB","#98 Michael English - CB","#36 Harry Brown - CB","#35 Robert Anderson - SS",,"#31 Robert Davy - SS","#41 Robert Kirklin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,2:21,"DAK 5",1,4,1,"Field Goal","FG Block",16,0,3,"4-1-DAK 5 (2:22) 5-Christopher Smith 22 yard field goal is GOOD. DAK 0 BRO 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#49 Andrew Anderson - RB","#62 Robert Barboza - LG",,,,,,,,,,,,,,"#5 Christopher Smith - K","#61 William Harmon - RG","#82 Adam Johnson - TE","#51 James Barker - LG","#61 Jeff Peters - LT","#77 Brian Miller - LG","#66 Charles Deutsch - C","#78 Kenneth Miller - RT","#73 Glenn Robinson - RT","#97 James Caplan - WLB","#91 John Snow - LDE","#62 Britt Wall - DT","#69 Kurt Ormsby - RDE","#75 Jerome Barrette - RDE","#92 Bradley Hawthorne - RDE","#68 Jason Nalls - DT","#66 Terry Coleman - DT","#98 Michael English - CB","#41 Robert Kirklin - FS","#50 Stevie Scalf - LDE"
BRO,2:19,"BRO 35",1,6,10,Kickoff,"Kick Return",,0,3,"(2:20) 5-Christopher Smith kicks 74 yards from BRO 35 to DAK -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#81 Robert Campbell - WR",,"#75 Jerome Barrette - RDE","#28 Larry Stillwell - CB","#91 John Snow - LDE","#30 Willie Pendleton - FS","#62 Britt Wall - DT","#31 Robert Davy - SS","#98 Michael English - CB","#38 Michael Johnson - SS","#41 Robert Kirklin - FS","#91 John Stjohn - WLB","#5 Christopher Smith - K",,,,,,,,,,,,,,,,,,,,
DAK,2:19,"DAK 25",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",,0,3,"1-10-DAK 25 (2:20) PENALTY - False Start (DAK 61-Michael Lambert)","#2 Randal Cunningham - QB","#85 Doug Watkins - RB",,,"#1 Earl  Campbell - RB",,,"#10 Brandon Armstrong - WR","#31 Carl Motyka - RB","#81 Robert Campbell - WR",,,"#61 Michael Lambert - RT","#52 Michael Brown - RG","#71 Leroy Lukens - C","#76 Clarence Lively - RT","#68 Joseph Burkett - RT",,"#50 Brian Dizon - LDE",,"#58 Charles Baker - DT",,"#97 George Day - RDE","#58 Harrison Stewart - MLB","#94 William Martinez - MLB",,"#51 Lonnie Pearson - WLB","#37 Clyde Melvin - CB","#28 Brian Rodriguez - CB",,"#41 Gregory Hammond - CB",,"#29 Robert Lackey - SS","#27 Spencer Cooper - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,2:19,"DAK 20",1,1,15,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",4,0,3,"1-15-DAK 20 (2:20) 85-Doug Watkins ran to DAK 24 for 4 yards. Tackle by 58-Harrison Stewart.","#2 Randal Cunningham - QB","#85 Doug Watkins - RB",,,"#1 Earl  Campbell - RB",,,"#10 Brandon Armstrong - WR","#31 Carl Motyka - RB","#81 Robert Campbell - WR",,,"#61 Michael Lambert - RT","#52 Michael Brown - RG","#71 Leroy Lukens - C","#76 Clarence Lively - RT","#68 Joseph Burkett - RT",,"#50 Brian Dizon - LDE",,"#58 Charles Baker - DT",,"#97 George Day - RDE","#58 Harrison Stewart - MLB","#94 William Martinez - MLB",,"#51 Lonnie Pearson - WLB","#37 Clyde Melvin - CB","#28 Brian Rodriguez - CB",,"#41 Gregory Hammond - CB",,"#29 Robert Lackey - SS","#27 Spencer Cooper - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,1:46,"DAK 24",1,2,11,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",11,0,3,"2-11-DAK 24 (1:45) 7-Larry Crosby ran to DAK 34 for 11 yards. Tackle by 29-Robert Lackey.","#2 Randal Cunningham - QB","#7 Larry Crosby - RB",,,"#1 Earl  Campbell - RB",,,"#10 Brandon Armstrong - WR","#31 Carl Motyka - RB","#81 Robert Campbell - WR",,,"#61 Michael Lambert - RT","#52 Michael Brown - RG","#71 Leroy Lukens - C","#76 Clarence Lively - RT","#68 Joseph Burkett - RT",,"#50 Brian Dizon - LDE",,"#58 Charles Baker - DT",,"#97 George Day - RDE","#58 Harrison Stewart - MLB","#94 William Martinez - MLB",,"#51 Lonnie Pearson - WLB","#37 Clyde Melvin - CB","#28 Brian Rodriguez - CB",,"#41 Gregory Hammond - CB",,"#29 Robert Lackey - SS","#27 Spencer Cooper - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,