HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"OAK has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,15:00,"IND 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 17-Steven Branch kicks 73 yards from IND 35 to OAK -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#38 Curtis Rivera - RB",,"#46 Aaron Shellman - CB","#44 Leroy Collins - SS","#49 Albert Dipietro - FS","#43 Anthony Costello - CB","#99 Keith Aguilar - RDE","#35 Eugene Park - CB","#42 Jerry Cook - CB","#22 James Harris - FS","#93 Daniel Hall - LDE","#77 Edwin Litwin - DT","#17 Steven Branch - K",,,,,,,,,,,,,,,,,,,,
OAK,15:00,"OAK 25",1,1,10,"I Formation Power Play Action HB Downfield","4-3 Normal Man Under 1",,0,0,"1-10-OAK 25 (15:00) 6-Robert Collins pass Pass knocked down by 26-Charlie Lee. incomplete, intended for 85-Robert Fort. Pressure by 56-Peter Epperly.","#6 Robert Collins - QB","#18 James Kight - WR",,"#19 James Cox - WR","#86 James Benjamin - TE","#85 Robert Fort - TE",,"#39 Dwight Treadaway - WR",,,,,"#73 Matthew Boyette - RT","#75 Alexander Hartzell - RG","#64 Drew Franco - LG","#67 Jerome Summers - RG","#74 Raymond Cunningham - LT",,"#56 Peter Epperly - LDE",,"#69 Karl Tong - DT","#61 Bobby Thomas - DT","#90 Mike Buchanan - LDE","#53 Woodrow Yeary - SLB","#24 Ivan Cook - WLB",,"#37 Everett Redford - SS","#41 John Branch - CB","#26 Charlie Lee - CB",,,,"#22 Michael Dennis - CB","#47 Rolando Harding - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,14:56,"OAK 25",1,2,10,"I Formation Normal PA Fullback Flat","4-3 Normal WLB MLB Blitz",,0,0,"2-10-OAK 25 (14:57) 6-Robert Collins pass incomplete, intended for 85-Robert Fort. PENALTY - Pass Interference (IND 53-Woodrow Yeary)","#6 Robert Collins - QB","#18 James Kight - WR",,,"#86 James Benjamin - TE","#85 Robert Fort - TE",,"#39 Dwight Treadaway - WR",,"#16 Sean Richards - WR",,,"#73 Matthew Boyette - RT","#75 Alexander Hartzell - RG","#64 Drew Franco - LG","#67 Jerome Summers - RG","#74 Raymond Cunningham - LT",,"#56 Peter Epperly - LDE",,"#69 Karl Tong - DT","#61 Bobby Thomas - DT","#90 Mike Buchanan - LDE","#53 Woodrow Yeary - SLB","#24 Ivan Cook - WLB",,"#37 Everett Redford - SS","#41 John Branch - CB","#26 Charlie Lee - CB",,,,"#22 Michael Dennis - CB","#47 Rolando Harding - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,14:54,"OAK 32",1,1,10,"I Formation 3WR FL Post","4-3 Normal Man Under 1",7,0,0,"1-10-OAK 32 (14:55) 6-Robert Collins pass complete to 18-James Kight to OAK 39 for 7 yards. Tackle by 53-Woodrow Yeary. 18-James Kight made a great move on the CB.","#6 Robert Collins - QB","#18 James Kight - WR",,,"#86 James Benjamin - TE",,,"#16 Sean Richards - WR","#39 Dwight Treadaway - WR","#17 Raymond Rose - WR",,,"#73 Matthew Boyette - RT","#75 Alexander Hartzell - RG","#64 Drew Franco - LG","#67 Jerome Summers - RG","#74 Raymond Cunningham - LT",,"#56 Peter Epperly - LDE",,"#69 Karl Tong - DT","#61 Bobby Thomas - DT","#90 Mike Buchanan - LDE","#53 Woodrow Yeary - SLB","#24 Ivan Cook - WLB",,"#37 Everett Redford - SS","#41 John Branch - CB","#26 Charlie Lee - CB",,,,"#22 Michael Dennis - CB","#47 Rolando Harding - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,14:14,"OAK 39",1,2,3,"Singleback Slot Strong HB Strong Inside","4-3 Normal Man Under 1",1,0,0,"2-3-OAK 39 (14:13) 18-James Kight ran to OAK 39 for 1 yards. Tackle by 37-Everett Redford.","#6 Robert Collins - QB","#18 James Kight - WR",,,,"#85 Robert Fort - TE",,"#39 Dwight Treadaway - WR","#89 Nestor Johnston - WR","#16 Sean Richards - WR",,,"#73 Matthew Boyette - RT","#75 Alexander Hartzell - RG","#64 Drew Franco - LG","#66 Ryan Griffin - C","#74 Raymond Cunningham - LT",,"#56 Peter Epperly - LDE",,"#69 Karl Tong - DT","#61 Bobby Thomas - DT","#90 Mike Buchanan - LDE","#53 Woodrow Yeary - SLB","#24 Ivan Cook - WLB",,"#37 Everett Redford - SS","#41 John Branch - CB","#26 Charlie Lee - CB",,,,"#22 Michael Dennis - CB","#47 Rolando Harding - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,13:31,"OAK 39",1,3,2,"Strong I Big Backfield Drag","4-3 Normal OLB Blitz Outside",2,0,0,"3-2-OAK 39 (13:30) 6-Robert Collins pass complete to 8-Jose Leggett to OAK 42 for 2 yards. Tackle by 41-John Branch.","#6 Robert Collins - QB","#18 James Kight - WR",,,"#8 Jose Leggett - RB","#85 Robert Fort - TE","#86 James Benjamin - TE","#39 Dwight Treadaway - WR",,,,,"#73 Matthew Boyette - RT","#75 Alexander Hartzell - RG","#64 Drew Franco - LG","#67 Jerome Summers - RG","#74 Raymond Cunningham - LT",,"#56 Peter Epperly - LDE",,"#69 Karl Tong - DT","#61 Bobby Thomas - DT","#90 Mike Buchanan - LDE","#53 Woodrow Yeary - SLB","#24 Ivan Cook - WLB",,"#37 Everett Redford - SS","#41 John Branch - CB","#26 Charlie Lee - CB",,,,"#22 Michael Dennis - CB","#47 Rolando Harding - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,12:45,"OAK 42",1,4,,Punt,"Punt Return",,0,0,"4-1-OAK 42 (12:44) 11-Boris Arthur punts 51 yards to IND 7. Fair Catch by 83-Vernon Bolton.",,,,,,,,,,,,,,,,,,"#11 Boris Arthur - P",,,,,,,,,,,,,,,,,,,"#66 Ryan Griffin - C",,"#83 Vernon Bolton - WR",,,"#3 Raymond James - FS","#38 Wesley Sly - CB","#42 Jared Hart - CB",,"#86 Oscar Willett - WR","#26 Charlie Lee - CB",,"#33 Edwin Sparks - CB",,,,"#74 Raymond Cunningham - LT","#65 Jesse Rodrigues - RT","#75 Alexander Hartzell - RG","#64 Drew Franco - LG","#86 James Benjamin - TE","#20 Samuel Hughes - LG",,"#99 Arturo Griffin - LDE","#40 Byron Brown - CB","#44 Tyler Seaman - CB","#95 Edward Chadwick - RDE",,,,,,,
IND,12:36,"IND 7",1,1,10,"Singleback Big Off Tackle Strong","4-3 Under Double Safety Blitz",2,0,0,"1-10-IND 7 (12:37) 23-Danny Melillo ran to IND 9 for 2 yards. Tackle by 44-Leroy Collins.","#18 Johnathan Cantu - QB","#23 Danny Melillo - WR",,,,"#87 Louis Oneill - WR","#86 Oscar Willett - WR","#19 Phillip Mandell - WR",,"#80 George Andrade - WR",,,"#60 John Coleman - RT","#81 Purple Urkle - LT","#57 Randolph Cummins - LG","#73 Donald Hubbard - RG","#65 Ken Hedrick - LG",,"#91 Joseph Fetter - LDE",,"#97 Fernando Reeves - DT","#77 Edwin Litwin - DT","#99 Keith Aguilar - RDE","#96 Kevin Frost - RDE","#51 Joseph Sanders - MLB",,"#22 James Harris - FS","#42 Jerry Cook - CB","#43 Anthony Costello - CB",,,,"#44 Leroy Collins - SS","#49 Albert Dipietro - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,12:05,"IND 9",1,2,8,"Singleback Normal HB Inside Weak","Nickel Normal CB3 LB Blitz",,0,0,"2-8-IND 9 (12:04) 23-Danny Melillo ran to IND 9 for a short gain. Tackle by 35-Eugene Park.","#18 Johnathan Cantu - QB","#23 Danny Melillo - WR",,,,"#87 Louis Oneill - WR",,"#19 Phillip Mandell - WR","#21 James Langham - WR","#80 George Andrade - WR",,,"#60 John Coleman - RT","#81 Purple Urkle - LT","#57 Randolph Cummins - LG","#73 Donald Hubbard - RG","#65 Ken Hedrick - LG",,"#91 Joseph Fetter - LDE",,"#97 Fernando Reeves - DT","#77 Edwin Litwin - DT","#99 Keith Aguilar - RDE",,"#51 Joseph Sanders - MLB",,"#22 James Harris - FS","#42 Jerry Cook - CB","#43 Anthony Costello - CB",,"#35 Eugene Park - CB",,"#44 Leroy Collins - SS","#49 Albert Dipietro - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,11:31,"IND 9",1,3,8,"I Formation Normal FL Hook","4-3 Under Double LB Blitz",12,0,0,"3-8-IND 9 (11:30) 18-Johnathan Cantu pass complete to 80-George Andrade to IND 21 for 12 yards. Tackle by 57-Kevin Frost.","#18 Johnathan Cantu - QB","#23 Danny Melillo - WR",,,"#86 Oscar Willett - WR","#87 Louis Oneill - WR",,"#19 Phillip Mandell - WR",,"#80 George Andrade - WR",,,"#60 John Coleman - RT","#81 Purple Urkle - LT","#57 Randolph Cummins - LG","#73 Donald Hubbard - RG","#65 Ken Hedrick - LG",,"#91 Joseph Fetter - LDE",,"#97 Fernando Reeves - DT","#77 Edwin Litwin - DT","#99 Keith Aguilar - RDE","#96 Kevin Frost - RDE","#51 Joseph Sanders - MLB",,"#22 James Harris - FS","#42 Jerry Cook - CB","#43 Anthony Costello - CB",,,,"#44 Leroy Collins - SS","#49 Albert Dipietro - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,10:47,"IND 21",1,1,10,"Singleback Big Corner Ins","4-3 Under Double Safety Blitz",,0,0,"1-10-IND 21 (10:46) 18-Johnathan Cantu pass INTERCEPTED by 42-Jerry Cook at IND 32. 42-Jerry Cook to IND 29 for 3 yards. Tackle by 86-Oscar Willett. OAK 99-Keith Aguilar was injured on the play. He looks like he should be able to return.","#18 Johnathan Cantu - QB","#23 Danny Melillo - WR",,,,"#87 Louis Oneill - WR","#86 Oscar Willett - WR","#19 Phillip Mandell - WR",,"#80 George Andrade - WR",,,"#60 John Coleman - RT","#81 Purple Urkle - LT","#57 Randolph Cummins - LG","#73 Donald Hubbard - RG","#65 Ken Hedrick - LG",,"#91 Joseph Fetter - LDE",,"#97 Fernando Reeves - DT","#77 Edwin Litwin - DT","#99 Keith Aguilar - RDE","#96 Kevin Frost - RDE","#51 Joseph Sanders - MLB",,"#22 James Harris - FS","#42 Jerry Cook - CB","#43 Anthony Costello - CB",,,,"#44 Leroy Collins - SS","#49 Albert Dipietro - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,10:39,"IND 29",1,1,10,"I Formation 3WR HB Inside Strong","4-3 Normal OLB Blitz Inside",-1,0,0,"1-10-IND 29 (10:40) 18-James Kight ran to IND 30 for -1 yards. Tackle by 53-Woodrow Yeary.","#6 Robert Collins - QB","#18 James Kight - WR",,,"#86 James Benjamin - TE",,,"#16 Sean Richards - WR","#39 Dwight Treadaway - WR","#17 Raymond Rose - WR",,,"#73 Matthew Boyette - RT","#75 Alexander Hartzell - RG","#64 Drew Franco - LG","#67 Jerome Summers - RG","#74 Raymond Cunningham - LT",,"#56 Peter Epperly - LDE",,"#69 Karl Tong - DT","#61 Bobby Thomas - DT","#90 Mike Buchanan - LDE","#53 Woodrow Yeary - SLB","#24 Ivan Cook - WLB",,"#37 Everett Redford - SS","#41 John Branch - CB","#26 Charlie Lee - CB",,,,"#22 Michael Dennis - CB","#47 Rolando Harding - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,10:08,"IND 30",1,2,11,"I Formation 3WR Slot Corner Long","4-3 Normal WLB MLB Blitz",,0,0,"2-11-IND 30 (10:07) 6-Robert Collins pass INTERCEPTED by 41-John Branch at IND 23. 41-John Branch to IND 23 for -0 yards. Tackle by 16-Sean Richards.","#6 Robert Collins - QB","#18 James Kight - WR",,,"#86 James Benjamin - TE",,,"#16 Sean Richards - WR","#39 Dwight Treadaway - WR","#17 Raymond Rose - WR",,,"#73 Matthew Boyette - RT","#75 Alexander Hartzell - RG","#64 Drew Franco - LG","#67 Jerome Summers - RG","#74 Raymond Cunningham - LT",,"#56 Peter Epperly - LDE",,"#69 Karl Tong - DT","#61 Bobby Thomas - DT","#90 Mike Buchanan - LDE","#53 Woodrow Yeary - SLB","#24 Ivan Cook - WLB",,"#37 Everett Redford - SS","#41 John Branch - CB","#26 Charlie Lee - CB",,,,"#22 Michael Dennis - CB","#47 Rolando Harding - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,10:03,"IND 23",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Blitz Stunt Blitz",2,0,0,"1-10-IND 23 (10:04) 87-Louis Oneill ran to IND 25 for 2 yards. Tackle by 22-James Harris. PENALTY - Holding (IND 65-Ken Hedrick)","#18 Johnathan Cantu - QB","#23 Danny Melillo - WR","#87 Louis Oneill - WR",,,,,"#19 Phillip Mandell - WR","#21 James Langham - WR","#80 George Andrade - WR",,,"#60 John Coleman - RT","#81 Purple Urkle - LT","#57 Randolph Cummins - LG","#73 Donald Hubbard - RG","#65 Ken Hedrick - LG",,"#91 Joseph Fetter - LDE",,"#97 Fernando Reeves - DT","#77 Edwin Litwin - DT","#99 Keith Aguilar - RDE",,"#51 Joseph Sanders - MLB",,"#22 James Harris - FS","#42 Jerry Cook - CB","#43 Anthony Costello - CB",,"#35 Eugene Park - CB",,"#44 Leroy Collins - SS","#49 Albert Dipietro - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,10:00,"IND 13",1,1,20,"Strong I Normal Counter Strong","4-3 Under Double Safety Blitz",2,0,0,"1-20-IND 13 (10:01) 23-Danny Melillo ran to IND 16 for 2 yards. Tackle by 51-Joseph Sanders.","#18 Johnathan Cantu - QB","#23 Danny Melillo - WR",,,"#86 Oscar Willett - WR","#87 Louis Oneill - WR",,"#19 Phillip Mandell - WR",,"#80 George Andrade - WR",,,"#60 John Coleman - RT","#81 Purple Urkle - LT","#57 Randolph Cummins - LG","#73 Donald Hubbard - RG","#65 Ken Hedrick - LG",,"#91 Joseph Fetter - LDE",,"#97 Fernando Reeves - DT","#77 Edwin Litwin - DT","#99 Keith Aguilar - RDE","#96 Kevin Frost - RDE","#51 Joseph Sanders - MLB",,"#22 James Harris - FS","#42 Jerry Cook - CB","#43 Anthony Costello - CB",,,,"#44 Leroy Collins - SS","#49 Albert Dipietro - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,9:26,"IND 16",1,2,18,"Singleback Normal HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",7,0,0,"2-18-IND 16 (9:25) 23-Danny Melillo ran to IND 23 for 7 yards. Tackle by 35-Eugene Park. IND 87-Louis Oneill was injured on the play. He looks like he should be able to return.","#18 Johnathan Cantu - QB","#23 Danny Melillo - WR",,,,"#87 Louis Oneill - WR",,"#19 Phillip Mandell - WR","#21 James Langham - WR","#80 George Andrade - WR",,,"#60 John Coleman - RT","#81 Purple Urkle - LT","#57 Randolph Cummins - LG","#73 Donald Hubbard - RG","#65 Ken Hedrick - LG",,"#91 Joseph Fetter - LDE",,"#97 Fernando Reeves - DT",,"#99 Keith Aguilar - RDE","#96 Kevin Frost - RDE","#51 Joseph Sanders - MLB",,"#22 James Harris - FS","#42 Jerry Cook - CB","#43 Anthony Costello - CB",,"#35 Eugene Park - CB",,"#44 Leroy Collins - SS","#49 Albert Dipietro - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,8:48,"IND 23",1,3,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #2",,0,0,"3-10-IND 23 (8:47) 18-Johnathan Cantu pass INTERCEPTED by 43-Anthony Costello at IND 31. 43-Anthony Costello to IND 31 for 0 yards. Tackle by 86-Oscar Willett.","#18 Johnathan Cantu - QB","#23 Danny Melillo - WR",,"#21 James Langham - WR","#83 Vernon Bolton - WR","#86 Oscar Willett - WR",,"#19 Phillip Mandell - WR",,,,,"#60 John Coleman - RT","#81 Purple Urkle - LT","#57 Randolph Cummins - LG","#73 Donald Hubbard - RG","#65 Ken Hedrick - LG",,"#91 Joseph Fetter - LDE","#93 Daniel Hall - LDE","#97 Fernando Reeves - DT","#77 Edwin Litwin - DT","#99 Keith Aguilar - RDE","#22 James Harris - FS","#51 Joseph Sanders - MLB",,"#50 Charles Doyle - SLB","#42 Jerry Cook - CB","#43 Anthony Costello - CB",,,,"#44 Leroy Collins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,8:43,"IND 31",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #2",1,0,0,"1-10-IND 31 (8:44) 18-James Kight ran to IND 30 for 1 yards. Tackle by 37-Everett Redford.","#6 Robert Collins - QB","#18 James Kight - WR",,"#19 James Cox - WR","#38 Curtis Rivera - RB","#85 Robert Fort - TE","#86 James Benjamin - TE",,,,,,"#73 Matthew Boyette - RT","#75 Alexander Hartzell - RG","#64 Drew Franco - LG","#67 Jerome Summers - RG","#74 Raymond Cunningham - LT",,"#56 Peter Epperly - LDE","#99 Arturo Griffin - LDE","#69 Karl Tong - DT","#61 Bobby Thomas - DT","#90 Mike Buchanan - LDE","#53 Woodrow Yeary - SLB","#24 Ivan Cook - WLB",,"#37 Everett Redford - SS","#41 John Branch - CB","#26 Charlie Lee - CB",,,,"#22 Michael Dennis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,8:12,"IND 30",1,2,9,"I Formation 3WR Slot Corner Long","4-3 Normal OLB Blitz Inside",,0,0,"2-9-IND 30 (8:11) 6-Robert Collins pass incomplete, intended for 16-Sean Richards. PENALTY - Defensive Holding (IND 41-John Branch)","#6 Robert Collins - QB","#18 James Kight - WR",,,"#86 James Benjamin - TE",,,"#16 Sean Richards - WR","#39 Dwight Treadaway - WR","#17 Raymond Rose - WR",,,"#73 Matthew Boyette - RT","#75 Alexander Hartzell - RG","#64 Drew Franco - LG","#67 Jerome Summers - RG","#74 Raymond Cunningham - LT",,"#56 Peter Epperly - LDE",,"#69 Karl Tong - DT","#61 Bobby Thomas - DT","#90 Mike Buchanan - LDE","#53 Woodrow Yeary - SLB","#24 Ivan Cook - WLB",,"#37 Everett Redford - SS","#41 John Branch - CB","#26 Charlie Lee - CB",,,,"#22 Michael Dennis - CB","#47 Rolando Harding - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,8:07,"IND 25",1,1,10,"I Formation Normal FL Hook","46 Normal Inside Blitz",13,0,0,"1-10-IND 25 (8:08) 6-Robert Collins pass complete to 15-Dwight Treadaway to IND 12 for 13 yards. Tackle by 41-John Branch.","#6 Robert Collins - QB","#18 James Kight - WR",,,"#86 James Benjamin - TE","#85 Robert Fort - TE",,"#39 Dwight Treadaway - WR",,"#16 Sean Richards - WR",,,"#73 Matthew Boyette - RT","#75 Alexander Hartzell - RG","#64 Drew Franco - LG","#67 Jerome Summers - RG","#74 Raymond Cunningham - LT",,"#56 Peter Epperly - LDE",,"#69 Karl Tong - DT","#61 Bobby Thomas - DT","#90 Mike Buchanan - LDE","#53 Woodrow Yeary - SLB","#24 Ivan Cook - WLB",,"#37 Everett Redford - SS","#41 John Branch - CB","#26 Charlie Lee - CB",,,,"#22 Michael Dennis - CB","#47 Rolando Harding - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,7:35,"IND 12",1,1,10,"I Formation Power HB Strong Outside","46 Normal Inside Blitz",,0,0,"1-10-IND 12 (7:34) 18-James Kight ran to IND 12 for a short gain. Tackle by 24-Ivan Cook.","#6 Robert Collins - QB","#18 James Kight - WR",,"#19 James Cox - WR","#86 James Benjamin - TE","#85 Robert Fort - TE",,"#39 Dwight Treadaway - WR",,,,,"#73 Matthew Boyette - RT","#75 Alexander Hartzell - RG","#64 Drew Franco - LG","#67 Jerome Summers - RG","#74 Raymond Cunningham - LT",,"#56 Peter Epperly - LDE",,"#69 Karl Tong - DT","#61 Bobby Thomas - DT","#90 Mike Buchanan - LDE","#53 Woodrow Yeary - SLB","#24 Ivan Cook - WLB",,"#37 Everett Redford - SS","#41 John Branch - CB","#26 Charlie Lee - CB",,,,"#22 Michael Dennis - CB","#47 Rolando Harding - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,6:54,"IND 12",1,2,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #2",-1,0,0,"2-10-IND 12 (6:53) 18-James Kight ran to IND 13 for -1 yards. Tackle by 24-Ivan Cook. IND 26-Charlie Lee was injured on the play. He looks like he should be able to return.","#6 Robert Collins - QB","#18 James Kight - WR",,"#19 James Cox - WR","#38 Curtis Rivera - RB","#85 Robert Fort - TE","#86 James Benjamin - TE",,,,,,"#73 Matthew Boyette - RT","#75 Alexander Hartzell - RG","#64 Drew Franco - LG","#67 Jerome Summers - RG","#74 Raymond Cunningham - LT",,"#56 Peter Epperly - LDE","#99 Arturo Griffin - LDE","#69 Karl Tong - DT","#61 Bobby Thomas - DT","#90 Mike Buchanan - LDE","#53 Woodrow Yeary - SLB","#24 Ivan Cook - WLB",,"#37 Everett Redford - SS","#41 John Branch - CB","#26 Charlie Lee - CB",,,,"#22 Michael Dennis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,6:16,"IND 13",1,3,11,"I Formation 3WR Slot Short WR Deep","4-3 Normal WLB MLB Blitz",13,6,0,"3-11-IND 13 (6:15) 6-Robert Collins pass complete to 15-Dwight Treadaway to IND 0 for 13 yards. TOUCHDOWN! Nice job by 15-Dwight Treadaway on that route to lose his coverage. OAK 6 IND 0","#6 Robert Collins - QB","#18 James Kight - WR",,,"#86 James Benjamin - TE",,,"#16 Sean Richards - WR","#39 Dwight Treadaway - WR","#17 Raymond Rose - WR",,,"#73 Matthew Boyette - RT","#75 Alexander Hartzell - RG","#64 Drew Franco - LG","#67 Jerome Summers - RG","#74 Raymond Cunningham - LT",,"#56 Peter Epperly - LDE",,"#69 Karl Tong - DT","#61 Bobby Thomas - DT","#90 Mike Buchanan - LDE","#53 Woodrow Yeary - SLB","#24 Ivan Cook - WLB",,"#37 Everett Redford - SS","#41 John Branch - CB","#44 Tyler Seaman - CB",,,,"#22 Michael Dennis - CB","#47 Rolando Harding - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,6:09,"IND 15",1,7,15,"Field Goal","FG Block",25,7,0,"(6:10) Extra point GOOD by 14-Charles Scruggs. OAK 7 IND 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Wayne Martinez - QB","#66 Ryan Griffin - C",,,,,,,,,,,,,,"#14 Charles Scruggs - K","#78 Patrick Boone - RG","#74 Raymond Cunningham - LT","#65 Jesse Rodrigues - RT","#75 Alexander Hartzell - RG","#64 Drew Franco - LG","#86 James Benjamin - TE","#20 Samuel Hughes - LG","#75 Billy Cummings - RT","#42 Jared Hart - CB","#40 Byron Brown - CB","#44 Tyler Seaman - CB","#95 Edward Chadwick - RDE","#69 Karl Tong - DT","#83 Vernon Bolton - WR","#22 Michael Dennis - CB","#38 Wesley Sly - CB","#99 Arturo Griffin - LDE","#47 Rolando Harding - SS","#61 Bobby Thomas - DT"
OAK,6:09,"OAK 35",1,6,10,Kickoff,"Kick Return",,7,0,"(6:10) 14-Charles Scruggs kicks 74 yards from OAK 35 to IND -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 Vernon Bolton - WR",,"#97 Ernest Perez - MLB","#47 Rolando Harding - SS","#3 Raymond James - FS","#38 Wesley Sly - CB","#42 Jared Hart - CB","#46 Robert Ellis - CB","#44 Tyler Seaman - CB","#86 Oscar Willett - WR","#40 Byron Brown - CB","#33 Edwin Sparks - CB","#14 Charles Scruggs - K",,,,,,,,,,,,,,,,,,,,
IND,6:09,"IND 25",1,1,10,"Singleback Big Corner Ins","4-3 Under Double LB Blitz",,7,0,"1-10-IND 25 (6:10) 18-Johnathan Cantu pass Pass knocked down by 44-Leroy Collins. incomplete, intended for 86-Oscar Willett.","#18 Johnathan Cantu - QB","#23 Danny Melillo - WR",,,,"#87 Louis Oneill - WR","#86 Oscar Willett - WR","#19 Phillip Mandell - WR",,"#80 George Andrade - WR",,,"#60 John Coleman - RT","#81 Purple Urkle - LT","#57 Randolph Cummins - LG","#73 Donald Hubbard - RG","#65 Ken Hedrick - LG",,"#91 Joseph Fetter - LDE",,"#97 Fernando Reeves - DT","#77 Edwin Litwin - DT","#99 Keith Aguilar - RDE","#96 Kevin Frost - RDE","#51 Joseph Sanders - MLB",,"#22 James Harris - FS","#42 Jerry Cook - CB","#43 Anthony Costello - CB",,,,"#44 Leroy Collins - SS","#49 Albert Dipietro - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,6:06,"IND 25",1,2,10,"I Formation Normal HB Counter","4-3 Under Double Safety Blitz",4,7,0,"2-10-IND 25 (6:07) 23-Danny Melillo ran to IND 29 for 4 yards. Tackle by 57-Kevin Frost.","#18 Johnathan Cantu - QB","#23 Danny Melillo - WR",,,"#86 Oscar Willett - WR","#87 Louis Oneill - WR",,"#19 Phillip Mandell - WR",,"#80 George Andrade - WR",,,"#60 John Coleman - RT","#81 Purple Urkle - LT","#57 Randolph Cummins - LG","#73 Donald Hubbard - RG","#65 Ken Hedrick - LG",,"#91 Joseph Fetter - LDE",,"#97 Fernando Reeves - DT","#77 Edwin Litwin - DT","#99 Keith Aguilar - RDE","#96 Kevin Frost - RDE","#51 Joseph Sanders - MLB",,"#22 James Harris - FS","#42 Jerry Cook - CB","#43 Anthony Costello - CB",,,,"#44 Leroy Collins - SS","#49 Albert Dipietro - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,5:27,"IND 29",1,3,6,"Singleback Big Off Tackle Strong","4-3 Under Double Safety Blitz",2,7,0,"3-6-IND 29 (5:26) 23-Danny Melillo ran to IND 31 for 2 yards. Tackle by 44-Leroy Collins.","#18 Johnathan Cantu - QB","#23 Danny Melillo - WR",,,,"#87 Louis Oneill - WR","#86 Oscar Willett - WR","#19 Phillip Mandell - WR",,"#80 George Andrade - WR",,,"#60 John Coleman - RT","#81 Purple Urkle - LT","#57 Randolph Cummins - LG","#73 Donald Hubbard - RG","#65 Ken Hedrick - LG",,"#91 Joseph Fetter - LDE",,"#97 Fernando Reeves - DT","#77 Edwin Litwin - DT","#99 Keith Aguilar - RDE","#96 Kevin Frost - RDE","#51 Joseph Sanders - MLB",,"#22 James Harris - FS","#42 Jerry Cook - CB","#43 Anthony Costello - CB",,,,"#44 Leroy Collins - SS","#49 Albert Dipietro - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,4:49,"IND 31",1,4,4,Punt,"Punt Return",,7,0,"4-4-IND 31 (4:48) 7-James Hummell punts 46 yards to OAK 23. Fair Catch by 42-Jerry Cook.",,,,,,,,,,,,,,,,,,"#7 James Hummell - P",,,,,,,,,,,,,,,,,,,"#76 Kevin Giglio - C",,"#42 Jerry Cook - CB",,,"#49 Albert Dipietro - FS","#44 Leroy Collins - SS","#99 Keith Aguilar - RDE",,"#22 James Harris - FS","#77 Edwin Litwin - DT",,"#43 Anthony Costello - CB",,,,"#81 Purple Urkle - LT","#66 Calvin Brotherton - RG","#50 Ryan Butler - LG","#57 Randolph Cummins - LG","#54 Timothy Ballard - LG","#83 Vernon Bolton - WR",,"#51 Joseph Sanders - MLB","#91 Joseph Fetter - LDE","#93 Daniel Hall - LDE","#90 Stanley Shade - WLB",,,,,,,