HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"BUF has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,15:00,"MIA 35",1,6,10,Kickoff,"Kick Return",75,0,0,"(15:00) 3-Glenn Chaney kicks 75 yards from MIA 35 to BUF -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#43 Wendell Nehring - RB",,"#10 Jerome Campbell - WR","#60 Jason Maynard - LG","#88 David Giles - WR","#60 Darren Riggle - RG","#44 George Clausen - CB","#69 Thomas Collins - C","#16 Scott Steiger - WR","#13 Ryan Bradley - C","#40 Rene Wilson - WR","#50 Brendan Murphy - C","#3 Glenn Chaney - K",,,,,,,,,,,,,,,,,,,,
BUF,15:00,"BUF 25",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Under Double LB Blitz",,0,0,"1-10-BUF 25 (15:00) 1-Ricardo Dodds pass Pass knocked down by 58-Dana Li. incomplete, intended for 43-Wendell Nehring. 58-Dana Li got away with a hold on that play.","#1 Ricardo Dodds - QB","#40 Rene Wilson - WR",,,"#10 Jerome Campbell - WR","#43 Wendell Nehring - RB",,"#88 David Giles - WR",,"#13 Ryan Bradley - C",,,"#62 Michael Haynes - C","#81 Shawn Conwell - LT","#66 Joseph Landreth - LT","#57 Eric Briggs - LT","#73 Corey Keith - LT",,"#71 Lawrence Montgomery - DT",,"#94 Christopher Dawson - DT","#98 Kevin Romig - DT","#92 Samuel Brummett - RDE","#41 Dana Li - CB","#58 John Hernandez - MLB",,"#97 Micheal Denham - RDE","#26 Ryan Embree - CB","#42 Eric Apgar - CB",,,,"#45 Scott Conklin - SS","#96 Richard Kelleher - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,14:56,"BUF 25",1,2,10,"Split Backs 3 Wide WR Quick Out","Goal Line Attack #3",,0,0,"2-10-BUF 25 (14:57) 1-Ricardo Dodds pass Pass knocked down by 26-Ryan Embree. incomplete, intended for 88-David Giles.","#1 Ricardo Dodds - QB","#26 Dominick Marsh - CB",,,"#40 Rene Wilson - WR",,,"#88 David Giles - WR","#16 Scott Steiger - WR","#13 Ryan Bradley - C",,,"#62 Michael Haynes - C","#69 Thomas Collins - C","#50 Brendan Murphy - C","#60 Jason Maynard - LG","#66 Joseph Landreth - LT",,"#71 Lawrence Montgomery - DT","#65 Charles Wang - LDE","#94 Christopher Dawson - DT","#98 Kevin Romig - DT","#92 Samuel Brummett - RDE","#41 Dana Li - CB","#58 John Hernandez - MLB",,"#97 Micheal Denham - RDE","#26 Ryan Embree - CB","#42 Eric Apgar - CB",,,,"#45 Scott Conklin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,14:53,"BUF 25",1,3,10,"Split Backs 3 Wide WR Quick Out","Goal Line Attack #3",-4,0,0,"3-10-BUF 25 (14:54) (Hot Read) 1-Ricardo Dodds pass complete to 40-Rene Wilson to BUF 21 for -4 yards. Tackle by 94-Christopher Dawson.","#1 Ricardo Dodds - QB","#26 Dominick Marsh - CB",,,"#40 Rene Wilson - WR",,,"#88 David Giles - WR","#16 Scott Steiger - WR","#13 Ryan Bradley - C",,,"#62 Michael Haynes - C","#69 Thomas Collins - C","#50 Brendan Murphy - C","#60 Jason Maynard - LG","#66 Joseph Landreth - LT",,"#71 Lawrence Montgomery - DT","#65 Charles Wang - LDE","#94 Christopher Dawson - DT","#98 Kevin Romig - DT","#92 Samuel Brummett - RDE","#41 Dana Li - CB","#58 John Hernandez - MLB",,"#97 Micheal Denham - RDE","#26 Ryan Embree - CB","#42 Eric Apgar - CB",,,,"#45 Scott Conklin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,14:12,"BUF 21",1,4,14,"Split Backs 3 Wide WR Quick Out","Nickel Strong 2 Deep Man Under",10,0,0,"4-14-BUF 21 (14:11) 1-Ricardo Dodds pass complete to 1-Dominick Marsh to BUF 32 for 10 yards. Tackle by 20-Richard Kelleher. Turnover on downs.","#1 Ricardo Dodds - QB","#26 Dominick Marsh - CB",,,"#40 Rene Wilson - WR",,,"#88 David Giles - WR","#16 Scott Steiger - WR","#13 Ryan Bradley - C",,,"#62 Michael Haynes - C","#69 Thomas Collins - C","#50 Brendan Murphy - C","#60 Jason Maynard - LG","#66 Joseph Landreth - LT",,"#71 Lawrence Montgomery - DT",,"#94 Christopher Dawson - DT","#98 Kevin Romig - DT","#92 Samuel Brummett - RDE",,"#58 John Hernandez - MLB",,"#97 Micheal Denham - RDE","#26 Ryan Embree - CB","#42 Eric Apgar - CB",,"#1 Billy Flanagan - SS",,"#45 Scott Conklin - SS","#96 Richard Kelleher - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,14:05,"BUF 32",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal Man OLB Flat Zone",-1,0,0,"1-10-BUF 32 (14:06) 21-George Shively ran to BUF 33 for -1 yards. Tackle by 2-James Mason.","#6 Hector Cruz - QB","#89 George Shively - WR",,,"#23 Jerry Kelly - FB","#82 Jeffrey Johnston - TE",,"#1 Brian Wilson - WR",,"#12 Juan Novotny - WR",,,"#74 James Leyva - RG","#35 Christopher Brown - RG","#78 John Templeton - C","#70 Carl Magee - LG","#64 Steven Davis - RT",,"#76 Kenneth Gray - DT",,"#2 James Mason - RDE","#99 William Hice - DT","#93 Harvey Rogers - LDE","#25 Lonnie Jones - SS","#37 Darrell Brown - CB",,"#37 John Reyna - LDE","#20 Rick Henry - CB","#90 David Stover - LDE",,,,"#30 Timothy Bowie - CB","#38 Dale Swaim - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,13:23,"BUF 33",1,2,11,"I Formation Normal FL Hook","Dime Flat 2 Deep Man Under",2,0,0,"2-11-BUF 33 (13:22) 6-Hector Cruz pass complete to 21-George Shively to BUF 30 for 2 yards. Tackle by 24-Darrell Brown.","#6 Hector Cruz - QB","#89 George Shively - WR",,,"#23 Jerry Kelly - FB","#82 Jeffrey Johnston - TE",,"#1 Brian Wilson - WR",,"#12 Juan Novotny - WR",,,"#74 James Leyva - RG","#35 Christopher Brown - RG","#78 John Templeton - C","#70 Carl Magee - LG","#64 Steven Davis - RT",,"#2 James Mason - RDE",,"#76 Kenneth Gray - DT","#99 William Hice - DT","#93 Harvey Rogers - LDE",,"#90 David Stover - LDE",,,"#20 Rick Henry - CB","#37 Darrell Brown - CB","#30 Timothy Bowie - CB","#32 Stephen Adams - LDE",,"#26 Dominick Marsh - CB","#37 John Reyna - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,12:41,"BUF 30",1,3,9,"Shotgun 2 RB 3 WR RB Curls","Dime Flat 2 Deep Man Under",,0,0,"3-9-BUF 30 (12:40) 6-Hector Cruz pass Pass knocked down by 30-Timothy Bowie. incomplete, intended for 33-Brandon Boston.","#6 Hector Cruz - QB","#89 George Shively - WR","#33 Brandon Boston - RB",,,,,"#1 Brian Wilson - WR","#34 Anthony Harter - WR","#12 Juan Novotny - WR",,,"#74 James Leyva - RG","#35 Christopher Brown - RG","#78 John Templeton - C","#70 Carl Magee - LG","#64 Steven Davis - RT",,"#2 James Mason - RDE",,"#76 Kenneth Gray - DT","#99 William Hice - DT","#93 Harvey Rogers - LDE",,"#90 David Stover - LDE",,,"#20 Rick Henry - CB","#37 Darrell Brown - CB","#30 Timothy Bowie - CB","#32 Stephen Adams - LDE",,"#26 Dominick Marsh - CB","#37 John Reyna - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,12:36,"BUF 30",1,4,9,"Field Goal","FG Block",40,3,0,"4-9-BUF 30 (12:37) 3-Glenn Chaney 49 yard field goal is GOOD. MIA 3 BUF 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Vincent Swink - P","#51 Anthony Simons - LT",,,,,,,,,,,,,,"#3 Glenn Chaney - K","#64 Steven Davis - RT","#74 James Leyva - RG","#82 Jeffrey Johnston - TE","#78 John Templeton - C","#35 Christopher Brown - RG","#70 Carl Magee - LG","#23 Jerry Kelly - FB","#33 Brandon Boston - RB","#38 Dale Swaim - CB","#93 Harvey Rogers - LDE","#99 William Hice - DT","#90 David Stover - LDE","#26 George Chisolm - WLB","#37 Darrell Brown - CB","#28 Marc Cadwell - RDE","#2 James Mason - RDE","#76 Kenneth Gray - DT","#18 Duncan Morgan - CB","#44 George Clausen - CB"
MIA,12:32,"MIA 35",1,6,10,Kickoff,"Kick Return",,3,0,"(12:33) 3-Glenn Chaney kicks 69 yards from MIA 35 to BUF -4. 43-Wendell Nehring to BUF 24 for 29 yards. Tackle by 67-Samuel Brummett.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#43 Wendell Nehring - RB",,"#10 Jerome Campbell - WR","#60 Jason Maynard - LG","#88 David Giles - WR","#60 Darren Riggle - RG","#44 George Clausen - CB","#69 Thomas Collins - C","#16 Scott Steiger - WR","#13 Ryan Bradley - C","#40 Rene Wilson - WR","#50 Brendan Murphy - C","#3 Glenn Chaney - K",,,,,,,,,,,,,,,,,,,,
BUF,12:27,"BUF 24",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Under Double Safety Blitz",5,3,0,"1-10-BUF 24 (12:28) 1-Ricardo Dodds pass complete to 40-Rene Wilson to BUF 29 for 5 yards. Tackle by 58-Dana Li.","#1 Ricardo Dodds - QB","#26 Dominick Marsh - CB",,,"#10 Jerome Campbell - WR","#40 Rene Wilson - WR",,"#88 David Giles - WR",,"#13 Ryan Bradley - C",,,"#62 Michael Haynes - C","#81 Shawn Conwell - LT","#66 Joseph Landreth - LT","#57 Eric Briggs - LT","#73 Corey Keith - LT",,"#71 Lawrence Montgomery - DT",,"#94 Christopher Dawson - DT","#98 Kevin Romig - DT","#92 Samuel Brummett - RDE","#41 Dana Li - CB","#58 John Hernandez - MLB",,"#97 Micheal Denham - RDE","#26 Ryan Embree - CB","#42 Eric Apgar - CB",,,,"#45 Scott Conklin - SS","#96 Richard Kelleher - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,11:46,"BUF 29",1,2,5,"I Formation Twin WR Hard Slants","3-4 Normal Man Cover 1",11,3,0,"2-5-BUF 29 (11:45) 1-Ricardo Dodds pass complete to 13-Ryan Bradley to BUF 40 for 11 yards. Tackle by 26-Ryan Embree.","#1 Ricardo Dodds - QB","#40 Rene Wilson - WR",,,"#10 Jerome Campbell - WR","#16 Scott Steiger - WR",,"#88 David Giles - WR",,"#13 Ryan Bradley - C",,,"#62 Michael Haynes - C","#57 Eric Briggs - LT","#66 Joseph Landreth - LT","#81 Shawn Conwell - LT","#73 Corey Keith - LT",,"#71 Lawrence Montgomery - DT",,"#94 Christopher Dawson - DT",,"#92 Samuel Brummett - RDE","#41 Dana Li - CB","#58 John Hernandez - MLB","#91 George James - MLB","#97 Micheal Denham - RDE","#26 Ryan Embree - CB","#42 Eric Apgar - CB",,,,"#45 Scott Conklin - SS","#96 Richard Kelleher - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,11:11,"BUF 40",1,1,10,"I Formation Twin WR Hard Slants","3-4 Normal Man Cover 1",,3,0,"1-10-BUF 40 (11:10) 1-Ricardo Dodds pass incomplete, intended for 12-Scott Steiger.","#1 Ricardo Dodds - QB","#40 Rene Wilson - WR",,,"#10 Jerome Campbell - WR","#16 Scott Steiger - WR",,"#88 David Giles - WR",,"#13 Ryan Bradley - C",,,"#62 Michael Haynes - C","#57 Eric Briggs - LT","#66 Joseph Landreth - LT","#81 Shawn Conwell - LT","#73 Corey Keith - LT",,"#71 Lawrence Montgomery - DT",,"#94 Christopher Dawson - DT",,"#92 Samuel Brummett - RDE","#41 Dana Li - CB","#58 John Hernandez - MLB","#91 George James - MLB","#97 Micheal Denham - RDE","#26 Ryan Embree - CB","#42 Eric Apgar - CB",,,,"#45 Scott Conklin - SS","#96 Richard Kelleher - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,11:07,"BUF 40",1,2,10,"Split Backs 3 Wide WR Quick Out","Nickel Strong 2 Deep Man Under",,3,0,"2-10-BUF 40 (11:08) 1-Ricardo Dodds pass incomplete, dropped by 1-Dominick Marsh.","#1 Ricardo Dodds - QB","#26 Dominick Marsh - CB",,,"#40 Rene Wilson - WR",,,"#88 David Giles - WR","#16 Scott Steiger - WR","#13 Ryan Bradley - C",,,"#62 Michael Haynes - C","#69 Thomas Collins - C","#50 Brendan Murphy - C","#60 Jason Maynard - LG","#66 Joseph Landreth - LT",,"#71 Lawrence Montgomery - DT",,"#94 Christopher Dawson - DT","#98 Kevin Romig - DT","#92 Samuel Brummett - RDE",,"#58 John Hernandez - MLB",,"#97 Micheal Denham - RDE","#26 Ryan Embree - CB","#42 Eric Apgar - CB",,"#1 Billy Flanagan - SS",,"#45 Scott Conklin - SS","#96 Richard Kelleher - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,11:04,"BUF 40",1,3,10,"Goal Line Normal PA TE Drag","4-3 Under Crash Right",,3,0,"3-10-BUF 40 (11:05) 1-Ricardo Dodds pass Pass knocked down by 26-Ryan Embree. incomplete, intended for 88-David Giles.","#1 Ricardo Dodds - QB","#43 Wendell Nehring - RB",,"#16 Scott Steiger - WR","#13 Ryan Bradley - C","#88 David Giles - WR","#40 Rene Wilson - WR",,,,,,"#60 Darren Riggle - RG","#69 Thomas Collins - C","#50 Brendan Murphy - C","#60 Jason Maynard - LG","#62 Michael Haynes - C",,"#71 Lawrence Montgomery - DT",,"#94 Christopher Dawson - DT","#98 Kevin Romig - DT","#92 Samuel Brummett - RDE","#41 Dana Li - CB","#58 John Hernandez - MLB",,"#97 Micheal Denham - RDE","#26 Ryan Embree - CB","#42 Eric Apgar - CB",,,,"#45 Scott Conklin - SS","#96 Richard Kelleher - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,11:02,"BUF 40",1,4,10,"Split Backs 3 Wide WR Quick Out","Nickel Strong 2 Deep Man Under",,3,0,"4-10-BUF 40 (11:03) 1-Ricardo Dodds pass incomplete, dropped by 1-Dominick Marsh. Turnover on downs.","#1 Ricardo Dodds - QB","#26 Dominick Marsh - CB",,,"#40 Rene Wilson - WR",,,"#88 David Giles - WR","#16 Scott Steiger - WR","#13 Ryan Bradley - C",,,"#62 Michael Haynes - C","#69 Thomas Collins - C","#50 Brendan Murphy - C","#60 Jason Maynard - LG","#66 Joseph Landreth - LT",,"#71 Lawrence Montgomery - DT",,"#94 Christopher Dawson - DT","#98 Kevin Romig - DT","#92 Samuel Brummett - RDE",,"#58 John Hernandez - MLB",,"#97 Micheal Denham - RDE","#26 Ryan Embree - CB","#42 Eric Apgar - CB",,"#1 Billy Flanagan - SS",,"#45 Scott Conklin - SS","#96 Richard Kelleher - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,11:00,"BUF 40",1,1,10,"I Formation Normal PA Outside Curls","4-3 Normal Man OLB Flat Zone",13,3,0,"1-10-BUF 40 (11:01) 6-Hector Cruz pass complete to 1-Brian Wilson to BUF 28 for 13 yards. Tackle by 25-Lonnie Jones. Pressure by 93-Harvey Rogers.","#6 Hector Cruz - QB","#89 George Shively - WR",,,"#23 Jerry Kelly - FB","#82 Jeffrey Johnston - TE",,"#1 Brian Wilson - WR",,"#12 Juan Novotny - WR",,,"#74 James Leyva - RG","#35 Christopher Brown - RG","#78 John Templeton - C","#70 Carl Magee - LG","#64 Steven Davis - RT",,"#76 Kenneth Gray - DT",,"#2 James Mason - RDE","#99 William Hice - DT","#93 Harvey Rogers - LDE","#25 Lonnie Jones - SS","#37 Darrell Brown - CB",,"#37 John Reyna - LDE","#20 Rick Henry - CB","#90 David Stover - LDE",,,,"#30 Timothy Bowie - CB","#38 Dale Swaim - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,10:17,"BUF 28",1,1,10,"Shotgun Normal HB Dive","Nickel 3-3-5 Cover 2 Man Under",5,3,0,"1-10-BUF 28 (10:16) 21-George Shively ran to BUF 22 for 5 yards. Tackle by 32-Stephen Adams.","#6 Hector Cruz - QB","#89 George Shively - WR",,,,"#82 Jeffrey Johnston - TE",,"#1 Brian Wilson - WR","#34 Anthony Harter - WR","#12 Juan Novotny - WR",,,"#74 James Leyva - RG","#35 Christopher Brown - RG","#78 John Templeton - C","#70 Carl Magee - LG","#64 Steven Davis - RT",,"#76 Kenneth Gray - DT",,"#99 William Hice - DT",,"#93 Harvey Rogers - LDE","#90 David Stover - LDE","#37 John Reyna - LDE",,"#57 Michael Jaeger - SLB","#20 Rick Henry - CB","#30 Timothy Bowie - CB",,"#32 Stephen Adams - LDE",,"#37 Darrell Brown - CB","#26 Dominick Marsh - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,9:36,"BUF 22",1,2,5,"Singleback Slot Strong Off Tackle Strong","Quarter Normal Man Short Zone",5,3,0,"2-5-BUF 22 (9:35) 21-George Shively ran to BUF 17 for 5 yards. Tackle by 20-Rick Henry.","#6 Hector Cruz - QB","#89 George Shively - WR",,,,"#82 Jeffrey Johnston - TE",,"#1 Brian Wilson - WR","#34 Anthony Harter - WR","#12 Juan Novotny - WR",,,"#74 James Leyva - RG","#35 Christopher Brown - RG","#78 John Templeton - C","#70 Carl Magee - LG","#64 Steven Davis - RT",,"#76 Kenneth Gray - DT",,"#99 William Hice - DT",,"#93 Harvey Rogers - LDE",,"#90 David Stover - LDE",,,"#20 Rick Henry - CB","#37 Darrell Brown - CB","#30 Timothy Bowie - CB","#32 Stephen Adams - LDE","#57 Michael Jaeger - SLB","#26 Dominick Marsh - CB","#37 John Reyna - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,8:52,"BUF 17",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Man OLB Flat Zone",,3,0,"1-10-BUF 17 (8:51) 6-Hector Cruz pass Pass knocked down by 25-Lonnie Jones. incomplete, intended for 83-Jeffrey Johnston. 25-Lonnie Jones got away with a hold on that play.","#6 Hector Cruz - QB","#89 George Shively - WR",,,"#23 Jerry Kelly - FB","#82 Jeffrey Johnston - TE",,"#1 Brian Wilson - WR",,"#12 Juan Novotny - WR",,,"#74 James Leyva - RG","#35 Christopher Brown - RG","#78 John Templeton - C","#70 Carl Magee - LG","#64 Steven Davis - RT",,"#76 Kenneth Gray - DT",,"#2 James Mason - RDE","#99 William Hice - DT","#93 Harvey Rogers - LDE","#25 Lonnie Jones - SS","#37 Darrell Brown - CB",,"#37 John Reyna - LDE","#20 Rick Henry - CB","#90 David Stover - LDE",,,,"#30 Timothy Bowie - CB","#38 Dale Swaim - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,8:47,"BUF 17",1,2,10,"I Formation Normal PA Outside Curls","Dime Flat 2 Deep Man Under",,3,0,"2-10-BUF 17 (8:48) 6-Hector Cruz pass Pass knocked down by 20-Rick Henry. incomplete, intended for 1-Brian Wilson. Pressure by 2-James Mason. PENALTY - Pass Interference (BUF 20-Rick Henry)","#6 Hector Cruz - QB","#89 George Shively - WR",,,"#23 Jerry Kelly - FB","#82 Jeffrey Johnston - TE",,"#1 Brian Wilson - WR",,"#12 Juan Novotny - WR",,,"#74 James Leyva - RG","#35 Christopher Brown - RG","#78 John Templeton - C","#70 Carl Magee - LG","#64 Steven Davis - RT",,"#2 James Mason - RDE",,"#76 Kenneth Gray - DT","#99 William Hice - DT","#93 Harvey Rogers - LDE",,"#90 David Stover - LDE",,,"#20 Rick Henry - CB","#37 Darrell Brown - CB","#30 Timothy Bowie - CB","#32 Stephen Adams - LDE",,"#26 Dominick Marsh - CB","#37 John Reyna - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,8:43,"BUF 6",1,1,6,"Singleback Slot Strong Off Tackle Strong","Nickel 3-3-5 Cover 2 Man Under",1,3,0,"1-6-BUF 6 (8:44) 33-Brandon Boston ran to BUF 5 for 1 yards. Tackle by 32-Stephen Adams.","#6 Hector Cruz - QB","#33 Brandon Boston - RB",,,,"#82 Jeffrey Johnston - TE",,"#1 Brian Wilson - WR","#34 Anthony Harter - WR","#12 Juan Novotny - WR",,,"#74 James Leyva - RG","#35 Christopher Brown - RG","#78 John Templeton - C","#70 Carl Magee - LG","#64 Steven Davis - RT",,"#76 Kenneth Gray - DT",,"#99 William Hice - DT",,"#93 Harvey Rogers - LDE","#90 David Stover - LDE","#37 John Reyna - LDE",,"#57 Michael Jaeger - SLB","#20 Rick Henry - CB","#30 Timothy Bowie - CB",,"#32 Stephen Adams - LDE",,"#37 Darrell Brown - CB","#26 Dominick Marsh - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,8:04,"BUF 5",1,2,5,"I Formation Power HB Dive Weak","Quarter Normal Man Short Zone",5,9,0,"2-5-BUF 5 (8:03) 21-George Shively ran for 5 yards. TOUCHDOWN! MIA 9 BUF 0","#6 Hector Cruz - QB","#89 George Shively - WR",,"#31 Tim Curry - RB","#23 Jerry Kelly - FB","#82 Jeffrey Johnston - TE",,"#1 Brian Wilson - WR",,,,,"#74 James Leyva - RG","#35 Christopher Brown - RG","#78 John Templeton - C","#70 Carl Magee - LG","#64 Steven Davis - RT",,"#76 Kenneth Gray - DT",,"#99 William Hice - DT",,"#93 Harvey Rogers - LDE",,"#90 David Stover - LDE",,,"#20 Rick Henry - CB","#37 Darrell Brown - CB","#30 Timothy Bowie - CB","#32 Stephen Adams - LDE","#57 Michael Jaeger - SLB","#26 Dominick Marsh - CB","#37 John Reyna - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,7:59,"BUF 15",1,7,15,"Field Goal","FG Block",26,10,0,"(8:00) Extra point GOOD by 3-Glenn Chaney. MIA 10 BUF 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Vincent Swink - P","#51 Anthony Simons - LT",,,,,,,,,,,,,,"#3 Glenn Chaney - K","#64 Steven Davis - RT","#74 James Leyva - RG","#82 Jeffrey Johnston - TE","#78 John Templeton - C","#35 Christopher Brown - RG","#70 Carl Magee - LG","#23 Jerry Kelly - FB","#33 Brandon Boston - RB","#38 Dale Swaim - CB","#93 Harvey Rogers - LDE","#99 William Hice - DT","#90 David Stover - LDE","#26 George Chisolm - WLB","#37 Darrell Brown - CB","#28 Marc Cadwell - RDE","#2 James Mason - RDE","#76 Kenneth Gray - DT","#18 Duncan Morgan - CB","#44 George Clausen - CB"
MIA,7:59,"MIA 35",1,6,10,Kickoff,"Kick Return",,10,0,"(8:00) 3-Glenn Chaney kicks 74 yards from MIA 35 to BUF -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#43 Wendell Nehring - RB",,"#10 Jerome Campbell - WR","#60 Jason Maynard - LG","#88 David Giles - WR","#60 Darren Riggle - RG","#44 George Clausen - CB","#69 Thomas Collins - C","#16 Scott Steiger - WR","#13 Ryan Bradley - C","#40 Rene Wilson - WR","#50 Brendan Murphy - C","#3 Glenn Chaney - K",,,,,,,,,,,,,,,,,,,,
BUF,7:59,"BUF 25",1,1,10,"Goal Line Normal PA TE Drag","4-3 Under Double LB Blitz",2,10,0,"1-10-BUF 25 (8:00) 1-Ricardo Dodds pass complete to 88-David Giles to BUF 27 for 2 yards. Tackle by 26-Ryan Embree.","#1 Ricardo Dodds - QB","#43 Wendell Nehring - RB",,"#16 Scott Steiger - WR","#13 Ryan Bradley - C","#88 David Giles - WR","#40 Rene Wilson - WR",,,,,,"#60 Darren Riggle - RG","#69 Thomas Collins - C","#50 Brendan Murphy - C","#60 Jason Maynard - LG","#62 Michael Haynes - C",,"#71 Lawrence Montgomery - DT",,"#94 Christopher Dawson - DT","#98 Kevin Romig - DT","#92 Samuel Brummett - RDE","#41 Dana Li - CB","#58 John Hernandez - MLB",,"#97 Micheal Denham - RDE","#26 Ryan Embree - CB","#42 Eric Apgar - CB",,,,"#45 Scott Conklin - SS","#96 Richard Kelleher - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,7:20,"BUF 27",1,2,8,"I Formation Normal PA Fullback Flat","3-4 Normal Man Cover 1",24,10,0,"2-8-BUF 27 (7:19) 1-Ricardo Dodds pass complete to 10-Jerome Campbell to MIA 50 for 24 yards.","#1 Ricardo Dodds - QB","#40 Rene Wilson - WR",,,"#10 Jerome Campbell - WR","#43 Wendell Nehring - RB",,"#88 David Giles - WR",,"#13 Ryan Bradley - C",,,"#62 Michael Haynes - C","#81 Shawn Conwell - LT","#66 Joseph Landreth - LT","#57 Eric Briggs - LT","#73 Corey Keith - LT",,"#71 Lawrence Montgomery - DT",,"#94 Christopher Dawson - DT",,"#92 Samuel Brummett - RDE","#41 Dana Li - CB","#58 John Hernandez - MLB","#91 George James - MLB","#97 Micheal Denham - RDE","#26 Ryan Embree - CB","#42 Eric Apgar - CB",,,,"#45 Scott Conklin - SS","#96 Richard Kelleher - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,6:42,"MIA 50",1,1,10,"Goal Line Normal PA TE Drag","Nickel Normal Double WR2",3,10,0,"1-10-MIA 50 (6:41) 1-Ricardo Dodds pass complete to 88-David Giles to MIA 47 for 3 yards. Tackle by 42-Eric Apgar. Nice job by 88-David Giles on that route to lose his coverage.","#1 Ricardo Dodds - QB","#43 Wendell Nehring - RB",,"#16 Scott Steiger - WR","#13 Ryan Bradley - C","#88 David Giles - WR","#40 Rene Wilson - WR",,,,,,"#60 Darren Riggle - RG","#69 Thomas Collins - C","#50 Brendan Murphy - C","#60 Jason Maynard - LG","#62 Michael Haynes - C",,"#71 Lawrence Montgomery - DT",,"#94 Christopher Dawson - DT","#98 Kevin Romig - DT","#92 Samuel Brummett - RDE",,"#58 John Hernandez - MLB",,"#97 Micheal Denham - RDE","#26 Ryan Embree - CB","#42 Eric Apgar - CB",,"#1 Billy Flanagan - SS",,"#45 Scott Conklin - SS","#96 Richard Kelleher - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,6:08,"MIA 47",1,2,7,"I Formation Twin WR Hard Slants","4-3 Under Double LB Blitz",8,10,0,"2-7-MIA 47 (6:07) 1-Ricardo Dodds pass complete to 88-David Giles to MIA 39 for 8 yards. Tackle by 42-Eric Apgar.","#1 Ricardo Dodds - QB","#40 Rene Wilson - WR",,,"#10 Jerome Campbell - WR","#16 Scott Steiger - WR",,"#88 David Giles - WR",,"#13 Ryan Bradley - C",,,"#62 Michael Haynes - C","#57 Eric Briggs - LT","#66 Joseph Landreth - LT","#81 Shawn Conwell - LT","#73 Corey Keith - LT",,"#71 Lawrence Montgomery - DT",,"#94 Christopher Dawson - DT","#98 Kevin Romig - DT","#92 Samuel Brummett - RDE","#41 Dana Li - CB","#58 John Hernandez - MLB",,"#97 Micheal Denham - RDE","#26 Ryan Embree - CB","#42 Eric Apgar - CB",,,,"#45 Scott Conklin - SS","#96 Richard Kelleher - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,