HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"BUF has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,15:00,"CAR 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 8-Justin Plummer kicks 75 yards from CAR 35 to BUF -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#87 Antonio Collins - RB",,"#47 Steven Holloman - LDE","#64 Michael Neill - C","#80 Charles Breckenridge - WR","#57 James Stone - C","#2 Gabriel Brey - C","#62 Jason Lopez - RG","#15 Nicholas Brewer - C","#18 William Gaskins - WR","#72 Anthony Chee - C","#75 Christopher Contreras - C","#11 Justin Plummer - K",,,,,,,,,,,,,,,,,,,,
BUF,15:00,"BUF 25",1,1,10,"I Formation Power Play Action HB Downfield","4-3 Under Double LB Blitz",4,0,0,"1-10-BUF 25 (15:00) 8-Matthew Whitney pass complete to 81-Jacob Jeter to BUF 29 for 4 yards. Tackle by 91-Mark Goss.","#8 Matthew Whitney - QB","#28 John Parker - LT",,"#84 George Thompson - WR","#2 Gabriel Brey - C","#81 Jacob Jeter - WR",,"#55 Paul Clinton - C",,,,,"#71 Peter Whittington - C","#65 Jimmie Steen - C","#75 Thomas Godsey - C","#64 Michael Neill - C","#75 Christopher Contreras - C",,"#69 Joseph Johnson - LDE",,"#70 Arthur Keck - LDE","#54 Walter Hughes - DT","#50 Frank Moulton - RDE","#51 Gino Dixon - SLB","#98 Wilfred Candelaria - MLB",,"#56 Steven Houston - WLB","#46 Marcus Neal - CB","#91 Mark Goss - CB",,,,"#45 Nicholas Sudduth - SS","#35 Joshua Chavez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,14:15,"BUF 29",1,2,6,"I Formation Power Play Action HB Downfield","4-3 Normal WLB MLB Blitz",11,0,0,"2-6-BUF 29 (14:14) 8-Matthew Whitney pass complete to 10-Paul Clinton to BUF 40 for 11 yards. Tackle by 46-Marcus Neal.","#8 Matthew Whitney - QB","#28 John Parker - LT",,"#84 George Thompson - WR","#2 Gabriel Brey - C","#81 Jacob Jeter - WR",,"#55 Paul Clinton - C",,,,,"#71 Peter Whittington - C","#65 Jimmie Steen - C","#75 Thomas Godsey - C","#64 Michael Neill - C","#75 Christopher Contreras - C",,"#69 Joseph Johnson - LDE",,"#70 Arthur Keck - LDE","#54 Walter Hughes - DT","#50 Frank Moulton - RDE","#51 Gino Dixon - SLB","#98 Wilfred Candelaria - MLB",,"#56 Steven Houston - WLB","#46 Marcus Neal - CB","#91 Mark Goss - CB",,,,"#45 Nicholas Sudduth - SS","#35 Joshua Chavez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,13:35,"BUF 40",1,1,10,"I Formation Power HB Strong Outside","4-3 Under Double LB Blitz",-1,0,0,"1-10-BUF 40 (13:34) 28-John Parker ran to BUF 40 for -1 yards. Tackle by 56-Steven Houston.","#8 Matthew Whitney - QB","#28 John Parker - LT",,"#84 George Thompson - WR","#2 Gabriel Brey - C","#81 Jacob Jeter - WR",,"#55 Paul Clinton - C",,,,,"#71 Peter Whittington - C","#65 Jimmie Steen - C","#75 Thomas Godsey - C","#64 Michael Neill - C","#75 Christopher Contreras - C",,"#69 Joseph Johnson - LDE",,"#70 Arthur Keck - LDE","#54 Walter Hughes - DT","#50 Frank Moulton - RDE","#51 Gino Dixon - SLB","#98 Wilfred Candelaria - MLB",,"#56 Steven Houston - WLB","#46 Marcus Neal - CB","#91 Mark Goss - CB",,,,"#45 Nicholas Sudduth - SS","#35 Joshua Chavez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,12:59,"BUF 40",1,2,11,"Strong I Big TE Post","4-3 Under Crash Right",-4,0,0,"2-11-BUF 40 (12:58) 8-Matthew Whitney sacked at BUF 36 for -4 yards (56-Steven Houston). Sack allowed by 21-Michael McCoy. CAR 60-Arthur Keck was injured on the play. He looks like he should be able to return.","#8 Matthew Whitney - QB","#21 Michael McCoy - CB",,,"#85 Joseph Moore - C","#28 John Parker - LT","#81 Jacob Jeter - WR","#84 George Thompson - WR",,,,,"#71 Peter Whittington - C","#64 Michael Neill - C","#2 Gabriel Brey - C","#72 Anthony Chee - C","#75 Christopher Contreras - C",,"#69 Joseph Johnson - LDE",,"#70 Arthur Keck - LDE","#54 Walter Hughes - DT","#50 Frank Moulton - RDE","#51 Gino Dixon - SLB","#98 Wilfred Candelaria - MLB",,"#56 Steven Houston - WLB","#46 Marcus Neal - CB","#91 Mark Goss - CB",,,,"#45 Nicholas Sudduth - SS","#35 Joshua Chavez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,12:21,"BUF 36",1,3,15,"Strong I Big Backfield Drag","4-3 Normal 4 Deep Zone",,0,0,"3-15-BUF 36 (12:20) 8-Matthew Whitney pass Pass knocked down by 35-Joshua Chavez. incomplete, intended for 85-Joseph Moore.","#8 Matthew Whitney - QB","#21 Michael McCoy - CB",,,"#85 Joseph Moore - C","#28 John Parker - LT","#81 Jacob Jeter - WR","#84 George Thompson - WR",,,,,"#71 Peter Whittington - C","#64 Michael Neill - C","#2 Gabriel Brey - C","#72 Anthony Chee - C","#75 Christopher Contreras - C",,"#69 Joseph Johnson - LDE",,"#54 Walter Hughes - DT","#58 Jamaal Dixon - RDE","#50 Frank Moulton - RDE","#51 Gino Dixon - SLB","#98 Wilfred Candelaria - MLB",,"#56 Steven Houston - WLB","#35 Joshua Chavez - CB","#91 Mark Goss - CB",,,,"#45 Nicholas Sudduth - SS","#46 Marcus Neal - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,12:15,"BUF 36",1,4,15,"I Formation Power PA Flats","4-3 Normal Man Under 1",10,0,0,"4-15-BUF 36 (12:16) 8-Matthew Whitney pass complete to 81-Jacob Jeter to BUF 46 for 10 yards. Tackle by 91-Mark Goss. Turnover on downs.","#8 Matthew Whitney - QB","#28 John Parker - LT",,"#84 George Thompson - WR","#2 Gabriel Brey - C","#81 Jacob Jeter - WR",,"#55 Paul Clinton - C",,,,,"#71 Peter Whittington - C","#65 Jimmie Steen - C","#75 Thomas Godsey - C","#64 Michael Neill - C","#75 Christopher Contreras - C",,"#69 Joseph Johnson - LDE",,"#54 Walter Hughes - DT","#58 Jamaal Dixon - RDE","#50 Frank Moulton - RDE","#51 Gino Dixon - SLB","#98 Wilfred Candelaria - MLB",,"#56 Steven Houston - WLB","#35 Joshua Chavez - CB","#91 Mark Goss - CB",,,,"#45 Nicholas Sudduth - SS","#46 Marcus Neal - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,12:11,"BUF 46",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #1",4,0,0,"1-10-BUF 46 (12:12) 31-Raymond Lecompte ran to BUF 42 for 4 yards. Tackle by 40-Charles Elsass.","#18 Remy Beauchamp  - QB","#31 Raymond Lecompte - RB",,"#29 Gregory Dallas - RB","#44 Kevin Tribble - FB","#83 Joseph Koch - TE","#84 James Coca - TE",,,,,,"#57 Salvador Davis - LT","#85 Robert Lopez - LG","#55 James Martin - C","#65 Joseph Jones - RG","#61 John Walling - C",,"#98 Jack Cumbie - LDE","#99 Jonathan Leonard - LDE","#60 Joshua Whitlock - RDE","#54 Micheal Parenteau - LDE","#65 Albert Lawrence - RDE","#31 John McNamara - CB","#21 Michael McCoy - CB",,"#53 Thomas Reed - RDE","#35 Antonio Cargill - LDE","#47 Steven Holloman - LDE",,,,"#40 Charles Elsass - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,11:28,"BUF 42",1,2,6,"Goal Line Normal HB Outside Strong","Goal Line Attack #1",,0,0,"2-6-BUF 42 (11:27) 31-Raymond Lecompte ran to BUF 41 for a short gain. Tackle by 99-Jonathan Leonard. 61-John Walling missed that block completely.","#18 Remy Beauchamp  - QB","#31 Raymond Lecompte - RB",,"#29 Gregory Dallas - RB","#44 Kevin Tribble - FB","#83 Joseph Koch - TE","#84 James Coca - TE",,,,,,"#57 Salvador Davis - LT","#85 Robert Lopez - LG","#55 James Martin - C","#65 Joseph Jones - RG","#61 John Walling - C",,"#98 Jack Cumbie - LDE","#99 Jonathan Leonard - LDE","#60 Joshua Whitlock - RDE","#54 Micheal Parenteau - LDE","#65 Albert Lawrence - RDE","#31 John McNamara - CB","#21 Michael McCoy - CB",,"#53 Thomas Reed - RDE","#35 Antonio Cargill - LDE","#47 Steven Holloman - LDE",,,,"#40 Charles Elsass - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,10:47,"BUF 41",1,3,6,"I Formation 3WR WR Out","Dime Flat 2 Deep Man Under",,0,0,"3-6-BUF 41 (10:46) 18-Remy Beauchamp  pass incomplete, dropped by 81-Alfred Simental. That was a dangerous pass.","#18 Remy Beauchamp  - QB","#31 Raymond Lecompte - RB",,,"#44 Kevin Tribble - FB",,,"#85 Earnest Underwood - WR","#23 Alfred Simental - WR","#14 Shawn Heath - WR",,,"#57 Salvador Davis - LT","#85 Robert Lopez - LG","#55 James Martin - C","#65 Joseph Jones - RG","#61 John Walling - C",,"#99 Jonathan Leonard - LDE",,"#98 Jack Cumbie - LDE","#60 Joshua Whitlock - RDE","#65 Albert Lawrence - RDE",,"#31 John McNamara - CB",,,"#35 Antonio Cargill - LDE","#1 Billy Flanagan - LDE","#40 Charles Elsass - CB","#53 Thomas Reed - RDE",,"#47 Steven Holloman - LDE","#27 Theodore Vazquez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,10:43,"BUF 41",1,4,6,"Field Goal","FG Block",52,0,0,"4-6-BUF 41 (10:44) 8-Justin Plummer 59 yard field goal is NO GOOD. (Short)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Remy Beauchamp  - QB","#55 James Martin - C",,,,,,,,,,,,,,"#11 Justin Plummer - K","#80 Leon Reynolds - TE","#75 Cecil Stewart - C","#29 Gregory Dallas - RB","#61 John Walling - C","#72 James Tinsley - RG","#83 Joseph Koch - TE","#65 Joseph Jones - RG","#44 Kevin Tribble - FB","#45 Mark Bozarth - CB","#99 Jonathan Leonard - LDE","#98 Jack Cumbie - LDE","#65 Albert Lawrence - RDE","#27 Theodore Vazquez - CB","#96 Michael Knox - RDE","#31 John McNamara - CB","#53 Thomas Reed - RDE","#60 Joshua Whitlock - RDE","#21 Michael McCoy - CB","#47 Steven Holloman - LDE"
BUF,10:39,"BUF 48",1,1,10,"I Formation Power HB Strong Outside","4-3 Normal Double WR1",,0,0,"1-10-BUF 48 (10:40) PENALTY - False Start (BUF 2-Gabriel Brey)","#8 Matthew Whitney - QB","#28 John Parker - LT",,"#84 George Thompson - WR","#2 Gabriel Brey - C","#81 Jacob Jeter - WR",,"#55 Paul Clinton - C",,,,,"#71 Peter Whittington - C","#65 Jimmie Steen - C","#75 Thomas Godsey - C","#64 Michael Neill - C","#75 Christopher Contreras - C",,"#69 Joseph Johnson - LDE",,"#54 Walter Hughes - DT","#58 Jamaal Dixon - RDE","#50 Frank Moulton - RDE","#51 Gino Dixon - SLB","#98 Wilfred Candelaria - MLB",,"#56 Steven Houston - WLB","#35 Joshua Chavez - CB","#91 Mark Goss - CB",,,,"#45 Nicholas Sudduth - SS","#46 Marcus Neal - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,10:39,"BUF 43",1,1,15,"I Formation Power HB Strong Outside","4-3 Normal Double Safety Blitz",2,0,0,"1-15-BUF 43 (10:40) 28-John Parker ran to BUF 45 for 2 yards. Tackle by 35-Joshua Chavez.","#8 Matthew Whitney - QB","#28 John Parker - LT",,"#84 George Thompson - WR","#2 Gabriel Brey - C","#81 Jacob Jeter - WR",,"#55 Paul Clinton - C",,,,,"#71 Peter Whittington - C","#65 Jimmie Steen - C","#75 Thomas Godsey - C","#64 Michael Neill - C","#75 Christopher Contreras - C",,"#69 Joseph Johnson - LDE",,"#54 Walter Hughes - DT","#58 Jamaal Dixon - RDE","#50 Frank Moulton - RDE","#51 Gino Dixon - SLB","#98 Wilfred Candelaria - MLB",,"#56 Steven Houston - WLB","#46 Marcus Neal - CB","#91 Mark Goss - CB",,,,"#45 Nicholas Sudduth - SS","#35 Joshua Chavez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,10:02,"BUF 45",1,2,13,"I Formation Power Play Action HB Downfield","4-3 Normal Man Under 1",,0,0,"2-13-BUF 45 (10:01) 8-Matthew Whitney pass Pass knocked down by 35-Joshua Chavez. incomplete, intended for 10-Paul Clinton.","#8 Matthew Whitney - QB","#28 John Parker - LT",,"#84 George Thompson - WR","#2 Gabriel Brey - C","#81 Jacob Jeter - WR",,"#55 Paul Clinton - C",,,,,"#71 Peter Whittington - C","#65 Jimmie Steen - C","#75 Thomas Godsey - C","#64 Michael Neill - C","#75 Christopher Contreras - C",,"#69 Joseph Johnson - LDE",,"#54 Walter Hughes - DT","#58 Jamaal Dixon - RDE","#50 Frank Moulton - RDE","#51 Gino Dixon - SLB","#98 Wilfred Candelaria - MLB",,"#56 Steven Houston - WLB","#35 Joshua Chavez - CB","#91 Mark Goss - CB",,,,"#45 Nicholas Sudduth - SS","#46 Marcus Neal - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,9:56,"BUF 45",1,3,13,"Strong I Big TE Post","4-3 Normal Man Under 1",18,0,0,"3-13-BUF 45 (9:57) 8-Matthew Whitney pass complete to 81-Jacob Jeter to CAR 37 for 18 yards. Tackle by 46-Marcus Neal.","#8 Matthew Whitney - QB","#21 Michael McCoy - CB",,,"#85 Joseph Moore - C","#28 John Parker - LT","#81 Jacob Jeter - WR","#84 George Thompson - WR",,,,,"#71 Peter Whittington - C","#64 Michael Neill - C","#2 Gabriel Brey - C","#72 Anthony Chee - C","#75 Christopher Contreras - C",,"#69 Joseph Johnson - LDE",,"#54 Walter Hughes - DT","#58 Jamaal Dixon - RDE","#50 Frank Moulton - RDE","#51 Gino Dixon - SLB","#98 Wilfred Candelaria - MLB",,"#56 Steven Houston - WLB","#35 Joshua Chavez - CB","#91 Mark Goss - CB",,,,"#45 Nicholas Sudduth - SS","#46 Marcus Neal - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,9:18,"CAR 37",1,1,10,"I Formation Power PA Flats","4-3 Normal Double Safety Blitz",6,0,0,"1-10-CAR 37 (9:17) 8-Matthew Whitney pass complete to 81-Jacob Jeter to CAR 30 for 6 yards. Tackle by 91-Mark Goss.","#8 Matthew Whitney - QB","#28 John Parker - LT",,"#84 George Thompson - WR","#2 Gabriel Brey - C","#81 Jacob Jeter - WR",,"#55 Paul Clinton - C",,,,,"#71 Peter Whittington - C","#65 Jimmie Steen - C","#75 Thomas Godsey - C","#64 Michael Neill - C","#75 Christopher Contreras - C",,"#69 Joseph Johnson - LDE",,"#54 Walter Hughes - DT","#58 Jamaal Dixon - RDE","#50 Frank Moulton - RDE","#51 Gino Dixon - SLB","#98 Wilfred Candelaria - MLB",,"#56 Steven Houston - WLB","#46 Marcus Neal - CB","#91 Mark Goss - CB",,,,"#45 Nicholas Sudduth - SS","#35 Joshua Chavez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,8:31,"CAR 30",1,2,4,"Singleback Normal HB Dive Weak","Nickel Normal Man Cover 2",12,0,0,"2-4-CAR 30 (8:30) 21-Michael McCoy ran to CAR 18 for 12 yards. Tackle by 46-Marcus Neal.","#8 Matthew Whitney - QB","#21 Michael McCoy - CB",,,,"#28 John Parker - LT",,"#80 Charles Breckenridge - WR","#15 Nicholas Brewer - C","#18 William Gaskins - WR",,,"#62 Jason Lopez - RG","#72 Anthony Chee - C","#2 Gabriel Brey - C","#64 Michael Neill - C","#75 Christopher Contreras - C",,"#69 Joseph Johnson - LDE",,"#54 Walter Hughes - DT","#58 Jamaal Dixon - RDE","#50 Frank Moulton - RDE",,"#98 Wilfred Candelaria - MLB",,"#56 Steven Houston - WLB","#35 Joshua Chavez - CB","#24 Juan Hall - CB",,"#31 Bullnose Pierce - CB",,"#91 Mark Goss - CB","#46 Marcus Neal - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,7:49,"CAR 18",1,1,10,"I Formation Power HB Strong Outside","4-3 Normal Double WR1",1,0,0,"1-10-CAR 18 (7:48) 28-John Parker ran to CAR 17 for 1 yards. Tackle by 50-Frank Moulton.","#8 Matthew Whitney - QB","#28 John Parker - LT",,"#84 George Thompson - WR","#2 Gabriel Brey - C","#81 Jacob Jeter - WR",,"#55 Paul Clinton - C",,,,,"#71 Peter Whittington - C","#65 Jimmie Steen - C","#75 Thomas Godsey - C","#64 Michael Neill - C","#75 Christopher Contreras - C",,"#69 Joseph Johnson - LDE",,"#54 Walter Hughes - DT","#58 Jamaal Dixon - RDE","#50 Frank Moulton - RDE","#51 Gino Dixon - SLB","#98 Wilfred Candelaria - MLB",,"#56 Steven Houston - WLB","#46 Marcus Neal - CB","#91 Mark Goss - CB",,,,"#45 Nicholas Sudduth - SS","#35 Joshua Chavez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,7:14,"CAR 17",1,2,9,"I Formation Power Play Action HB Downfield","4-3 Normal Man Under 1",,0,0,"2-9-CAR 17 (7:13) 8-Matthew Whitney pass incomplete, intended for 81-Jacob Jeter. Pressure by 54-Walter Hughes.","#8 Matthew Whitney - QB","#28 John Parker - LT",,"#84 George Thompson - WR","#2 Gabriel Brey - C","#81 Jacob Jeter - WR",,"#55 Paul Clinton - C",,,,,"#71 Peter Whittington - C","#65 Jimmie Steen - C","#75 Thomas Godsey - C","#64 Michael Neill - C","#75 Christopher Contreras - C",,"#69 Joseph Johnson - LDE",,"#54 Walter Hughes - DT","#58 Jamaal Dixon - RDE","#50 Frank Moulton - RDE","#51 Gino Dixon - SLB","#98 Wilfred Candelaria - MLB",,"#56 Steven Houston - WLB","#46 Marcus Neal - CB","#91 Mark Goss - CB",,,,"#45 Nicholas Sudduth - SS","#35 Joshua Chavez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,7:09,"CAR 17",1,3,9,"I Formation Power Play Action HB Downfield","4-3 Normal Man QB Spy",,0,0,"3-9-CAR 17 (7:10) 8-Matthew Whitney pass Pass knocked down by 35-Joshua Chavez. incomplete, intended for 10-Paul Clinton.","#8 Matthew Whitney - QB","#28 John Parker - LT",,"#84 George Thompson - WR","#2 Gabriel Brey - C","#81 Jacob Jeter - WR",,"#55 Paul Clinton - C",,,,,"#71 Peter Whittington - C","#65 Jimmie Steen - C","#75 Thomas Godsey - C","#64 Michael Neill - C","#75 Christopher Contreras - C",,"#69 Joseph Johnson - LDE",,"#54 Walter Hughes - DT","#58 Jamaal Dixon - RDE","#50 Frank Moulton - RDE","#51 Gino Dixon - SLB","#98 Wilfred Candelaria - MLB",,"#56 Steven Houston - WLB","#35 Joshua Chavez - CB","#91 Mark Goss - CB",,,,"#45 Nicholas Sudduth - SS","#46 Marcus Neal - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,7:06,"CAR 17",1,4,9,"Strong I Big Backfield Drag","4-3 Normal Man QB Spy",18,0,6,"4-9-CAR 17 (7:07) 8-Matthew Whitney pass complete to 85-Joseph Moore for 17 yards. TOUCHDOWN! CAR 0 BUF 6","#8 Matthew Whitney - QB","#21 Michael McCoy - CB",,,"#85 Joseph Moore - C","#28 John Parker - LT","#81 Jacob Jeter - WR","#84 George Thompson - WR",,,,,"#71 Peter Whittington - C","#64 Michael Neill - C","#2 Gabriel Brey - C","#72 Anthony Chee - C","#75 Christopher Contreras - C",,"#69 Joseph Johnson - LDE",,"#54 Walter Hughes - DT","#58 Jamaal Dixon - RDE","#50 Frank Moulton - RDE","#51 Gino Dixon - SLB","#98 Wilfred Candelaria - MLB",,"#56 Steven Houston - WLB","#35 Joshua Chavez - CB","#24 Juan Hall - CB",,,,"#45 Nicholas Sudduth - SS","#46 Marcus Neal - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,7:01,"CAR 2",1,7,2,"Shotgun 5 Wide Parallel Slants","Quarter Normal Cover 2",,0,6,"(7:02) 8-Matthew Whitney pass Pass knocked down by 91-Mark Goss. incomplete, intended for 28-John Parker.","#8 Matthew Whitney - QB",,,,,,,"#55 Paul Clinton - C","#89 Elijah Diller - WR","#28 John Parker - LT","#84 George Thompson - WR","#83 Terrance McConkey - C","#71 Peter Whittington - C","#72 Anthony Chee - C","#2 Gabriel Brey - C","#64 Michael Neill - C","#75 Christopher Contreras - C",,"#69 Joseph Johnson - LDE",,"#54 Walter Hughes - DT",,"#50 Frank Moulton - RDE",,"#98 Wilfred Candelaria - MLB",,,"#35 Joshua Chavez - CB","#24 Juan Hall - CB","#20 Arthur Joseph - CB","#31 Bullnose Pierce - CB","#30 Jonathan Snyder - CB","#45 Nicholas Sudduth - SS","#91 Mark Goss - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,7:01,"BUF 35",1,6,10,Kickoff,"Kick Return",,0,6,"(7:02) 4-Chris Claycomb kicks 75 yards from BUF 35 to CAR -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#29 Gregory Dallas - RB",,"#97 Luis Matter - SLB","#30 Jonathan Snyder - CB","#51 Gino Dixon - SLB","#91 Mark Goss - CB","#56 Steven Houston - WLB","#58 Jamaal Dixon - RDE","#50 Frank Moulton - RDE","#46 Marcus Neal - CB","#24 Juan Hall - CB","#35 Joshua Chavez - CB","#4 Chris Claycomb - K",,,,,,,,,,,,,,,,,,,,
CAR,7:01,"CAR 25",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #2",3,0,6,"1-10-CAR 25 (7:02) 31-Raymond Lecompte ran to CAR 28 for 3 yards. Tackle by 53-Thomas Reed.","#18 Remy Beauchamp  - QB","#31 Raymond Lecompte - RB",,"#29 Gregory Dallas - RB","#44 Kevin Tribble - FB","#83 Joseph Koch - TE","#84 James Coca - TE",,,,,,"#57 Salvador Davis - LT","#85 Robert Lopez - LG","#55 James Martin - C","#65 Joseph Jones - RG","#61 John Walling - C",,"#98 Jack Cumbie - LDE","#99 Jonathan Leonard - LDE","#60 Joshua Whitlock - RDE","#54 Micheal Parenteau - LDE","#65 Albert Lawrence - RDE","#31 John McNamara - CB","#21 Michael McCoy - CB",,"#53 Thomas Reed - RDE","#35 Antonio Cargill - LDE","#47 Steven Holloman - LDE",,,,"#40 Charles Elsass - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,6:58,,1,2,7,,,,0,6,"Timeout CAR",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,6:26,"CAR 28",1,2,7,"Strong I Normal HB Off Tackle Strong","Goal Line Attack #1",-2,0,6,"2-7-CAR 28 (6:27) 31-Raymond Lecompte ran to CAR 26 for -2 yards. Tackle by 21-Michael McCoy.","#18 Remy Beauchamp  - QB","#31 Raymond Lecompte - RB",,,"#44 Kevin Tribble - FB","#83 Joseph Koch - TE",,"#85 Earnest Underwood - WR",,"#14 Shawn Heath - WR",,,"#57 Salvador Davis - LT","#85 Robert Lopez - LG","#55 James Martin - C","#65 Joseph Jones - RG","#61 John Walling - C",,"#98 Jack Cumbie - LDE","#99 Jonathan Leonard - LDE","#60 Joshua Whitlock - RDE","#54 Micheal Parenteau - LDE","#65 Albert Lawrence - RDE","#31 John McNamara - CB","#21 Michael McCoy - CB",,"#53 Thomas Reed - RDE","#35 Antonio Cargill - LDE","#47 Steven Holloman - LDE",,,,"#40 Charles Elsass - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,5:52,"CAR 26",1,3,9,"I Formation Normal FL Hook","Goal Line Attack #2",,0,6,"3-9-CAR 26 (5:51) 18-Remy Beauchamp  pass Pass knocked down by 35-Antonio Cargill. incomplete, intended for 85-Earnest Underwood.","#18 Remy Beauchamp  - QB","#31 Raymond Lecompte - RB",,,"#44 Kevin Tribble - FB","#83 Joseph Koch - TE",,"#85 Earnest Underwood - WR",,"#14 Shawn Heath - WR",,,"#57 Salvador Davis - LT","#85 Robert Lopez - LG","#55 James Martin - C","#65 Joseph Jones - RG","#61 John Walling - C",,"#98 Jack Cumbie - LDE","#99 Jonathan Leonard - LDE","#60 Joshua Whitlock - RDE","#54 Micheal Parenteau - LDE","#65 Albert Lawrence - RDE","#31 John McNamara - CB","#21 Michael McCoy - CB",,"#53 Thomas Reed - RDE","#35 Antonio Cargill - LDE","#47 Steven Holloman - LDE",,,,"#40 Charles Elsass - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,5:47,"CAR 26",1,4,9,Punt,"Punt Return",,0,6,"4-9-CAR 26 (5:48) 6-Warren Remick punts 51 yards to BUF 23. 83-Terrance McConkey to BUF 33 for 11 yards. Tackle by 53-Cecil Stewart.",,,,,,,,,,,,,,,,,,"#6 Warren Remick - P",,,,,,,,,,,,,,,,,,,"#55 James Martin - C",,"#83 Terrance McConkey - C",,,"#2 Gabriel Brey - C","#40 Charles Elsass - CB","#47 Steven Holloman - LDE",,"#27 Theodore Vazquez - CB","#71 Peter Whittington - C",,"#45 Mark Bozarth - CB",,,,"#75 Cecil Stewart - C","#29 Gregory Dallas - RB","#61 John Walling - C","#72 James Tinsley - RG","#83 Joseph Koch - TE","#65 Joseph Jones - RG",,"#98 Jack Cumbie - LDE","#53 Thomas Reed - RDE","#99 Jonathan Leonard - LDE","#65 Albert Lawrence - RDE",,,,,,,
BUF,5:38,"BUF 33",1,1,10,"I Formation Twin WR Quick Outs","4-3 Under Crash Right",8,0,6,"1-10-BUF 33 (5:39) 8-Matthew Whitney pass complete to 28-John Parker to BUF 41 for 8 yards. Tackle by 35-Joshua Chavez.","#8 Matthew Whitney - QB","#21 Michael McCoy - CB",,,"#85 Joseph Moore - C","#28 John Parker - LT",,"#81 Jacob Jeter - WR",,"#84 George Thompson - WR",,,"#71 Peter Whittington - C","#79 James Miller - LT","#75 Thomas Godsey - C","#64 Michael Neill - C","#75 Christopher Contreras - C",,"#69 Joseph Johnson - LDE",,"#54 Walter Hughes - DT","#58 Jamaal Dixon - RDE","#50 Frank Moulton - RDE","#51 Gino Dixon - SLB","#98 Wilfred Candelaria - MLB",,"#56 Steven Houston - WLB","#46 Marcus Neal - CB","#91 Mark Goss - CB",,,,"#45 Nicholas Sudduth - SS","#35 Joshua Chavez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,5:02,"BUF 41",1,2,2,"Singleback Normal HB Dive Weak","Nickel 3-3-5 Cover 2 Man Under",3,0,6,"2-2-BUF 41 (5:01) 21-Michael McCoy ran to BUF 44 for 3 yards. Tackle by 46-Marcus Neal.","#8 Matthew Whitney - QB","#21 Michael McCoy - CB",,,,"#28 John Parker - LT",,"#80 Charles Breckenridge - WR","#15 Nicholas Brewer - C","#18 William Gaskins - WR",,,"#62 Jason Lopez - RG","#72 Anthony Chee - C","#2 Gabriel Brey - C","#64 Michael Neill - C","#75 Christopher Contreras - C",,"#69 Joseph Johnson - LDE",,"#70 Arthur Keck - LDE",,"#50 Frank Moulton - RDE","#51 Gino Dixon - SLB","#98 Wilfred Candelaria - MLB",,"#56 Steven Houston - WLB","#35 Joshua Chavez - CB","#91 Mark Goss - CB",,"#24 Juan Hall - CB",,"#45 Nicholas Sudduth - SS","#46 Marcus Neal - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,