HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"BRM has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,15:00,"HOU 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 13-Joey Sample kicks 74 yards from BRM 35 to CIN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#87 Tyler Wamsley - WR",,"#36 John Woods - CB","#41 James Johnson - RB","#27 Randy Ridgway - CB","#71 John White - C","#64 Billie Meyer - LG","#56 Elias Brandenburg - RG","#71 Stanley Walker - RG","#48 Walter Owens - FS","#84 Michael Camp - TE","#32 Rocky Casper - FB","#13 Joey Sample - K",,,,,,,,,,,,,,,,,,,,
CIN,15:00,"CIN 25",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #1",5,0,0,"1-10-CIN 25 (15:00) 46-Ross Boyd ran to CIN 30 for 5 yards. Tackle by 24-Larry Cummins.","#12 George Freeman - QB","#46 Ross Boyd - RB",,"#41 James Johnson - RB","#32 Rocky Casper - FB","#84 Michael Camp - TE","#21 Mark Frye - RB",,,,,,"#66 Steve Chang - LT","#64 Billie Meyer - LG","#51 Aaron Slaughter - C","#65 Otto Brown - LG","#67 Steven Martin - RT",,"#78 Joshua Hill - LDE","#54 Anthony McElhannon - RDE","#68 Roger Stewart - DT","#69 Forest Quick - DT","#71 Bruce Santiago - RDE","#58 Gene Green - SLB","#99 Samuel Greenwald - MLB",,"#98 Amos McDonald - SLB","#42 James Michaud - FS","#44 Larry Powers - CB",,,,"#24 Larry Cummins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,14:17,"CIN 30",1,2,5,"I Formation Normal PA Streaks","4-3 Normal WLB Outside Blitz",-12,0,0,"2-5-CIN 30 (14:16) 12-George Freeman sacked at CIN 18 for -12 yards (63-Bruce Santiago). Sack allowed by 76-Steve Chang.","#12 George Freeman - QB","#46 Ross Boyd - RB",,,"#32 Rocky Casper - FB","#84 Michael Camp - TE",,"#83 Kurt Vue - WR",,"#82 Jonathan Singleton - WR",,,"#66 Steve Chang - LT","#64 Billie Meyer - LG","#71 John White - C","#71 Stanley Walker - RG","#67 Steven Martin - RT",,"#78 Joshua Hill - LDE",,"#68 Roger Stewart - DT","#69 Forest Quick - DT","#71 Bruce Santiago - RDE","#58 Gene Green - SLB","#99 Samuel Greenwald - MLB",,"#98 Amos McDonald - SLB","#42 James Michaud - FS","#44 Larry Powers - CB",,,,"#24 Larry Cummins - SS","#47 Matthew Cockrell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,13:35,"CIN 18",1,3,17,"Shotgun 2 RB 3 WR Strong Deep","Nickel Normal Man Cover 2",7,0,0,"3-17-CIN 18 (13:34) 12-George Freeman pass complete to 82-Jonathan Singleton to CIN 24 for 7 yards. Tackle by 99-Samuel Greenwald.","#12 George Freeman - QB","#46 Ross Boyd - RB","#41 James Johnson - RB",,,,,"#83 Kurt Vue - WR","#87 Tyler Wamsley - WR","#82 Jonathan Singleton - WR",,,"#66 Steve Chang - LT","#64 Billie Meyer - LG","#71 John White - C","#71 Stanley Walker - RG","#67 Steven Martin - RT",,"#78 Joshua Hill - LDE",,"#68 Roger Stewart - DT","#69 Forest Quick - DT","#71 Bruce Santiago - RDE",,"#99 Samuel Greenwald - MLB",,"#98 Amos McDonald - SLB","#42 James Michaud - FS","#44 Larry Powers - CB",,"#27 Glenn Miller - CB",,"#24 Larry Cummins - SS","#47 Matthew Cockrell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,12:59,"CIN 24",1,4,11,Punt,"Punt Return",,0,0,"4-11-CIN 24 (12:58) 14-James Lawrence punts 49 yards to BRM 26. Fair Catch by 81-Paul Lee.",,,,,,,,,,,,,,,,,,"#1 James Lawrence - P",,,,,,,,,,,,,,,,,,,"#21 Mark Frye - RB",,"#81 Paul Lee - WR",,,"#47 Matthew Cockrell - FS","#98 Amos McDonald - SLB","#78 Joshua Hill - LDE",,"#44 Larry Powers - CB","#42 James Michaud - FS",,"#71 Bruce Santiago - RDE",,,,"#71 John White - C","#32 Rocky Casper - FB","#71 Stanley Walker - RG","#84 Michael Camp - TE","#64 Billie Meyer - LG","#56 Elias Brandenburg - RG",,"#54 Anthony McElhannon - RDE","#99 Samuel Greenwald - MLB","#24 Larry Cummins - SS","#68 Roger Stewart - DT",,,,,,,
HOU,12:50,"HOU 26",1,1,10,"Shotgun Normal HB Delay","Nickel Normal 2 Deep",3,0,0,"1-10-BRM 26 (12:51) 25-Raleigh Blackburn ran to BRM 29 for 3 yards. Tackle by 99-Kevin Levy. CIN 74-Robert Walker was injured on the play. He looks like he should be able to return.","#1 Anthony Malcom - QB","#25 Raleigh Blackburn - RB",,,,"#2 Roger Stephens - TE",,"#81 Paul Lee - WR","#17 William Revell - WR","#11 Greg Smith - WR",,,"#72 James Canaday - LT","#2 Gregory Dodge - RT","#74 Eugene Jones - C","#54 Brian Benavidez - RG","#58 David Miller - LT",,"#60 Robert Walker - LDE",,"#94 Ernest Griffis - DT","#75 William Cameron - DT","#63 Donald Henderson - RDE",,"#90 Manuel McKnight - MLB",,"#99 Kevin Levy - WLB","#36 John Woods - CB","#42 Adam Carlisle - CB",,"#29 Jason Miller - SS",,"#38 Warren Jenkins - SS","#32 Robert Castro - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:12,"HOU 29",1,2,7,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Zone Under",-1,0,0,"2-7-BRM 29 (12:11) 25-Raleigh Blackburn ran to BRM 28 for -1 yards. Tackle by 91-James Green. CIN 73-Patrick Evans was injured on the play. He looks like he should be able to return.","#1 Anthony Malcom - QB","#25 Raleigh Blackburn - RB",,"#37 Alan Freeman - RB","#43 Allen Grove - FB","#2 Roger Stephens - TE","#88 David Jolly - TE",,,,,,"#72 James Canaday - LT","#2 Gregory Dodge - RT","#74 Eugene Jones - C","#54 Brian Benavidez - RG","#58 David Miller - LT",,"#53 Patrick Evans - SLB","#75 William Cameron - DT","#94 Ernest Griffis - DT","#93 James Cannady - DT","#63 Donald Henderson - RDE","#53 James Green - SLB","#90 Manuel McKnight - MLB",,"#99 Kevin Levy - WLB","#36 John Woods - CB","#27 Randy Ridgway - CB",,,,"#38 Warren Jenkins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,11:34,"HOU 28",1,3,8,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Man Zone",1,0,0,"3-8-BRM 28 (11:33) 1-Anthony Malcom pass complete to 25-Raleigh Blackburn to BRM 29 for 1 yards. Tackle by 90-Manuel McKnight.","#1 Anthony Malcom - QB","#25 Raleigh Blackburn - RB","#37 Alan Freeman - RB",,,,,"#81 Paul Lee - WR","#17 William Revell - WR","#11 Greg Smith - WR",,,"#72 James Canaday - LT","#2 Gregory Dodge - RT","#74 Eugene Jones - C","#54 Brian Benavidez - RG","#58 David Miller - LT",,"#75 William Cameron - DT",,"#94 Ernest Griffis - DT","#93 James Cannady - DT","#63 Donald Henderson - RDE",,"#90 Manuel McKnight - MLB",,"#99 Kevin Levy - WLB","#36 John Woods - CB","#27 Randy Ridgway - CB",,"#42 Adam Carlisle - CB",,"#38 Warren Jenkins - SS","#48 Walter Owens - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,11:00,"HOU 29",1,4,7,Punt,"Punt Return",,0,0,"4-7-BRM 29 (10:59) 14-Omar Amato punts 48 yards to CIN 23. Fair Catch by 87-Tyler Wamsley.",,,,,,,,,,,,,,,,,,"#14 Omar Amato - P",,,,,,,,,,,,,,,,,,,"#88 David Jolly - TE",,"#87 Tyler Wamsley - WR",,,"#71 Stanley Walker - RG","#42 Adam Carlisle - CB","#27 Randy Ridgway - CB",,"#48 Walter Owens - FS","#71 John White - C",,"#36 John Woods - CB",,,,"#58 Milton Long - RT","#43 Allen Grove - FB","#74 Eugene Jones - C","#72 James Canaday - LT","#2 Gregory Dodge - RT","#2 Roger Stephens - TE",,"#92 Todd Steel - SLB","#95 Terrell Davila - MLB","#94 Ernest Griffis - DT","#53 James Green - SLB",,,,,,,
CIN,10:52,"CIN 23",1,1,10,"I Formation Normal FL Hook","4-3 Normal Double Safety Blitz",,0,0,"1-10-CIN 23 (10:53) 12-George Freeman pass complete to 38-Rocky Casper to CIN 23 for a short gain. Tackle by 24-Larry Cummins.","#12 George Freeman - QB","#46 Ross Boyd - RB",,,"#32 Rocky Casper - FB","#84 Michael Camp - TE",,"#83 Kurt Vue - WR",,"#82 Jonathan Singleton - WR",,,"#66 Steve Chang - LT","#64 Billie Meyer - LG","#51 Aaron Slaughter - C","#56 Elias Brandenburg - RG","#67 Steven Martin - RT",,"#78 Joshua Hill - LDE",,"#68 Roger Stewart - DT","#69 Forest Quick - DT","#71 Bruce Santiago - RDE","#58 Gene Green - SLB","#99 Samuel Greenwald - MLB",,"#98 Amos McDonald - SLB","#42 James Michaud - FS","#44 Larry Powers - CB",,,,"#24 Larry Cummins - SS","#47 Matthew Cockrell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,10:16,"CIN 23",1,2,10,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",-1,0,0,"2-10-CIN 23 (10:15) 46-Ross Boyd ran to CIN 22 for -1 yards. Tackle by 63-Bruce Santiago. BRM 99-Samuel Greenwald was injured on the play. He looks like he should be able to return.","#12 George Freeman - QB","#46 Ross Boyd - RB",,,"#32 Rocky Casper - FB",,,"#83 Kurt Vue - WR","#87 Tyler Wamsley - WR","#82 Jonathan Singleton - WR",,,"#66 Steve Chang - LT","#64 Billie Meyer - LG","#71 John White - C","#71 Stanley Walker - RG","#67 Steven Martin - RT",,"#78 Joshua Hill - LDE",,"#68 Roger Stewart - DT","#69 Forest Quick - DT","#71 Bruce Santiago - RDE",,"#99 Samuel Greenwald - MLB",,"#98 Amos McDonald - SLB","#42 James Michaud - FS","#44 Larry Powers - CB",,"#27 Glenn Miller - CB",,"#24 Larry Cummins - SS","#47 Matthew Cockrell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,9:31,"CIN 22",1,3,11,"Shotgun 2 RB 3 WR FB In","Nickel Blitz Prevent",8,0,0,"3-11-CIN 22 (9:30) 12-George Freeman pass complete to 83-Kurt Vue to CIN 30 for 8 yards. Tackle by 78-Joshua Hill.","#12 George Freeman - QB","#46 Ross Boyd - RB","#41 James Johnson - RB",,,,,"#83 Kurt Vue - WR","#87 Tyler Wamsley - WR","#82 Jonathan Singleton - WR",,,"#66 Steve Chang - LT","#64 Billie Meyer - LG","#71 John White - C","#71 Stanley Walker - RG","#67 Steven Martin - RT",,"#78 Joshua Hill - LDE",,"#68 Roger Stewart - DT","#69 Forest Quick - DT","#71 Bruce Santiago - RDE",,"#50 Monty Conner - WLB",,"#98 Amos McDonald - SLB","#42 James Michaud - FS","#44 Larry Powers - CB",,"#27 Glenn Miller - CB",,"#24 Larry Cummins - SS","#47 Matthew Cockrell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,8:53,"CIN 30",1,4,2,Punt,"Punt Return",,0,0,"4-2-CIN 30 (8:52) 14-James Lawrence punts 47 yards to BRM 23. Fair Catch by 81-Paul Lee.",,,,,,,,,,,,,,,,,,"#1 James Lawrence - P",,,,,,,,,,,,,,,,,,,"#21 Mark Frye - RB",,"#81 Paul Lee - WR",,,"#47 Matthew Cockrell - FS","#69 Forest Quick - DT","#78 Joshua Hill - LDE",,"#44 Larry Powers - CB","#71 Bruce Santiago - RDE",,"#98 Amos McDonald - SLB",,,,"#71 John White - C","#32 Rocky Casper - FB","#71 Stanley Walker - RG","#84 Michael Camp - TE","#64 Billie Meyer - LG","#56 Elias Brandenburg - RG",,"#42 James Michaud - FS","#24 Larry Cummins - SS","#68 Roger Stewart - DT","#54 Anthony McElhannon - RDE",,,,,,,
HOU,8:45,"HOU 23",1,1,10,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Man Cover 2",1,0,0,"1-10-BRM 23 (8:46) 1-Anthony Malcom pass complete to 25-Raleigh Blackburn to BRM 24 for 1 yards. Tackle by 49-Adam Carlisle. 25-Raleigh Blackburn made a great move on the CB.","#1 Anthony Malcom - QB","#25 Raleigh Blackburn - RB","#37 Alan Freeman - RB",,,,,"#81 Paul Lee - WR","#17 William Revell - WR","#11 Greg Smith - WR",,,"#72 James Canaday - LT","#2 Gregory Dodge - RT","#74 Eugene Jones - C","#54 Brian Benavidez - RG","#58 David Miller - LT",,"#63 Donald Henderson - RDE",,"#94 Ernest Griffis - DT","#75 William Cameron - DT","#94 John Shattuck - LDE",,"#90 Manuel McKnight - MLB",,"#99 Kevin Levy - WLB","#42 Adam Carlisle - CB","#29 Jason Miller - SS",,"#26 Robert Macias - SS",,"#38 Warren Jenkins - SS","#32 Robert Castro - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,8:09,"HOU 24",1,2,9,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",4,0,0,"2-9-BRM 24 (8:08) 25-Raleigh Blackburn ran to BRM 28 for 4 yards. Tackle by 99-Kevin Levy.","#1 Anthony Malcom - QB","#25 Raleigh Blackburn - RB",,"#37 Alan Freeman - RB","#43 Allen Grove - FB","#2 Roger Stephens - TE","#88 David Jolly - TE",,,,,,"#72 James Canaday - LT","#2 Gregory Dodge - RT","#74 Eugene Jones - C","#54 Brian Benavidez - RG","#58 David Miller - LT",,"#75 William Cameron - DT","#94 John Shattuck - LDE","#94 Ernest Griffis - DT","#93 James Cannady - DT","#63 Donald Henderson - RDE","#53 James Green - SLB","#90 Manuel McKnight - MLB",,"#99 Kevin Levy - WLB","#36 John Woods - CB","#27 Randy Ridgway - CB",,,,"#38 Warren Jenkins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,7:23,"HOU 28",1,3,5,"I Formation Normal PA Streaks","46 Heavy WLB Blitz",6,0,0,"3-5-BRM 28 (7:22) 1-Anthony Malcom pass complete to 43-Allen Grove to BRM 34 for 6 yards. Tackle by 99-Kevin Levy.","#1 Anthony Malcom - QB","#25 Raleigh Blackburn - RB",,,"#43 Allen Grove - FB","#2 Roger Stephens - TE",,"#81 Paul Lee - WR",,"#11 Greg Smith - WR",,,"#72 James Canaday - LT","#2 Gregory Dodge - RT","#74 Eugene Jones - C","#54 Brian Benavidez - RG","#58 David Miller - LT",,"#75 William Cameron - DT",,"#94 Ernest Griffis - DT","#93 James Cannady - DT","#63 Donald Henderson - RDE","#53 James Green - SLB","#90 Manuel McKnight - MLB",,"#99 Kevin Levy - WLB","#36 John Woods - CB","#27 Randy Ridgway - CB",,,,"#38 Warren Jenkins - SS","#48 Walter Owens - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,6:42,"HOU 34",1,1,10,"I Formation Normal HB Counter","46 Heavy 2 Deep Man Under",7,0,0,"1-10-BRM 34 (6:41) 25-Raleigh Blackburn ran to BRM 41 for 7 yards. Tackle by 99-Kevin Levy. PENALTY - Offsides (CIN 59-Ernest Griffis)","#1 Anthony Malcom - QB","#25 Raleigh Blackburn - RB",,,"#43 Allen Grove - FB","#2 Roger Stephens - TE",,"#81 Paul Lee - WR",,"#11 Greg Smith - WR",,,"#72 James Canaday - LT","#2 Gregory Dodge - RT","#74 Eugene Jones - C","#54 Brian Benavidez - RG","#58 David Miller - LT",,"#63 Donald Henderson - RDE",,"#94 Ernest Griffis - DT","#75 William Cameron - DT","#94 John Shattuck - LDE","#53 James Green - SLB","#90 Manuel McKnight - MLB",,"#99 Kevin Levy - WLB","#42 Adam Carlisle - CB","#26 Robert Macias - SS",,,,"#29 Jason Miller - SS","#32 Robert Castro - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,6:37,"HOU 39",1,1,5,"I Formation Twin WR HB Toss Strong","46 Heavy WLB Blitz",7,0,0,"1-5-BRM 39 (6:38) 33-Alan Freeman ran to BRM 46 for 7 yards. Tackle by 77-John Shattuck.","#1 Anthony Malcom - QB","#37 Alan Freeman - RB",,,"#43 Allen Grove - FB","#2 Roger Stephens - TE",,"#81 Paul Lee - WR",,"#11 Greg Smith - WR",,,"#72 James Canaday - LT","#2 Gregory Dodge - RT","#74 Eugene Jones - C","#54 Brian Benavidez - RG","#58 David Miller - LT",,"#63 Donald Henderson - RDE",,"#94 Ernest Griffis - DT","#75 William Cameron - DT","#94 John Shattuck - LDE","#53 James Green - SLB","#90 Manuel McKnight - MLB",,"#99 Kevin Levy - WLB","#36 John Woods - CB","#27 Randy Ridgway - CB",,,,"#38 Warren Jenkins - SS","#48 Walter Owens - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,6:03,"HOU 46",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",2,0,0,"1-10-BRM 46 (6:02) 25-Raleigh Blackburn ran to BRM 48 for 2 yards. Tackle by 90-Manuel McKnight.","#1 Anthony Malcom - QB","#25 Raleigh Blackburn - RB",,"#37 Alan Freeman - RB","#43 Allen Grove - FB","#2 Roger Stephens - TE","#88 David Jolly - TE",,,,,,"#72 James Canaday - LT","#2 Gregory Dodge - RT","#74 Eugene Jones - C","#54 Brian Benavidez - RG","#58 David Miller - LT",,"#53 Patrick Evans - SLB","#75 William Cameron - DT","#94 Ernest Griffis - DT","#93 James Cannady - DT","#63 Donald Henderson - RDE","#53 James Green - SLB","#90 Manuel McKnight - MLB",,"#94 Shaun Earls - RDE","#36 John Woods - CB","#27 Randy Ridgway - CB",,,,"#38 Warren Jenkins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,5:18,"HOU 48",1,2,8,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",,0,0,"2-8-BRM 48 (5:17) 25-Raleigh Blackburn ran to BRM 48 for a short gain. Tackle by 99-Kevin Levy. BRM 67-James Canaday was injured on the play. He looks like he should be able to return. CIN 63-Donald Henderson was injured on the play. He looks like he should be able to return.","#1 Anthony Malcom - QB","#25 Raleigh Blackburn - RB",,"#37 Alan Freeman - RB","#43 Allen Grove - FB","#2 Roger Stephens - TE","#88 David Jolly - TE",,,,,,"#72 James Canaday - LT","#2 Gregory Dodge - RT","#74 Eugene Jones - C","#54 Brian Benavidez - RG","#58 David Miller - LT",,"#53 Patrick Evans - SLB","#94 John Shattuck - LDE","#94 Ernest Griffis - DT","#75 William Cameron - DT","#63 Donald Henderson - RDE","#53 James Green - SLB","#90 Manuel McKnight - MLB",,"#99 Kevin Levy - WLB","#36 John Woods - CB","#27 Randy Ridgway - CB",,,,"#38 Warren Jenkins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,4:38,"HOU 48",1,3,8,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Zone Under",-2,0,0,"3-8-BRM 48 (4:37) 33-Alan Freeman ran to BRM 46 for -2 yards. Tackle by 73-Patrick Evans.","#1 Anthony Malcom - QB","#37 Alan Freeman - RB",,"#25 Raleigh Blackburn - RB","#43 Allen Grove - FB","#2 Roger Stephens - TE","#88 David Jolly - TE",,,,,,"#53 Jeremy Withrow - LT","#2 Gregory Dodge - RT","#74 Eugene Jones - C","#54 Brian Benavidez - RG","#58 David Miller - LT",,"#53 Patrick Evans - SLB","#75 William Cameron - DT","#94 Ernest Griffis - DT","#93 James Cannady - DT","#94 John Shattuck - LDE","#53 James Green - SLB","#90 Manuel McKnight - MLB",,"#99 Kevin Levy - WLB","#36 John Woods - CB","#27 Randy Ridgway - CB",,,,"#38 Warren Jenkins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,3:58,"HOU 46",1,4,10,Punt,"Punt Return",,0,0,"4-10-BRM 46 (3:57) 14-Omar Amato punts 45 yards to CIN 9. Fair Catch by 87-Tyler Wamsley.",,,,,,,,,,,,,,,,,,"#14 Omar Amato - P",,,,,,,,,,,,,,,,,,,"#74 Eugene Jones - C",,"#87 Tyler Wamsley - WR",,,"#71 Stanley Walker - RG","#42 Adam Carlisle - CB","#27 Randy Ridgway - CB",,"#48 Walter Owens - FS","#71 John White - C",,"#36 John Woods - CB",,,,"#58 David Miller - LT","#2 Roger Stephens - TE","#2 Gregory Dodge - RT","#43 Allen Grove - FB","#58 Milton Long - RT","#78 William Dortch - RG",,"#92 Todd Steel - SLB","#95 Terrell Davila - MLB","#94 Ernest Griffis - DT","#53 James Green - SLB",,,,,,,
CIN,3:50,"CIN 9",1,1,10,"Strong I Normal HB Dive Strong","4-3 Normal WLB Outside Blitz",4,0,0,"1-10-CIN 9 (3:51) 46-Ross Boyd ran to CIN 12 for 4 yards. Tackle by 53-Amos McDonald.","#12 George Freeman - QB","#46 Ross Boyd - RB",,,"#32 Rocky Casper - FB","#84 Michael Camp - TE",,"#83 Kurt Vue - WR",,"#82 Jonathan Singleton - WR",,,"#66 Steve Chang - LT","#64 Billie Meyer - LG","#51 Aaron Slaughter - C","#56 Elias Brandenburg - RG","#67 Steven Martin - RT",,"#78 Joshua Hill - LDE",,"#68 Roger Stewart - DT","#69 Forest Quick - DT","#71 Bruce Santiago - RDE","#58 Gene Green - SLB","#99 Samuel Greenwald - MLB",,"#98 Amos McDonald - SLB","#42 James Michaud - FS","#44 Larry Powers - CB",,,,"#24 Larry Cummins - SS","#47 Matthew Cockrell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,3:14,"CIN 12",1,2,6,"I Formation Normal PA Fullback Flat","4-3 Normal WLB MLB Blitz",1,0,0,"2-6-CIN 12 (3:13) 12-George Freeman pass complete to 38-Rocky Casper to CIN 13 for 1 yards. Tackle by 40-James Michaud. Great move by 38-Rocky Casper to get free of his coverage.","#12 George Freeman - QB","#46 Ross Boyd - RB",,,"#32 Rocky Casper - FB","#84 Michael Camp - TE",,"#83 Kurt Vue - WR",,"#82 Jonathan Singleton - WR",,,"#66 Steve Chang - LT","#64 Billie Meyer - LG","#71 John White - C","#71 Stanley Walker - RG","#67 Steven Martin - RT",,"#78 Joshua Hill - LDE",,"#68 Roger Stewart - DT","#69 Forest Quick - DT","#71 Bruce Santiago - RDE","#58 Gene Green - SLB","#99 Samuel Greenwald - MLB",,"#98 Amos McDonald - SLB","#42 James Michaud - FS","#44 Larry Powers - CB",,,,"#24 Larry Cummins - SS","#47 Matthew Cockrell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,2:30,"CIN 13",1,3,6,"Shotgun Normal Double Outs","Nickel Normal Man Cover 2",25,0,0,"3-6-CIN 13 (2:29) 12-George Freeman pass complete to 87-Tyler Wamsley to CIN 38 for 25 yards.","#12 George Freeman - QB","#46 Ross Boyd - RB",,,,"#84 Michael Camp - TE",,"#83 Kurt Vue - WR","#87 Tyler Wamsley - WR","#82 Jonathan Singleton - WR",,,"#66 Steve Chang - LT","#64 Billie Meyer - LG","#71 John White - C","#71 Stanley Walker - RG","#67 Steven Martin - RT",,"#78 Joshua Hill - LDE",,"#68 Roger Stewart - DT","#69 Forest Quick - DT","#71 Bruce Santiago - RDE",,"#99 Samuel Greenwald - MLB",,"#98 Amos McDonald - SLB","#42 James Michaud - FS","#44 Larry Powers - CB",,"#27 Glenn Miller - CB",,"#24 Larry Cummins - SS","#47 Matthew Cockrell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,1:42,"CIN 38",1,1,10,"Split Backs Normal Skinny Post Corner","4-3 Normal Man QB Spy",,0,0,"1-10-CIN 38 (1:41) PENALTY - False Start (CIN 78-John White)","#12 George Freeman - QB","#46 Ross Boyd - RB",,,"#32 Rocky Casper - FB","#21 Mark Frye - RB",,"#89 Mario Daniels - WR",,"#88 Jorge Evan - WR",,,"#67 Robert Mauro - LT","#65 Otto Brown - LG","#71 John White - C","#71 Stanley Walker - RG","#64 Billie Meyer - LG",,"#78 Joshua Hill - LDE",,"#68 Roger Stewart - DT","#69 Forest Quick - DT","#71 Bruce Santiago - RDE","#58 Gene Green - SLB","#99 Samuel Greenwald - MLB",,"#98 Amos McDonald - SLB","#42 James Michaud - FS","#44 Larry Powers - CB",,,,"#24 Larry Cummins - SS","#47 Matthew Cockrell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,1:40,"CIN 33",1,1,15,"I Formation Power HB Draw","Goal Line 3 Deep Man",8,0,0,"1-15-CIN 33 (1:41) 46-Ross Boyd ran to CIN 40 for 8 yards. Tackle by 40-James Michaud. PENALTY - Holding (CIN 89-Mario Daniels)","#12 George Freeman - QB","#46 Ross Boyd - RB",,"#41 James Johnson - RB","#32 Rocky Casper - FB","#21 Mark Frye - RB",,"#89 Mario Daniels - WR",,,,,"#66 Steve Chang - LT","#64 Billie Meyer - LG","#71 John White - C","#71 Stanley Walker - RG","#67 Steven Martin - RT",,"#78 Joshua Hill - LDE","#54 Anthony McElhannon - RDE","#68 Roger Stewart - DT","#69 Forest Quick - DT","#71 Bruce Santiago - RDE","#58 Gene Green - SLB","#99 Samuel Greenwald - MLB",,"#98 Amos McDonald - SLB","#42 James Michaud - FS","#44 Larry Powers - CB",,,,"#24 Larry Cummins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,1:37,"CIN 30",1,1,18,"I Formation Normal PA Fullback Flat","4-3 Normal WLB Outside Blitz",1,0,0,"1-18-CIN 30 (1:38) 12-George Freeman pass complete to 38-Rocky Casper to CIN 31 for 1 yards. Tackle by 40-James Michaud.","#12 George Freeman - QB","#46 Ross Boyd - RB",,,"#32 Rocky Casper - FB","#84 Michael Camp - TE",,"#83 Kurt Vue - WR",,"#82 Jonathan Singleton - WR",,,"#66 Steve Chang - LT","#64 Billie Meyer - LG","#71 John White - C","#71 Stanley Walker - RG","#67 Steven Martin - RT",,"#78 Joshua Hill - LDE",,"#68 Roger Stewart - DT","#69 Forest Quick - DT","#71 Bruce Santiago - RDE","#58 Gene Green - SLB","#99 Samuel Greenwald - MLB",,"#98 Amos McDonald - SLB","#42 James Michaud - FS","#44 Larry Powers - CB",,,,"#24 Larry Cummins - SS","#47 Matthew Cockrell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,0:53,"CIN 31",1,2,17,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Double WR1",-6,0,0,"2-17-CIN 31 (0:52) 12-George Freeman sacked at CIN 25 for -6 yards (63-Bruce Santiago). Sack allowed by 76-Steve Chang.","#12 George Freeman - QB","#41 James Johnson - RB","#43 Robert Nolting - RB",,,,,"#83 Kurt Vue - WR","#89 Mario Daniels - WR","#87 Tyler Wamsley - WR",,,"#66 Steve Chang - LT","#64 Billie Meyer - LG","#71 John White - C","#71 Stanley Walker - RG","#67 Steven Martin - RT",,"#78 Joshua Hill - LDE",,"#68 Roger Stewart - DT","#69 Forest Quick - DT","#71 Bruce Santiago - RDE",,"#99 Samuel Greenwald - MLB",,"#98 Amos McDonald - SLB","#42 James Michaud - FS","#44 Larry Powers - CB",,"#27 Glenn Miller - CB",,"#24 Larry Cummins - SS","#47 Matthew Cockrell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,