HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,6,,,,0,0,"PHI has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,15:00,"PHI 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 7-Rodney Hutchins kicks 72 yards from PHI 35 to BRO -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Rome Cross - WR",,"#51 Marcus Rodriguez - CB","#95 John Beck - LDE","#56 James Felipe - WLB","#53 Matthew Davis - WLB","#49 Michael Franco - SS","#96 Thomas Sullivan - RDE","#58 Joseph Carpenter - CB","#22 Cyrus Baltimore - CB","#48 Lefty Wright - CB","#55 Paul Haywood - WLB","#7 Rodney Hutchins - K",,,,,,,,,,,,,,,,,,,,
BRO,15:00,"BRO 25",1,1,10,"I Formation 3WR HB Inside Weak","Dime Normal Double WR1 WR2",4,0,0,"1-10-BRO 25 (15:00) 86-Bruce Johnson ran to BRO 29 for 4 yards. Tackle by 6-Frank Dupre.","#9 Jack Harber - QB","#86 Bruce Johnson - WR",,,"#40 Bull Ramos - FB",,,"#11 Rodney Webster - WR","#6 Rome Cross - WR","#84 Scooter Kavanaugh - WR",,,"#76 Daniel Sotelo - LT","#59 Samuel Thomas - LG","#61 Randy Rubio - C","#65 Donald Torres - LG","#64 Earl Pacheco - RT",,"#1 Robert Harris - CB",,"#97 Jermaine Spadafora - DT","#52 Ronald Ramirez - DT","#73 Ralph Jordan - LDE",,"#6 Frank Dupre - CB",,,"#46 Robert Dempsey - CB","#43 Jerry Gibbs - CB","#23 Oliver Forrest - CB","#49 Elmo Freeman - CB",,"#47 Timothy Holt - SS","#39 Rufus Lehman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,14:25,"BRO 29",1,2,6,"Singleback Big HB Curls TE Deep","4-3 Normal SLB Middle Blitz",6,0,0,"2-6-BRO 29 (14:24) 9-Jack Harber pass complete to 11-Rodney Webster to BRO 35 for 6 yards. Tackle by 46-Robert Dempsey.","#9 Jack Harber - QB","#86 Bruce Johnson - WR",,,,"#80 Butch Reed - WR","#40 Bull Ramos - FB","#11 Rodney Webster - WR",,"#84 Scooter Kavanaugh - WR",,,"#76 Daniel Sotelo - LT","#59 Samuel Thomas - LG","#61 Randy Rubio - C","#65 Donald Torres - LG","#64 Earl Pacheco - RT",,"#1 Robert Harris - CB",,"#97 Jermaine Spadafora - DT","#52 Ronald Ramirez - DT","#73 Ralph Jordan - LDE","#50 Joseph Rhea - CB","#20 Leroy Turner - WLB",,"#6 Frank Dupre - CB","#46 Robert Dempsey - CB","#43 Jerry Gibbs - CB",,,,"#47 Timothy Holt - SS","#39 Rufus Lehman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,13:45,"BRO 35",1,1,10,"I Formation Normal FL Hitch","Goal Line Attack #1",10,0,0,"1-10-BRO 35 (13:44) 9-Jack Harber pass complete to 16-Nicholas Meyers to BRO 45 for 10 yards. Tackle by 46-Robert Dempsey.","#9 Jack Harber - QB","#86 Bruce Johnson - WR",,,"#40 Bull Ramos - FB","#6 Rome Cross - WR",,"#16 Nicholas Meyers - WR",,"#11 Rodney Webster - WR",,,"#76 Daniel Sotelo - LT","#59 Samuel Thomas - LG","#61 Randy Rubio - C","#65 Donald Torres - LG","#64 Earl Pacheco - RT",,"#1 Robert Harris - CB","#99 Charles Davis - SLB","#97 Jermaine Spadafora - DT","#52 Ronald Ramirez - DT","#8 John Wells - SS","#93 Robert Shearer - CB","#20 Leroy Turner - WLB",,"#47 Timothy Holt - SS","#46 Robert Dempsey - CB","#43 Jerry Gibbs - CB",,,,"#39 Rufus Lehman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,13:09,"BRO 45",1,2,,"I Formation Normal HB Blast","4-3 Normal Man Under 1",10,0,0,"2-1-BRO 45 (13:08) 86-Bruce Johnson ran to PHI 45 for 10 yards. Tackle by 6-Frank Dupre.","#9 Jack Harber - QB","#86 Bruce Johnson - WR",,,"#40 Bull Ramos - FB","#6 Rome Cross - WR",,"#16 Nicholas Meyers - WR",,"#11 Rodney Webster - WR",,,"#76 Daniel Sotelo - LT","#59 Samuel Thomas - LG","#61 Randy Rubio - C","#65 Donald Torres - LG","#64 Earl Pacheco - RT",,"#1 Robert Harris - CB",,"#97 Jermaine Spadafora - DT","#52 Ronald Ramirez - DT","#73 Ralph Jordan - LDE","#50 Joseph Rhea - CB","#20 Leroy Turner - WLB",,"#6 Frank Dupre - CB","#46 Robert Dempsey - CB","#43 Jerry Gibbs - CB",,,,"#8 John Wells - SS","#39 Rufus Lehman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,12:24,"PHI 45",1,1,10,"Weak I Normal Fullback Counter Weak","Goal Line Attack #1",-2,0,0,"1-10-PHI 45 (12:23) 40-Bull Ramos ran to PHI 47 for -2 yards. Tackle by 47-Timothy Holt.","#9 Jack Harber - QB","#86 Bruce Johnson - WR",,,"#40 Bull Ramos - FB","#80 Butch Reed - WR",,"#11 Rodney Webster - WR",,"#84 Scooter Kavanaugh - WR",,,"#76 Daniel Sotelo - LT","#59 Samuel Thomas - LG","#61 Randy Rubio - C","#65 Donald Torres - LG","#64 Earl Pacheco - RT",,"#1 Robert Harris - CB","#99 Charles Davis - SLB","#97 Jermaine Spadafora - DT","#52 Ronald Ramirez - DT","#8 John Wells - SS","#93 Robert Shearer - CB","#6 Frank Dupre - CB",,"#47 Timothy Holt - SS","#46 Robert Dempsey - CB","#43 Jerry Gibbs - CB",,,,"#39 Rufus Lehman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,11:40,"PHI 47",1,2,12,"I Formation Normal FL Hook","Goal Line Attack #1",-0,0,0,"2-12-PHI 47 (11:39) 9-Jack Harber pass complete to 86-Bruce Johnson to PHI 47 for a short loss. Tackle by 93-Robert Shearer.","#9 Jack Harber - QB","#86 Bruce Johnson - WR",,,"#40 Bull Ramos - FB","#6 Rome Cross - WR",,"#16 Nicholas Meyers - WR",,"#11 Rodney Webster - WR",,,"#76 Daniel Sotelo - LT","#59 Samuel Thomas - LG","#61 Randy Rubio - C","#65 Donald Torres - LG","#64 Earl Pacheco - RT",,"#1 Robert Harris - CB","#99 Charles Davis - SLB","#97 Jermaine Spadafora - DT","#52 Ronald Ramirez - DT","#8 John Wells - SS","#93 Robert Shearer - CB","#6 Frank Dupre - CB",,"#20 Leroy Turner - WLB","#46 Robert Dempsey - CB","#43 Jerry Gibbs - CB",,,,"#39 Rufus Lehman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,11:07,"PHI 47",1,3,12,"I Formation 3WR SE Post","Dime Flat Man Cover 1",2,0,0,"3-12-PHI 47 (11:06) 9-Jack Harber pass complete to 86-Bruce Johnson to PHI 45 for 2 yards. Tackle by 49-Elmo Freeman. 86-Bruce Johnson breaks down the CB.","#9 Jack Harber - QB","#86 Bruce Johnson - WR",,,"#40 Bull Ramos - FB",,,"#11 Rodney Webster - WR","#6 Rome Cross - WR","#84 Scooter Kavanaugh - WR",,,"#76 Daniel Sotelo - LT","#59 Samuel Thomas - LG","#61 Randy Rubio - C","#65 Donald Torres - LG","#64 Earl Pacheco - RT",,"#1 Robert Harris - CB",,"#97 Jermaine Spadafora - DT","#52 Ronald Ramirez - DT","#73 Ralph Jordan - LDE",,"#6 Frank Dupre - CB",,,"#46 Robert Dempsey - CB","#43 Jerry Gibbs - CB","#23 Oliver Forrest - CB","#49 Elmo Freeman - CB",,"#47 Timothy Holt - SS","#39 Rufus Lehman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,10:22,"PHI 45",1,4,10,Punt,"Punt Return",44,0,0,"4-10-PHI 45 (10:21) 7-Roland Stinson punts 44 yards to PHI 1.",,,,,,,,,,,,,,,,,,"#7 Roland Stinson - P",,,,,,,,,,,,,,,,,,,"#40 Bull Ramos - FB",,"#36 George Leet - WR",,,"#87 Johnnie Soto - WR","#6 Frank Dupre - CB","#47 Timothy Holt - SS",,"#96 Robert Schultz - CB","#29 Leslie Beal - CB",,"#59 Rick Basham - CB",,,,"#74 Jeremy Usher - RT","#64 Earl Pacheco - RT","#65 Donald Torres - LG","#73 Alexander Gonzalez - RT","#61 Randy Rubio - C","#59 Samuel Thomas - LG",,"#91 John Nguyen - DT","#94 Richard Lee - CB","#90 Gerardo Lee - DT","#8 John Wells - SS",,,,,,,
PHI,10:10,"PHI 1",1,1,10,"Singleback Slot Strong HB Checkdown","4-3 Normal WLB Outside Blitz",,0,0,"1-10-PHI 1 (10:11) 3-Darren Hensley pass Pass knocked down by 53-Matthew Davis. incomplete, intended for 27-John Hayes.","#3 Darren Hensley - QB","#27 John Hayes - WR",,,,"#15 Chris Kerr - WR",,"#89 Jeremy Smith - WR","#34 Jarrod Ross - WR","#10 Bob Ostrander - WR",,,"#60 Jack Stone - LT","#67 Joel Garcia - RG","#76 Donald Maddox - C","#63 Earl Jones - RG","#77 David Haney - C",,"#95 John Beck - LDE",,"#78 Lupe Armstrong - RDE","#93 Kenny Ortiz - DT","#96 Thomas Sullivan - RDE","#50 Jeffrey Preston - WLB","#53 Matthew Davis - WLB",,"#55 Paul Haywood - WLB","#24 Kenneth Letson - CB","#58 Joseph Carpenter - CB",,,,"#51 Marcus Rodriguez - CB","#23 Michael Garrett - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,10:05,"PHI 1",1,2,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Man Under 1",6,0,0,"2-10-PHI 1 (10:06) 3-Darren Hensley pass complete to 34-Jarrod Ross to PHI 6 for 6 yards. Tackle by 50-Jeffrey Preston. 34-Jarrod Ross did some fancy footwork there. Pressure by 78-Lupe Armstrong.","#3 Darren Hensley - QB","#34 Jarrod Ross - WR",,,"#27 John Hayes - WR","#15 Chris Kerr - WR",,"#89 Jeremy Smith - WR",,"#10 Bob Ostrander - WR",,,"#60 Jack Stone - LT","#67 Joel Garcia - RG","#76 Donald Maddox - C","#63 Earl Jones - RG","#77 David Haney - C",,"#95 John Beck - LDE",,"#78 Lupe Armstrong - RDE","#93 Kenny Ortiz - DT","#96 Thomas Sullivan - RDE","#50 Jeffrey Preston - WLB","#56 James Felipe - WLB",,"#55 Paul Haywood - WLB","#24 Kenneth Letson - CB","#58 Joseph Carpenter - CB",,,,"#49 Michael Franco - SS","#23 Michael Garrett - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,9:24,"PHI 6",1,3,4,"Weak I Normal Skinny Posts","4-3 Normal Man Under 1",,0,0,"3-4-PHI 6 (9:23) 3-Darren Hensley pass Pass knocked down by 23-Michael Garrett. incomplete, intended for 15-Chris Kerr.","#3 Darren Hensley - QB","#27 John Hayes - WR",,,"#33 Anthony Ford - RB","#15 Chris Kerr - WR",,"#16 Jeremy Brown - WR",,"#88 Robert Pasillas - WR",,,"#60 Jack Stone - LT","#67 Joel Garcia - RG","#76 Donald Maddox - C","#63 Earl Jones - RG","#77 David Haney - C",,"#95 John Beck - LDE",,"#78 Lupe Armstrong - RDE","#93 Kenny Ortiz - DT","#96 Thomas Sullivan - RDE","#50 Jeffrey Preston - WLB","#53 Matthew Davis - WLB",,"#55 Paul Haywood - WLB","#24 Kenneth Letson - CB","#58 Joseph Carpenter - CB",,,,"#51 Marcus Rodriguez - CB","#23 Michael Garrett - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,9:19,"PHI 6",1,4,4,Punt,"Punt Return",,0,0,"4-4-PHI 6 (9:20) 5-Michael Donnell punts 43 yards to PHI 50. Fair Catch by 6-Rome Cross. PHI 27-John Hayes was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#5 Michael Donnell - P",,,,,,,,,,,,,,,,,,,"#62 Walter Crowley - C",,"#6 Rome Cross - WR",,,"#56 James Felipe - WLB","#53 Matthew Davis - WLB","#49 Michael Franco - SS",,"#58 Joseph Carpenter - CB","#22 Cyrus Baltimore - CB",,"#55 Paul Haywood - WLB",,,,"#33 Anthony Ford - RB","#78 John Riley - LG","#66 Thomas Whitehead - RG","#53 Morris Lombardo - RT","#70 Christopher Shaver - RT","#27 John Hayes - WR",,"#90 Mark Labadie - MLB","#96 Thomas Sullivan - RDE","#95 John Beck - LDE","#78 Lupe Armstrong - RDE",,,,,,,
BRO,9:13,"PHI 50",1,1,10,"Weak I Normal Fullback Counter Weak","Goal Line Attack #1",-2,0,0,"1-10-PHI 50 (9:14) 40-Bull Ramos ran to BRO 48 for -2 yards. Tackle by 93-Robert Shearer.","#9 Jack Harber - QB","#86 Bruce Johnson - WR",,,"#40 Bull Ramos - FB","#80 Butch Reed - WR",,"#11 Rodney Webster - WR",,"#84 Scooter Kavanaugh - WR",,,"#76 Daniel Sotelo - LT","#59 Samuel Thomas - LG","#61 Randy Rubio - C","#65 Donald Torres - LG","#64 Earl Pacheco - RT",,"#1 Robert Harris - CB","#99 Charles Davis - SLB","#97 Jermaine Spadafora - DT","#52 Ronald Ramirez - DT","#8 John Wells - SS","#50 Joseph Rhea - CB","#6 Frank Dupre - CB",,"#93 Robert Shearer - CB","#46 Robert Dempsey - CB","#43 Jerry Gibbs - CB",,,,"#39 Rufus Lehman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,8:36,"BRO 48",1,2,12,"I Formation 3WR SE Post","4-3 Normal Man Under 1",5,0,0,"2-12-BRO 48 (8:35) 9-Jack Harber pass complete to 86-Bruce Johnson to PHI 47 for 5 yards. Tackle by 46-Robert Dempsey. 86-Bruce Johnson made a great move on the CB.","#9 Jack Harber - QB","#86 Bruce Johnson - WR",,,"#40 Bull Ramos - FB",,,"#11 Rodney Webster - WR","#6 Rome Cross - WR","#84 Scooter Kavanaugh - WR",,,"#76 Daniel Sotelo - LT","#59 Samuel Thomas - LG","#61 Randy Rubio - C","#65 Donald Torres - LG","#64 Earl Pacheco - RT",,"#1 Robert Harris - CB",,"#97 Jermaine Spadafora - DT","#52 Ronald Ramirez - DT","#73 Ralph Jordan - LDE","#50 Joseph Rhea - CB","#20 Leroy Turner - WLB",,"#6 Frank Dupre - CB","#46 Robert Dempsey - CB","#43 Jerry Gibbs - CB",,,,"#47 Timothy Holt - SS","#39 Rufus Lehman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,7:57,"PHI 47",1,3,7,"I Formation 3WR Slot Short WR Deep","4-3 Normal SLB Middle Blitz",8,0,0,"3-7-PHI 47 (7:56) 9-Jack Harber pass complete to 6-Rome Cross to PHI 39 for 8 yards. Tackle by 6-Frank Dupre. PENALTY - Pass Interference (PHI 6-Frank Dupre) (Declined)","#9 Jack Harber - QB","#86 Bruce Johnson - WR",,,"#40 Bull Ramos - FB",,,"#11 Rodney Webster - WR","#6 Rome Cross - WR","#84 Scooter Kavanaugh - WR",,,"#76 Daniel Sotelo - LT","#59 Samuel Thomas - LG","#61 Randy Rubio - C","#65 Donald Torres - LG","#64 Earl Pacheco - RT",,"#1 Robert Harris - CB",,"#97 Jermaine Spadafora - DT","#52 Ronald Ramirez - DT","#73 Ralph Jordan - LDE","#50 Joseph Rhea - CB","#20 Leroy Turner - WLB",,"#6 Frank Dupre - CB","#46 Robert Dempsey - CB","#43 Jerry Gibbs - CB",,,,"#47 Timothy Holt - SS","#39 Rufus Lehman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,7:52,"PHI 39",1,1,10,"I Formation 3WR HB Inside Weak","Dime Normal Double WR2",4,0,0,"1-10-PHI 39 (7:53) 86-Bruce Johnson ran to PHI 35 for 4 yards. Tackle by 6-Frank Dupre.","#9 Jack Harber - QB","#86 Bruce Johnson - WR",,,"#40 Bull Ramos - FB",,,"#11 Rodney Webster - WR","#6 Rome Cross - WR","#84 Scooter Kavanaugh - WR",,,"#76 Daniel Sotelo - LT","#59 Samuel Thomas - LG","#61 Randy Rubio - C","#65 Donald Torres - LG","#64 Earl Pacheco - RT",,"#1 Robert Harris - CB",,"#97 Jermaine Spadafora - DT","#52 Ronald Ramirez - DT","#73 Ralph Jordan - LDE",,"#6 Frank Dupre - CB",,,"#46 Robert Dempsey - CB","#43 Jerry Gibbs - CB","#23 Oliver Forrest - CB","#49 Elmo Freeman - CB",,"#47 Timothy Holt - SS","#39 Rufus Lehman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,7:13,"PHI 35",1,2,6,"I Formation Normal PA Fullback Flat","4-3 Normal Man QB Spy",5,0,0,"2-6-PHI 35 (7:12) 9-Jack Harber pass complete to 40-Bull Ramos to PHI 29 for 5 yards. Tackle by 6-Frank Dupre. 40-Bull Ramos breaks down the CB.","#9 Jack Harber - QB","#86 Bruce Johnson - WR",,,"#40 Bull Ramos - FB","#6 Rome Cross - WR",,"#16 Nicholas Meyers - WR",,"#11 Rodney Webster - WR",,,"#76 Daniel Sotelo - LT","#59 Samuel Thomas - LG","#61 Randy Rubio - C","#65 Donald Torres - LG","#64 Earl Pacheco - RT",,"#1 Robert Harris - CB",,"#97 Jermaine Spadafora - DT","#52 Ronald Ramirez - DT","#73 Ralph Jordan - LDE","#50 Joseph Rhea - CB","#20 Leroy Turner - WLB",,"#6 Frank Dupre - CB","#46 Robert Dempsey - CB","#43 Jerry Gibbs - CB",,,,"#47 Timothy Holt - SS","#39 Rufus Lehman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,6:37,"PHI 29",1,3,1,"I Formation Normal HB Dive","4-3 Normal Man QB Spy",3,0,0,"3-1-PHI 29 (6:36) 86-Bruce Johnson ran to PHI 26 for 3 yards. Tackle by 54-Leroy Turner.","#9 Jack Harber - QB","#86 Bruce Johnson - WR",,,"#40 Bull Ramos - FB","#6 Rome Cross - WR",,"#16 Nicholas Meyers - WR",,"#11 Rodney Webster - WR",,,"#76 Daniel Sotelo - LT","#59 Samuel Thomas - LG","#61 Randy Rubio - C","#65 Donald Torres - LG","#64 Earl Pacheco - RT",,"#1 Robert Harris - CB",,"#97 Jermaine Spadafora - DT","#52 Ronald Ramirez - DT","#73 Ralph Jordan - LDE","#50 Joseph Rhea - CB","#20 Leroy Turner - WLB",,"#6 Frank Dupre - CB","#46 Robert Dempsey - CB","#49 Elmo Freeman - CB",,,,"#8 John Wells - SS","#39 Rufus Lehman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,6:02,"PHI 26",1,1,10,"I Formation Normal HB Dive","4-3 Normal Man QB Spy",3,0,0,"1-10-PHI 26 (6:01) 86-Bruce Johnson ran to PHI 23 for 3 yards. Tackle by 54-Leroy Turner.","#9 Jack Harber - QB","#86 Bruce Johnson - WR",,,"#40 Bull Ramos - FB","#6 Rome Cross - WR",,"#16 Nicholas Meyers - WR",,"#11 Rodney Webster - WR",,,"#76 Daniel Sotelo - LT","#59 Samuel Thomas - LG","#61 Randy Rubio - C","#65 Donald Torres - LG","#64 Earl Pacheco - RT",,"#1 Robert Harris - CB",,"#97 Jermaine Spadafora - DT","#52 Ronald Ramirez - DT","#73 Ralph Jordan - LDE","#50 Joseph Rhea - CB","#20 Leroy Turner - WLB",,"#6 Frank Dupre - CB","#46 Robert Dempsey - CB","#43 Jerry Gibbs - CB",,,,"#47 Timothy Holt - SS","#39 Rufus Lehman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,5:20,"PHI 23",1,2,7,"Goal Line Normal HB Pitch Weak","Dime Normal Man Cover 1",3,0,0,"2-7-PHI 23 (5:19) 86-Bruce Johnson ran to PHI 20 for 3 yards. Tackle by 6-Frank Dupre.","#9 Jack Harber - QB","#86 Bruce Johnson - WR",,"#33 Floyd Waters - WR","#28 Calvin Purnell - WR","#80 Butch Reed - WR","#40 Bull Ramos - FB",,,,,,"#76 Daniel Sotelo - LT","#59 Samuel Thomas - LG","#61 Randy Rubio - C","#65 Donald Torres - LG","#64 Earl Pacheco - RT",,"#1 Robert Harris - CB",,"#97 Jermaine Spadafora - DT","#52 Ronald Ramirez - DT","#73 Ralph Jordan - LDE",,"#6 Frank Dupre - CB",,,"#46 Robert Dempsey - CB","#43 Jerry Gibbs - CB","#23 Oliver Forrest - CB","#49 Elmo Freeman - CB",,"#47 Timothy Holt - SS","#39 Rufus Lehman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,4:35,"PHI 20",1,3,4,"I Formation 3WR Backfield Flats","Dime Flat Man Cover 1",,0,0,"3-4-PHI 20 (4:34) 9-Jack Harber pass Pass knocked down by 46-Robert Dempsey. incomplete, intended for 40-Bull Ramos. Pressure by 73-Ralph Jordan.","#9 Jack Harber - QB","#28 Calvin Purnell - WR",,,"#40 Bull Ramos - FB",,,"#11 Rodney Webster - WR","#6 Rome Cross - WR","#84 Scooter Kavanaugh - WR",,,"#76 Daniel Sotelo - LT","#59 Samuel Thomas - LG","#61 Randy Rubio - C","#65 Donald Torres - LG","#64 Earl Pacheco - RT",,"#1 Robert Harris - CB",,"#97 Jermaine Spadafora - DT","#52 Ronald Ramirez - DT","#73 Ralph Jordan - LDE",,"#6 Frank Dupre - CB",,,"#46 Robert Dempsey - CB","#43 Jerry Gibbs - CB","#23 Oliver Forrest - CB","#49 Elmo Freeman - CB",,"#47 Timothy Holt - SS","#39 Rufus Lehman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,4:30,"PHI 20",1,4,4,"Field Goal","FG Block",30,0,3,"4-4-PHI 20 (4:31) 10-Lawrence Jones 37 yard field goal is GOOD. PHI 0 BRO 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Roland Stinson - P","#40 Bull Ramos - FB",,,,,,,,,,,,,,"#10 Lawrence Jones - K","#75 Freddie King - LT","#74 Jeremy Usher - RT","#64 Earl Pacheco - RT","#65 Donald Torres - LG","#73 Alexander Gonzalez - RT","#61 Randy Rubio - C","#59 Samuel Thomas - LG","#76 Daniel Sotelo - LT","#91 John Nguyen - DT","#94 Richard Lee - CB","#90 Gerardo Lee - DT","#8 John Wells - SS","#50 Joseph Rhea - CB","#59 Rick Basham - CB","#46 Robert Dempsey - CB","#99 Charles Davis - SLB","#97 Jermaine Spadafora - DT","#52 Ronald Ramirez - DT","#73 Ralph Jordan - LDE"
BRO,4:27,"BRO 35",1,6,10,Kickoff,"Kick Return",,0,3,"(4:28) 10-Lawrence Jones kicks 67 yards from BRO 35 to PHI -2. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Bob Ostrander - WR",,"#23 Oliver Forrest - CB","#8 John Wells - SS","#47 Timothy Holt - SS","#29 Leslie Beal - CB","#15 Chris Kerr - WR","#59 Rick Basham - CB","#88 Robert Pasillas - WR","#87 Johnnie Soto - WR","#6 Frank Dupre - CB","#96 Robert Schultz - CB","#10 Lawrence Jones - K",,,,,,,,,,,,,,,,,,,,
PHI,4:27,"PHI 25",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Man QB Spy",13,0,3,"1-10-PHI 25 (4:28) 3-Darren Hensley pass complete to 10-Bob Ostrander to PHI 38 for 13 yards. Tackle by 58-Joseph Carpenter.","#3 Darren Hensley - QB","#34 Jarrod Ross - WR",,,"#15 Chris Kerr - WR","#16 Jeremy Brown - WR",,"#89 Jeremy Smith - WR",,"#10 Bob Ostrander - WR",,,"#60 Jack Stone - LT","#67 Joel Garcia - RG","#76 Donald Maddox - C","#63 Earl Jones - RG","#77 David Haney - C",,"#95 John Beck - LDE",,"#78 Lupe Armstrong - RDE","#93 Kenny Ortiz - DT","#96 Thomas Sullivan - RDE","#50 Jeffrey Preston - WLB","#56 James Felipe - WLB",,"#55 Paul Haywood - WLB","#24 Kenneth Letson - CB","#58 Joseph Carpenter - CB",,,,"#49 Michael Franco - SS","#23 Michael Garrett - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,3:47,"PHI 38",1,1,10,"I Formation Normal HB Draw","4-3 Normal Man QB Spy",3,0,3,"1-10-PHI 38 (3:46) 34-Jarrod Ross ran to PHI 41 for 3 yards. Tackle by 55-Paul Haywood.","#3 Darren Hensley - QB","#34 Jarrod Ross - WR",,,"#15 Chris Kerr - WR","#16 Jeremy Brown - WR",,"#89 Jeremy Smith - WR",,"#10 Bob Ostrander - WR",,,"#60 Jack Stone - LT","#67 Joel Garcia - RG","#76 Donald Maddox - C","#63 Earl Jones - RG","#77 David Haney - C",,"#95 John Beck - LDE",,"#78 Lupe Armstrong - RDE","#93 Kenny Ortiz - DT","#96 Thomas Sullivan - RDE","#50 Jeffrey Preston - WLB","#56 James Felipe - WLB",,"#55 Paul Haywood - WLB","#24 Kenneth Letson - CB","#58 Joseph Carpenter - CB",,,,"#49 Michael Franco - SS","#23 Michael Garrett - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,3:12,"PHI 41",1,2,7,"I Formation Normal FL Hitch","4-3 Normal Man Under 1",2,0,3,"2-7-PHI 41 (3:11) 3-Darren Hensley pass complete to 89-Jeremy Smith to PHI 43 for 2 yards. Tackle by 24-Kenneth Letson. 89-Jeremy Smith did some fancy footwork there. PHI 67-Joel Garcia was injured on the play. He looks like he should be able to return.","#3 Darren Hensley - QB","#34 Jarrod Ross - WR",,,"#15 Chris Kerr - WR","#16 Jeremy Brown - WR",,"#89 Jeremy Smith - WR",,"#10 Bob Ostrander - WR",,,"#60 Jack Stone - LT","#67 Joel Garcia - RG","#76 Donald Maddox - C","#63 Earl Jones - RG","#77 David Haney - C",,"#95 John Beck - LDE",,"#78 Lupe Armstrong - RDE","#93 Kenny Ortiz - DT","#96 Thomas Sullivan - RDE","#50 Jeffrey Preston - WLB","#56 James Felipe - WLB",,"#55 Paul Haywood - WLB","#24 Kenneth Letson - CB","#58 Joseph Carpenter - CB",,,,"#49 Michael Franco - SS","#23 Michael Garrett - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,2:36,"PHI 43",1,3,5,"Singleback Slot Strong HB Flat","4-3 Normal Man Under 1",5,0,3,"3-5-PHI 43 (2:35) 3-Darren Hensley pass complete to 36-George Leet to PHI 48 for 5 yards. Tackle by 23-Michael Garrett.","#3 Darren Hensley - QB","#36 George Leet - WR",,,,"#15 Chris Kerr - WR",,"#10 Bob Ostrander - WR","#16 Jeremy Brown - WR","#34 Jarrod Ross - WR",,,"#60 Jack Stone - LT","#79 Thomas Cooper - C","#76 Donald Maddox - C","#63 Earl Jones - RG","#77 David Haney - C",,"#95 John Beck - LDE",,"#78 Lupe Armstrong - RDE","#93 Kenny Ortiz - DT","#96 Thomas Sullivan - RDE","#50 Jeffrey Preston - WLB","#56 James Felipe - WLB",,"#55 Paul Haywood - WLB","#24 Kenneth Letson - CB","#58 Joseph Carpenter - CB",,,,"#49 Michael Franco - SS","#23 Michael Garrett - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,1:52,"PHI 48",1,1,10,"Singleback Slot Strong HB Checkdown","4-3 Normal WLB Outside Blitz",5,0,3,"1-10-PHI 48 (1:51) 3-Darren Hensley pass complete to 36-George Leet to BRO 47 for 5 yards. Tackle by 56-James Felipe.","#3 Darren Hensley - QB","#36 George Leet - WR",,,,"#15 Chris Kerr - WR",,"#89 Jeremy Smith - WR","#88 Robert Pasillas - WR","#16 Jeremy Brown - WR",,,"#60 Jack Stone - LT","#79 Thomas Cooper - C","#76 Donald Maddox - C","#63 Earl Jones - RG","#77 David Haney - C",,"#95 John Beck - LDE",,"#78 Lupe Armstrong - RDE","#93 Kenny Ortiz - DT","#96 Thomas Sullivan - RDE","#50 Jeffrey Preston - WLB","#56 James Felipe - WLB",,"#55 Paul Haywood - WLB","#24 Kenneth Letson - CB","#58 Joseph Carpenter - CB",,,,"#49 Michael Franco - SS","#23 Michael Garrett - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,1:14,"BRO 47",1,2,5,"I Formation 3WR Backfield Flats","4-3 Normal WLB Outside Blitz",5,0,3,"2-5-BRO 47 (1:13) 3-Darren Hensley pass complete to 15-Chris Kerr to BRO 42 for 5 yards. Tackle by 56-James Felipe.","#3 Darren Hensley - QB","#33 Anthony Ford - RB",,,"#15 Chris Kerr - WR",,,"#10 Bob Ostrander - WR","#88 Robert Pasillas - WR","#34 Jarrod Ross - WR",,,"#60 Jack Stone - LT","#79 Thomas Cooper - C","#76 Donald Maddox - C","#63 Earl Jones - RG","#77 David Haney - C",,"#95 John Beck - LDE",,"#78 Lupe Armstrong - RDE","#93 Kenny Ortiz - DT","#96 Thomas Sullivan - RDE","#50 Jeffrey Preston - WLB","#56 James Felipe - WLB",,"#55 Paul Haywood - WLB","#24 Kenneth Letson - CB","#48 Lefty Wright - CB",,,,"#49 Michael Franco - SS","#23 Michael Garrett - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,