HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,11,,,,0,0,"TBY has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,15:00,"TBY 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 8-Clinton Matheson kicks 74 yards from TBY 35 to NEC -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 William Gorsuch - CB",,"#99 Henry Smit - SLB","#57 Kenneth Cruz - WLB","#58 Marshall Taylor - MLB","#75 Maxwell Miller - LDE","#92 Bobby Wolfe - WLB","#96 William Nebel - DT","#45 Pedro Shimer - SS","#90 Robert Lewis - WLB","#2 Jean Williams - K","#74 Shane Coursey - WLB","#8 Clinton Matheson - K",,,,,,,,,,,,,,,,,,,,
NEC,15:00,"NEC 25",1,1,10,"Singleback 4 Wide Quick Outs","4-3 Normal Double WR2",,0,0,"1-10-NEC 25 (15:00) 13-Alonzo Gibson pass Pass knocked down by 55-Michael Schrader. incomplete, intended for 28-Steven Hamel.","#8 Alonzo Gibson - QB","#21 Kevin Sy - WR",,,,,,"#11 Ricardo Roberts - WR","#80 Steven Hamel - WR","#19 Justin Richardson - WR","#49 Paul Bass - WR",,"#79 Alan Anderson - LT","#59 James Peterson - RG","#73 Lloyd Wood - TE","#77 Craig Paul - LG","#78 Steve Lenard - RT",,"#88 Michael Gonzales - LDE",,"#90 Joseph Kissee - DT","#93 Ronald Williams - DT","#89 William Bridwell - RDE","#58 James Rosen - SS","#57 Russel Bernhardt - SS",,"#55 Michael Schrader - SS","#21 Phillip Stthomas - CB","#26 William Allard - CB",,,,"#47 Carlos Kirby - CB","#45 Garrett Holt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEC,14:57,"NEC 25",1,2,10,"I Formation 3WR Slot Corner Long","4-3 Normal WLB MLB Blitz",,0,0,"2-10-NEC 25 (14:58) 13-Alonzo Gibson pass Pass knocked down by 21-Phillip Stthomas. incomplete, intended for 11-Ricardo Roberts. Pressure by 89-William Bridwell.","#8 Alonzo Gibson - QB","#2 Jean Williams - K",,,"#41 Richard Horton - RB",,,"#11 Ricardo Roberts - WR","#80 Steven Hamel - WR","#19 Justin Richardson - WR",,,"#79 Alan Anderson - LT","#59 James Peterson - RG","#73 Lloyd Wood - TE","#77 Craig Paul - LG","#78 Steve Lenard - RT",,"#88 Michael Gonzales - LDE",,"#90 Joseph Kissee - DT","#93 Ronald Williams - DT","#89 William Bridwell - RDE","#58 James Rosen - SS","#57 Russel Bernhardt - SS",,"#55 Michael Schrader - SS","#21 Phillip Stthomas - CB","#26 William Allard - CB",,,,"#47 Carlos Kirby - CB","#45 Garrett Holt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEC,14:54,"NEC 25",1,3,10,"Strong I Normal WR Post TE Out","4-3 Normal Man QB Spy",2,0,0,"3-10-NEC 25 (14:54) 13-Alonzo Gibson pass complete to 16-Kevin Sy to NEC 27 for 2 yards. Tackle by 22-Martin Killough.","#8 Alonzo Gibson - QB","#21 Kevin Sy - WR",,,"#41 Richard Horton - RB","#86 Joseph Reyes - TE",,"#11 Ricardo Roberts - WR",,"#19 Justin Richardson - WR",,,"#79 Alan Anderson - LT","#59 James Peterson - RG","#73 Lloyd Wood - TE","#77 Craig Paul - LG","#78 Steve Lenard - RT",,"#88 Michael Gonzales - LDE",,"#90 Joseph Kissee - DT","#93 Ronald Williams - DT","#89 William Bridwell - RDE","#58 James Rosen - SS","#57 Russel Bernhardt - SS",,"#55 Michael Schrader - SS","#21 Phillip Stthomas - CB","#23 David Robinson - CB",,,,"#22 Martin Killough - CB","#41 Boyd Woods - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEC,14:19,"NEC 27",1,4,8,Punt,"Punt Return",,0,0,"4-8-NEC 27 (14:18) 6-John Foreman punts 49 yards to TBY 24. 83-Claude Crawford to TBY 31 for 7 yards. Tackle by 45-Pedro Shimer.",,,,,,,,,,,,,,,,,,"#6 John Foreman - P",,,,,,,,,,,,,,,,,,,"#82 Mike Oppenheimer - TE",,"#83 Claude Crawford - WR",,,"#45 Garrett Holt - CB","#17 Jamar Quick - WR","#47 Carlos Kirby - CB",,"#26 William Allard - CB","#41 Boyd Woods - CB",,"#22 Martin Killough - CB",,,,"#77 Craig Paul - LG","#42 Ramon Hill - FB","#86 Joseph Reyes - TE","#43 Daniel Thomas - FB","#78 Steve Lenard - RT","#79 Alan Anderson - LT",,"#82 Robert Garcia - RDE","#93 Ronald Williams - DT","#88 Michael Gonzales - LDE","#50 Blake Johnson - SS",,,,,,,
TBY,14:08,"TBY 31",1,1,10,"Weak I Normal HB Inside Weak","Nickel Normal Double WR2",13,0,0,"1-10-TBY 31 (14:09) 39-Timothy Perry ran to TBY 44 for 13 yards. Tackle by 9-McKinley Rivera.","#4 Douglas Brock - QB","#39 Timothy Perry - WR",,,"#43 Armando Sampson - FB","#84 Colby Hawkins - WR",,"#15 Travis Bacon - WR",,"#10 Travis Hall - WR",,,"#62 Woodrow Miranda - LT","#60 Jerry Jensen - LG","#66 John Parsons - C","#73 Jack Russell - RG","#70 Gregory Johnson - RT",,"#55 Mark Winters - SLB",,"#75 Maxwell Miller - LDE","#46 Hector Carlisle - SS","#72 Stanley Birdwell - LDE",,"#58 Marshall Taylor - MLB",,"#61 Gary House - MLB","#92 Bobby Wolfe - WLB","#9 McKinley Rivera - CB",,"#2 Jean Williams - K",,"#31 Vincent McDermott - FS","#57 Kenneth Cruz - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,13:35,"TBY 44",1,1,10,"I Formation Power Play Action HB Downfield","Nickel Normal Man Cover 2",8,0,0,"1-10-TBY 44 (13:34) 4-Douglas Brock pass complete to 84-Colby Hawkins to NEC 48 for 8 yards. Tackle by 9-McKinley Rivera. Great move by 84-Colby Hawkins to get free of his coverage.","#4 Douglas Brock - QB","#39 Timothy Perry - WR",,"#49 Danny Gassaway - FB","#43 Armando Sampson - FB","#84 Colby Hawkins - WR",,"#15 Travis Bacon - WR",,,,,"#62 Woodrow Miranda - LT","#60 Jerry Jensen - LG","#66 John Parsons - C","#73 Jack Russell - RG","#70 Gregory Johnson - RT",,"#55 Mark Winters - SLB",,"#75 Maxwell Miller - LDE","#46 Hector Carlisle - SS","#72 Stanley Birdwell - LDE",,"#58 Marshall Taylor - MLB",,"#61 Gary House - MLB","#92 Bobby Wolfe - WLB","#9 McKinley Rivera - CB",,"#2 Jean Williams - K",,"#57 Kenneth Cruz - WLB","#45 Pedro Shimer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,12:55,"NEC 48",1,2,2,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",5,0,0,"2-2-NEC 48 (12:54) 4-Douglas Brock pass complete to 35-Fred Oliphant to NEC 43 for 5 yards. TBY 66-John Parsons was injured on the play. He looks like he should be able to return.","#4 Douglas Brock - QB","#35 Fred Oliphant - WR",,,,"#84 Colby Hawkins - WR",,"#17 Jamar Quick - WR","#13 Mark West - WR","#10 Travis Hall - WR",,,"#62 Woodrow Miranda - LT","#60 Jerry Jensen - LG","#66 John Parsons - C","#73 Jack Russell - RG","#70 Gregory Johnson - RT",,"#55 Mark Winters - SLB",,"#75 Maxwell Miller - LDE","#46 Hector Carlisle - SS","#72 Stanley Birdwell - LDE",,"#58 Marshall Taylor - MLB",,"#61 Gary House - MLB","#92 Bobby Wolfe - WLB","#9 McKinley Rivera - CB",,"#2 Jean Williams - K",,"#57 Kenneth Cruz - WLB","#45 Pedro Shimer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,12:12,"NEC 43",1,1,10,"Split Backs Normal Posts","Nickel Normal Double WR2",13,0,0,"1-10-NEC 43 (12:11) 4-Douglas Brock pass complete to 84-Colby Hawkins to NEC 31 for 13 yards. Tackle by 61-Gary House. 84-Colby Hawkins did some fancy footwork there.","#4 Douglas Brock - QB","#39 Timothy Perry - WR",,,"#43 Armando Sampson - FB","#84 Colby Hawkins - WR",,"#15 Travis Bacon - WR",,"#17 Jamar Quick - WR",,,"#62 Woodrow Miranda - LT","#60 Jerry Jensen - LG","#65 Kenneth Cantu - C","#73 Jack Russell - RG","#70 Gregory Johnson - RT",,"#55 Mark Winters - SLB",,"#75 Maxwell Miller - LDE","#46 Hector Carlisle - SS","#72 Stanley Birdwell - LDE",,"#58 Marshall Taylor - MLB",,"#61 Gary House - MLB","#92 Bobby Wolfe - WLB","#9 McKinley Rivera - CB",,"#2 Jean Williams - K",,"#57 Kenneth Cruz - WLB","#45 Pedro Shimer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,11:34,"NEC 31",1,1,10,"I Formation Power Play Action HB Downfield","Nickel Normal Man Cover 2",13,0,0,"1-10-NEC 31 (11:33) 4-Douglas Brock pass complete to 83-Claude Crawford to NEC 18 for 13 yards. Tackle by 23-Vincent McDermott. 83-Claude Crawford did some fancy footwork there.","#4 Douglas Brock - QB","#35 Fred Oliphant - WR",,"#49 Danny Gassaway - FB","#43 Armando Sampson - FB","#83 Claude Crawford - WR",,"#15 Travis Bacon - WR",,,,,"#62 Woodrow Miranda - LT","#60 Jerry Jensen - LG","#65 Kenneth Cantu - C","#73 Jack Russell - RG","#70 Gregory Johnson - RT",,"#55 Mark Winters - SLB",,"#75 Maxwell Miller - LDE","#46 Hector Carlisle - SS","#72 Stanley Birdwell - LDE",,"#58 Marshall Taylor - MLB",,"#61 Gary House - MLB","#92 Bobby Wolfe - WLB","#9 McKinley Rivera - CB",,"#2 Jean Williams - K",,"#31 Vincent McDermott - FS","#45 Pedro Shimer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,10:47,"NEC 18",1,1,10,"Weak I Big WR Post TE Out","Nickel Normal Double WR2",4,0,0,"1-10-NEC 18 (10:46) 4-Douglas Brock pass complete to 39-Timothy Perry to NEC 14 for 4 yards. Tackle by 74-Shane Coursey. 39-Timothy Perry breaks down the CB.","#4 Douglas Brock - QB","#39 Timothy Perry - WR",,,"#43 Armando Sampson - FB","#81 James Vasquez - WR","#84 Colby Hawkins - WR","#17 Jamar Quick - WR",,,,,"#68 Walter Burleson - LT","#60 Jerry Jensen - LG","#65 Kenneth Cantu - C","#73 Jack Russell - RG","#70 Gregory Johnson - RT",,"#55 Mark Winters - SLB",,"#75 Maxwell Miller - LDE","#46 Hector Carlisle - SS","#72 Stanley Birdwell - LDE",,"#74 Shane Coursey - WLB",,"#90 Robert Lewis - WLB","#9 McKinley Rivera - CB","#92 Bobby Wolfe - WLB",,"#2 Jean Williams - K",,"#57 Kenneth Cruz - WLB","#31 Vincent McDermott - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,10:06,"NEC 14",1,2,6,"Singleback Normal TE Quick Out","Nickel Normal Double WR2",,0,0,"2-6-NEC 14 (10:05) 4-Douglas Brock pass Pass knocked down by 45-Pedro Shimer. incomplete, intended for 10-Travis Hall.","#4 Douglas Brock - QB","#35 Fred Oliphant - WR",,,,"#83 Claude Crawford - WR",,"#15 Travis Bacon - WR","#10 Travis Hall - WR","#17 Jamar Quick - WR",,,"#62 Woodrow Miranda - LT","#60 Jerry Jensen - LG","#65 Kenneth Cantu - C","#73 Jack Russell - RG","#70 Gregory Johnson - RT",,"#55 Mark Winters - SLB",,"#75 Maxwell Miller - LDE","#46 Hector Carlisle - SS","#72 Stanley Birdwell - LDE",,"#58 Marshall Taylor - MLB",,"#61 Gary House - MLB","#9 McKinley Rivera - CB","#92 Bobby Wolfe - WLB",,"#2 Jean Williams - K",,"#57 Kenneth Cruz - WLB","#45 Pedro Shimer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,10:01,"NEC 14",1,3,6,"I Formation 3WR WR Out","Nickel Normal Man Cover 2",,0,0,"3-6-NEC 14 (10:02) 4-Douglas Brock pass complete to 13-Mark West to NEC 3 for 11 yards. 13-Mark West FUMBLES (61-Gary House) recovered by NEC-43-Kenneth Cruz at NEC -3. Tackle by 13-Mark West. Touchback. Nice job by 13-Mark West on that route to lose his coverage. NEC 97-Hector Carlisle was injured on the play. He looks like he should be able to return.","#4 Douglas Brock - QB","#39 Timothy Perry - WR",,,"#43 Armando Sampson - FB",,,"#17 Jamar Quick - WR","#13 Mark West - WR","#10 Travis Hall - WR",,,"#62 Woodrow Miranda - LT","#60 Jerry Jensen - LG","#65 Kenneth Cantu - C","#73 Jack Russell - RG","#70 Gregory Johnson - RT",,"#55 Mark Winters - SLB",,"#75 Maxwell Miller - LDE","#46 Hector Carlisle - SS","#72 Stanley Birdwell - LDE",,"#58 Marshall Taylor - MLB",,"#61 Gary House - MLB","#9 McKinley Rivera - CB","#92 Bobby Wolfe - WLB",,"#2 Jean Williams - K",,"#57 Kenneth Cruz - WLB","#45 Pedro Shimer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEC,9:56,"NEC 20",1,1,10,"I Formation Normal PA Outside Curls","4-3 Normal Double WR3",,0,0,"1-10-NEC 20 (9:57) 13-Alonzo Gibson pass Pass knocked down by 21-Phillip Stthomas. incomplete, intended for 11-Ricardo Roberts.","#8 Alonzo Gibson - QB","#21 Kevin Sy - WR",,,"#41 Richard Horton - RB","#86 Joseph Reyes - TE",,"#11 Ricardo Roberts - WR",,"#19 Justin Richardson - WR",,,"#79 Alan Anderson - LT","#59 James Peterson - RG","#73 Lloyd Wood - TE","#77 Craig Paul - LG","#78 Steve Lenard - RT",,"#88 Michael Gonzales - LDE",,"#90 Joseph Kissee - DT","#93 Ronald Williams - DT","#89 William Bridwell - RDE","#58 James Rosen - SS","#57 Russel Bernhardt - SS",,"#55 Michael Schrader - SS","#21 Phillip Stthomas - CB","#26 William Allard - CB",,,,"#47 Carlos Kirby - CB","#45 Garrett Holt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEC,9:52,"NEC 20",1,2,10,"Split Backs 3 Wide Dive Left","4-3 Normal OLB Blitz Outside",-1,0,0,"2-10-NEC 20 (9:53) 41-Richard Horton ran to NEC 19 for -1 yards. Tackle by 57-Russel Bernhardt.","#8 Alonzo Gibson - QB","#21 Kevin Sy - WR",,,"#41 Richard Horton - RB",,,"#11 Ricardo Roberts - WR","#80 Steven Hamel - WR","#19 Justin Richardson - WR",,,"#79 Alan Anderson - LT","#59 James Peterson - RG","#73 Lloyd Wood - TE","#77 Craig Paul - LG","#78 Steve Lenard - RT",,"#88 Michael Gonzales - LDE",,"#90 Joseph Kissee - DT","#93 Ronald Williams - DT","#89 William Bridwell - RDE","#58 James Rosen - SS","#57 Russel Bernhardt - SS",,"#55 Michael Schrader - SS","#21 Phillip Stthomas - CB","#26 William Allard - CB",,,,"#47 Carlos Kirby - CB","#45 Garrett Holt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEC,9:21,"NEC 19",1,3,11,"I Formation Power Play Action HB Downfield","4-3 Normal Man QB Spy",,0,0,"3-11-NEC 19 (9:20) PENALTY - False Start (NEC 65-James Peterson)","#8 Alonzo Gibson - QB","#21 Kevin Sy - WR",,"#36 Leroy Perrotta - WR","#41 Richard Horton - RB","#86 Joseph Reyes - TE",,"#11 Ricardo Roberts - WR",,,,,"#79 Alan Anderson - LT","#59 James Peterson - RG","#73 Lloyd Wood - TE","#77 Craig Paul - LG","#78 Steve Lenard - RT",,"#88 Michael Gonzales - LDE",,"#90 Joseph Kissee - DT","#93 Ronald Williams - DT","#89 William Bridwell - RDE","#58 James Rosen - SS","#57 Russel Bernhardt - SS",,"#55 Michael Schrader - SS","#21 Phillip Stthomas - CB","#26 William Allard - CB",,,,"#47 Carlos Kirby - CB","#45 Garrett Holt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEC,9:19,"NEC 14",1,3,16,"I Formation 3WR Backfield Flats","4-3 Normal Man QB Spy",,0,0,"3-16-NEC 14 (9:20) 13-Alonzo Gibson pass INTERCEPTED by 58-James Rosen at NEC 18. 58-James Rosen to NEC 18 for 0 yards. Tackle by 41-Richard Horton.","#8 Alonzo Gibson - QB","#2 Jean Williams - K",,,"#41 Richard Horton - RB",,,"#11 Ricardo Roberts - WR","#80 Steven Hamel - WR","#19 Justin Richardson - WR",,,"#79 Alan Anderson - LT","#59 James Peterson - RG","#73 Lloyd Wood - TE","#77 Craig Paul - LG","#78 Steve Lenard - RT",,"#88 Michael Gonzales - LDE",,"#90 Joseph Kissee - DT","#93 Ronald Williams - DT","#89 William Bridwell - RDE","#58 James Rosen - SS","#57 Russel Bernhardt - SS",,"#55 Michael Schrader - SS","#21 Phillip Stthomas - CB","#26 William Allard - CB",,,,"#47 Carlos Kirby - CB","#45 Garrett Holt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,9:16,"NEC 18",1,1,10,"Weak I Big WR Post TE Out","Nickel Normal Man Cover 2",10,0,0,"1-10-NEC 18 (9:17) 4-Douglas Brock pass complete to 83-Claude Crawford to NEC 7 for 10 yards. Tackle by 27-Jean Williams. Great move by 83-Claude Crawford to get free of his coverage.","#4 Douglas Brock - QB","#39 Timothy Perry - WR",,,"#43 Armando Sampson - FB","#84 Colby Hawkins - WR","#83 Claude Crawford - WR","#15 Travis Bacon - WR",,,,,"#62 Woodrow Miranda - LT","#60 Jerry Jensen - LG","#66 John Parsons - C","#73 Jack Russell - RG","#70 Gregory Johnson - RT",,"#55 Mark Winters - SLB",,"#75 Maxwell Miller - LDE","#96 William Nebel - DT","#72 Stanley Birdwell - LDE",,"#58 Marshall Taylor - MLB",,"#61 Gary House - MLB","#92 Bobby Wolfe - WLB","#9 McKinley Rivera - CB",,"#2 Jean Williams - K",,"#57 Kenneth Cruz - WLB","#45 Pedro Shimer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,8:34,"NEC 7",1,1,7,"Weak I Normal HB Inside Weak","Nickel Normal Man Cover 2",8,6,0,"1-7-NEC 7 (8:33) 39-Timothy Perry ran for 7 yards. TOUCHDOWN! TBY 6 NEC 0","#4 Douglas Brock - QB","#39 Timothy Perry - WR",,,"#43 Armando Sampson - FB","#84 Colby Hawkins - WR",,"#15 Travis Bacon - WR",,"#17 Jamar Quick - WR",,,"#62 Woodrow Miranda - LT","#60 Jerry Jensen - LG","#66 John Parsons - C","#73 Jack Russell - RG","#70 Gregory Johnson - RT",,"#55 Mark Winters - SLB",,"#75 Maxwell Miller - LDE","#96 William Nebel - DT","#72 Stanley Birdwell - LDE",,"#58 Marshall Taylor - MLB",,"#61 Gary House - MLB","#92 Bobby Wolfe - WLB","#9 McKinley Rivera - CB",,"#2 Jean Williams - K",,"#57 Kenneth Cruz - WLB","#45 Pedro Shimer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,8:29,"NEC 15",1,7,15,"Field Goal","FG Block",26,7,0,"(8:30) Extra point GOOD by 8-Clinton Matheson. TBY 7 NEC 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Douglas Brock - QB","#63 John Price - LG",,,,,,,,,,,,,,"#8 Clinton Matheson - K","#61 Rupert Bodkin - LG","#65 Kenneth Cantu - C","#73 Jack Russell - RG","#62 Woodrow Miranda - LT","#66 John Parsons - C","#78 Rodolfo Caton - RT","#43 Armando Sampson - FB","#60 Jerry Jensen - LG","#74 Shane Coursey - WLB","#2 Jean Williams - K","#58 Marshall Taylor - MLB","#61 Gary House - MLB","#3 William Gorsuch - CB","#43 Daniel Thomas - FB","#15 Ryan Goodin - CB","#99 Henry Smit - SLB","#92 Bobby Wolfe - WLB","#45 Pedro Shimer - SS","#75 Maxwell Miller - LDE"
TBY,8:29,"TBY 35",1,6,10,Kickoff,"Kick Return",,7,0,"(8:30) 8-Clinton Matheson kicks 72 yards from TBY 35 to NEC -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 William Gorsuch - CB",,"#99 Henry Smit - SLB","#57 Kenneth Cruz - WLB","#58 Marshall Taylor - MLB","#75 Maxwell Miller - LDE","#92 Bobby Wolfe - WLB","#96 William Nebel - DT","#45 Pedro Shimer - SS","#90 Robert Lewis - WLB","#2 Jean Williams - K","#74 Shane Coursey - WLB","#8 Clinton Matheson - K",,,,,,,,,,,,,,,,,,,,
NEC,8:29,"NEC 25",1,1,10,"Weak I Normal FB Inside Weak","4-3 Normal Double WR1",1,7,0,"1-10-NEC 25 (8:30) 41-Richard Horton ran to NEC 26 for 1 yards. Tackle by 55-Michael Schrader.","#8 Alonzo Gibson - QB","#21 Kevin Sy - WR",,,"#41 Richard Horton - RB","#86 Joseph Reyes - TE",,"#11 Ricardo Roberts - WR",,"#19 Justin Richardson - WR",,,"#79 Alan Anderson - LT","#59 James Peterson - RG","#73 Lloyd Wood - TE","#77 Craig Paul - LG","#78 Steve Lenard - RT",,"#88 Michael Gonzales - LDE",,"#90 Joseph Kissee - DT","#93 Ronald Williams - DT","#89 William Bridwell - RDE","#58 James Rosen - SS","#57 Russel Bernhardt - SS",,"#55 Michael Schrader - SS","#21 Phillip Stthomas - CB","#23 David Robinson - CB",,,,"#22 Martin Killough - CB","#50 Blake Johnson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEC,7:57,"NEC 26",1,2,9,"I Formation Normal PA Outside Curls","4-3 Normal OLB Blitz Inside",,7,0,"2-9-NEC 26 (7:56) 13-Alonzo Gibson pass incomplete, intended for 16-Kevin Sy.","#8 Alonzo Gibson - QB","#21 Kevin Sy - WR",,,"#41 Richard Horton - RB","#86 Joseph Reyes - TE",,"#11 Ricardo Roberts - WR",,"#19 Justin Richardson - WR",,,"#79 Alan Anderson - LT","#59 James Peterson - RG","#73 Lloyd Wood - TE","#77 Craig Paul - LG","#78 Steve Lenard - RT",,"#88 Michael Gonzales - LDE",,"#90 Joseph Kissee - DT","#93 Ronald Williams - DT","#89 William Bridwell - RDE","#58 James Rosen - SS","#57 Russel Bernhardt - SS",,"#55 Michael Schrader - SS","#21 Phillip Stthomas - CB","#26 William Allard - CB",,,,"#47 Carlos Kirby - CB","#45 Garrett Holt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEC,7:53,"NEC 26",1,3,9,"I Formation Power HB Strong Outside","4-3 Normal Man QB Spy",6,7,0,"3-9-NEC 26 (7:54) 16-Kevin Sy ran to NEC 32 for 6 yards. Tackle by 57-Russel Bernhardt.","#8 Alonzo Gibson - QB","#21 Kevin Sy - WR",,"#36 Leroy Perrotta - WR","#41 Richard Horton - RB","#86 Joseph Reyes - TE",,"#11 Ricardo Roberts - WR",,,,,"#79 Alan Anderson - LT","#59 James Peterson - RG","#73 Lloyd Wood - TE","#77 Craig Paul - LG","#78 Steve Lenard - RT",,"#88 Michael Gonzales - LDE",,"#90 Joseph Kissee - DT","#93 Ronald Williams - DT","#89 William Bridwell - RDE","#58 James Rosen - SS","#57 Russel Bernhardt - SS",,"#55 Michael Schrader - SS","#21 Phillip Stthomas - CB","#26 William Allard - CB",,,,"#47 Carlos Kirby - CB","#45 Garrett Holt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEC,7:16,"NEC 32",1,4,3,Punt,"Punt Return",,7,0,"4-3-NEC 32 (7:15) 6-John Foreman punts 48 yards to TBY 20. 83-Claude Crawford FUMBLES recovered by TBY-83-Claude Crawford to TBY 23 for 3 yards. Tackle by 86-Joseph Reyes.",,,,,,,,,,,,,,,,,,"#6 John Foreman - P",,,,,,,,,,,,,,,,,,,"#82 Mike Oppenheimer - TE",,"#83 Claude Crawford - WR",,,"#45 Garrett Holt - CB","#55 Michael Schrader - SS","#47 Carlos Kirby - CB",,"#26 William Allard - CB","#41 Boyd Woods - CB",,"#22 Martin Killough - CB",,,,"#77 Craig Paul - LG","#42 Ramon Hill - FB","#86 Joseph Reyes - TE","#43 Daniel Thomas - FB","#78 Steve Lenard - RT","#79 Alan Anderson - LT",,"#82 Robert Garcia - RDE","#93 Ronald Williams - DT","#88 Michael Gonzales - LDE","#50 Blake Johnson - SS",,,,,,,
TBY,7:05,"TBY 23",1,1,10,"Weak I Normal WR Corner TE Middle","Nickel Normal Man Cover 2",25,7,0,"1-10-TBY 23 (7:06) 4-Douglas Brock pass complete to 39-Timothy Perry to TBY 48 for 25 yards. Great move by 39-Timothy Perry to get free of his coverage. TBY 84-Colby Hawkins was injured on the play. He looks like he should be able to return.","#4 Douglas Brock - QB","#39 Timothy Perry - WR",,,"#43 Armando Sampson - FB","#84 Colby Hawkins - WR",,"#15 Travis Bacon - WR",,"#17 Jamar Quick - WR",,,"#62 Woodrow Miranda - LT","#60 Jerry Jensen - LG","#66 John Parsons - C","#73 Jack Russell - RG","#70 Gregory Johnson - RT",,"#55 Mark Winters - SLB",,"#75 Maxwell Miller - LDE","#96 William Nebel - DT","#72 Stanley Birdwell - LDE",,"#58 Marshall Taylor - MLB",,"#61 Gary House - MLB","#9 McKinley Rivera - CB","#2 Jean Williams - K",,"#31 Vincent McDermott - FS",,"#57 Kenneth Cruz - WLB","#45 Pedro Shimer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,6:21,"TBY 48",1,1,10,"Weak I Big WR Post TE Out","Nickel Normal Man Cover 2",20,7,0,"1-10-TBY 48 (6:20) 4-Douglas Brock pass complete to 35-Fred Oliphant to NEC 33 for 20 yards. Nice job by 35-Fred Oliphant on that route to lose his coverage.","#4 Douglas Brock - QB","#35 Fred Oliphant - WR",,,"#49 Danny Gassaway - FB","#83 Claude Crawford - WR","#81 James Vasquez - WR","#15 Travis Bacon - WR",,,,,"#62 Woodrow Miranda - LT","#60 Jerry Jensen - LG","#66 John Parsons - C","#73 Jack Russell - RG","#70 Gregory Johnson - RT",,"#55 Mark Winters - SLB",,"#75 Maxwell Miller - LDE","#96 William Nebel - DT","#72 Stanley Birdwell - LDE",,"#58 Marshall Taylor - MLB",,"#61 Gary House - MLB","#92 Bobby Wolfe - WLB","#9 McKinley Rivera - CB",,"#2 Jean Williams - K",,"#57 Kenneth Cruz - WLB","#45 Pedro Shimer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,5:35,"NEC 33",1,1,10,"I Formation Normal FL Hitch","Nickel Normal Man Cover 2",6,7,0,"1-10-NEC 33 (5:34) 4-Douglas Brock pass complete to 17-Jamar Quick to NEC 26 for 6 yards. Tackle by 92-Bobby Wolfe. NEC 71-Maxwell Miller was injured on the play. He looks like he should be able to return.","#4 Douglas Brock - QB","#43 Armando Sampson - FB",,,"#49 Danny Gassaway - FB","#83 Claude Crawford - WR",,"#17 Jamar Quick - WR",,"#10 Travis Hall - WR",,,"#62 Woodrow Miranda - LT","#60 Jerry Jensen - LG","#66 John Parsons - C","#73 Jack Russell - RG","#70 Gregory Johnson - RT",,"#55 Mark Winters - SLB",,"#75 Maxwell Miller - LDE","#46 Hector Carlisle - SS","#72 Stanley Birdwell - LDE",,"#74 Shane Coursey - WLB",,"#90 Robert Lewis - WLB","#92 Bobby Wolfe - WLB","#9 McKinley Rivera - CB",,"#2 Jean Williams - K",,"#57 Kenneth Cruz - WLB","#31 Vincent McDermott - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,