HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"VAN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,15:00,"ATL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-Doyle Allen kicks 75 yards from ATL 35 to VAN -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#29 Gregory Dallas - RB",,"#91 John Vicente - LDE","#73 David Baskin - MLB","#44 Kevin Whiteman - SS","#23 Frank Williams - RB","#39 Rufus Lehman - CB","#23 Marvin Torrey - CB","#14 Andrew Flemings - WR","#76 Tyler Hickman - DT","#50 Frank Moulton - RDE","#95 Randolph Sailor - LDE","#4 Doyle Allen - K",,,,,,,,,,,,,,,,,,,,
VAN,15:00,"VAN 25",1,1,10,"I Formation Normal HB Dive","3-4 Normal Double WR2",12,0,0,"1-10-VAN 25 (15:00) 82-James Porter ran to VAN 37 for 12 yards. Tackle by 30-Todd Smith.","#10 John Bennett - QB","#30 James Porter - RB",,,"#29 Gregory Dallas - RB","#83 Bobby Felan - RB",,"#14 Andrew Flemings - WR",,"#84 Julius Hedin - WR",,,"#66 John Parsons - C","#63 Mark Petersen - DT","#66 Michael Gadson - C","#52 William Mackin - LG","#55 Edwin Green - RT",,"#91 Joseph Fetter - LDE",,"#63 James Grant - DT",,"#74 Oren Bearce - RDE","#39 David Bakken - CB","#25 Daniel Ross - MLB","#95 Kevin Tefft - LDE","#53 Ryan Huber - SLB","#58 Jeremiah Ashbrook - MLB","#2 Todd Smith - CB",,,,"#23 James Collins - MLB","#22 Hiram Lund - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,14:25,"VAN 37",1,1,10,"Weak I Big TE Drag","3-4 Normal Man Cover 1",,0,0,"1-10-VAN 37 (14:24) 4-John Bennett pass Pass knocked down by 30-Todd Smith. incomplete, intended for 83-Bobby Felan.","#10 John Bennett - QB","#30 James Porter - RB",,,"#29 Gregory Dallas - RB","#83 Bobby Felan - RB","#39 Timothy Perry - WR","#14 Andrew Flemings - WR",,,,,"#66 John Parsons - C","#63 Mark Petersen - DT","#66 Michael Gadson - C","#52 William Mackin - LG","#55 Edwin Green - RT",,"#91 Joseph Fetter - LDE",,"#63 James Grant - DT",,"#74 Oren Bearce - RDE","#39 David Bakken - CB","#25 Daniel Ross - MLB","#95 Kevin Tefft - LDE","#53 Ryan Huber - SLB","#58 Jeremiah Ashbrook - MLB","#2 Todd Smith - CB",,,,"#34 Scott Zane - CB","#22 Hiram Lund - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,14:20,"VAN 37",1,2,10,"I Formation 3WR Slot Short WR Deep","Dime Normal Double WR3",,0,0,"2-10-VAN 37 (14:21) 4-John Bennett pass incomplete, intended for 13-David Talty. PENALTY - Pass Interference (ATL 21-Mark Brian)","#10 John Bennett - QB","#23 Frank Williams - RB",,,"#29 Gregory Dallas - RB",,,"#14 Andrew Flemings - WR","#13 David Talty - WR","#84 Julius Hedin - WR",,,"#66 John Parsons - C","#63 Mark Petersen - DT","#66 Michael Gadson - C","#52 William Mackin - LG","#55 Edwin Green - RT",,"#91 Joseph Fetter - LDE",,"#63 James Grant - DT","#79 Lazaro Gibson - RDE","#74 Oren Bearce - RDE",,"#53 Ryan Huber - SLB",,,"#58 Jeremiah Ashbrook - MLB","#2 Todd Smith - CB","#39 David Bakken - CB","#21 Mark Brian - CB",,"#25 Daniel Ross - MLB","#51 Gary Meador - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,14:17,"VAN 43",1,1,10,"I Formation 3WR Backfield Flats","Dime Normal Double WR3",,0,0,"1-10-VAN 43 (14:18) 4-John Bennett pass Pass knocked down by 53-Ryan Huber. incomplete, intended for 24-Gregory Dallas. Pressure by 74-Oren Bearce.","#10 John Bennett - QB","#30 James Porter - RB",,,"#29 Gregory Dallas - RB",,,"#84 Julius Hedin - WR","#15 Eduardo Thaler - WR","#13 David Talty - WR",,,"#66 John Parsons - C","#63 Mark Petersen - DT","#66 Michael Gadson - C","#52 William Mackin - LG","#55 Edwin Green - RT",,"#91 Joseph Fetter - LDE",,"#63 James Grant - DT","#79 Lazaro Gibson - RDE","#74 Oren Bearce - RDE",,"#53 Ryan Huber - SLB",,,"#58 Jeremiah Ashbrook - MLB","#95 Kevin Tefft - LDE","#25 Daniel Ross - MLB","#21 Mark Brian - CB",,"#23 James Collins - MLB","#22 Hiram Lund - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,14:13,"VAN 43",1,2,10,"Strong I Normal HB Dive Strong","3-4 Normal Man Cover 1",6,0,0,"2-10-VAN 43 (14:14) 80-Frank Williams ran to VAN 50 for 6 yards. Tackle by 21-Mark Brian.","#10 John Bennett - QB","#23 Frank Williams - RB",,,"#29 Gregory Dallas - RB","#83 Bobby Felan - RB",,"#14 Andrew Flemings - WR",,"#84 Julius Hedin - WR",,,"#66 John Parsons - C","#63 Mark Petersen - DT","#66 Michael Gadson - C","#52 William Mackin - LG","#55 Edwin Green - RT",,"#91 Joseph Fetter - LDE",,"#63 James Grant - DT",,"#74 Oren Bearce - RDE","#39 David Bakken - CB","#90 Darrell Paniagua - MLB","#95 Kevin Tefft - LDE","#52 William Scarlett - FS","#21 Mark Brian - CB","#41 Hugh Benavidez - CB",,,,"#51 Gary Meador - MLB","#34 Scott Zane - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,13:29,"VAN 50",1,3,4,"Singleback Empty 4 TE Corner","Quarter Normal Man Short Zone",,0,0,"3-4-VAN 50 (13:28) 4-John Bennett pass Pass knocked down by 21-Mark Brian. incomplete, intended for 48-Otha Grubbs.","#10 John Bennett - QB",,,,,"#83 Bobby Felan - RB",,"#84 Julius Hedin - WR","#15 Eduardo Thaler - WR","#13 David Talty - WR","#48 Otha Grubbs - RB",,"#66 John Parsons - C","#63 Mark Petersen - DT","#66 Michael Gadson - C","#52 William Mackin - LG","#55 Edwin Green - RT",,"#91 Joseph Fetter - LDE",,"#63 James Grant - DT",,"#74 Oren Bearce - RDE",,"#90 Darrell Paniagua - MLB",,,"#2 Todd Smith - CB","#41 Hugh Benavidez - CB","#21 Mark Brian - CB","#51 Gary Meador - MLB","#23 James Collins - MLB","#39 David Bakken - CB","#34 Scott Zane - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,13:24,"VAN 50",1,4,4,Punt,"Punt Return",51,0,0,"4-4-VAN 50 (13:25) 16-Lawrence Whitehead punts 51 yards to ATL -1.4-4-VAN 50 (13:25) 16-Lawrence Whitehead punts 51 yards to ATL -1. Touchback.",,,,,,,,,,,,,,,,,,"#16 Lawrence Whitehead - P",,,,,,,,,,,,,,,,,,,"#66 Michael Gadson - C",,"#83 Terrance McConkey - C",,,"#34 Scott Zane - CB","#22 Hiram Lund - CB","#90 Darrell Paniagua - MLB",,"#42 Eli Bouldin - FB","#52 William Scarlett - FS",,"#10 Richard Morillo - WR",,,,"#59 Deon Hart - LG","#55 Edwin Green - RT","#29 Gregory Dallas - RB","#23 Frank Williams - RB","#52 William Mackin - LG","#66 Kelly Devlin - LT",,"#99 Timothy Banks - RDE","#63 James Grant - DT","#79 Lazaro Gibson - RDE","#92 Jason Lee - DT",,,,,,,
ATL,13:17,"ATL 20",1,1,10,"Singleback Normal WR Quick In","3-4 Normal Man Cover 1",,0,0,"1-10-ATL 20 (13:18) 19-Michael Ceron pass Pass knocked down by 53-Marvin Torrey. incomplete, intended for 13-Terrance McConkey.","#19 Michael Ceron - QB","#36 Leroy Bello - WR",,,,"#88 Bert Leslie - WR",,"#85 Henry Walker - WR","#12 Michael Eberhardt - WR","#83 Terrance McConkey - C",,,"#66 Ricky Flores - C","#77 John Mattingly - C","#50 Charles Coker - C","#78 Anthony Dixon - C","#72 Robert Epps - C",,"#50 Blake Johnson - SS",,"#76 Tyler Hickman - DT",,"#95 Randolph Sailor - LDE","#50 Frank Moulton - RDE","#32 John Doe - CB","#49 John Reynolds - SS","#53 Robert Flores - WLB","#27 Brian Marrero - CB","#55 Richard Perez - SLB",,,,"#21 Frank Fletcher - SS","#23 Marvin Torrey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,13:15,"ATL 20",1,2,10,"Singleback Normal HB Dive Strong","3-4 Normal Man Cover 1",11,0,0,"2-10-ATL 20 (13:16) 36-Leroy Bello ran to ATL 31 for 11 yards. Tackle by 50-Frank Moulton.","#19 Michael Ceron - QB","#36 Leroy Bello - WR",,,,"#88 Bert Leslie - WR",,"#85 Henry Walker - WR","#12 Michael Eberhardt - WR","#83 Terrance McConkey - C",,,"#66 Ricky Flores - C","#77 John Mattingly - C","#50 Charles Coker - C","#78 Anthony Dixon - C","#72 Robert Epps - C",,"#50 Blake Johnson - SS",,"#76 Tyler Hickman - DT",,"#95 Randolph Sailor - LDE","#50 Frank Moulton - RDE","#32 John Doe - CB","#49 John Reynolds - SS","#53 Robert Flores - WLB","#27 Brian Marrero - CB","#39 Rufus Lehman - CB",,,,"#21 Frank Fletcher - SS","#23 Marvin Torrey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,12:39,"ATL 31",1,1,10,"Strong I Normal HB Dive Strong","Nickel Blitz Stunt Blitz",,0,0,"1-10-ATL 31 (12:38) PENALTY - False Start (ATL 66-Ricky Flores)","#19 Michael Ceron - QB","#48 Peter Chappell - RB",,,"#44 Moises Emmanuel - FB","#42 Eli Bouldin - FB",,"#10 Richard Morillo - WR",,"#83 Terrance McConkey - C",,,"#66 Ricky Flores - C","#77 John Mattingly - C","#50 Charles Coker - C","#78 Anthony Dixon - C","#72 Robert Epps - C",,"#50 Blake Johnson - SS",,"#76 Tyler Hickman - DT","#98 Mike Russell - DT","#95 Randolph Sailor - LDE",,"#32 John Doe - CB",,"#53 Robert Flores - WLB","#27 Brian Marrero - CB","#39 Rufus Lehman - CB",,"#55 Richard Perez - SLB",,"#21 Frank Fletcher - SS","#23 Marvin Torrey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,12:37,"ATL 26",1,1,15,"I Formation Twin WR Hard Slants","Nickel Blitz Stunt Blitz",,0,0,"1-15-ATL 26 (12:38) 19-Michael Ceron pass Pass knocked down by 27-Brian Marrero. incomplete, intended for 85-Henry Walker.","#19 Michael Ceron - QB","#48 Peter Chappell - RB",,,"#44 Moises Emmanuel - FB","#83 Terrance McConkey - C",,"#10 Richard Morillo - WR",,"#85 Henry Walker - WR",,,"#66 Ricky Flores - C","#77 John Mattingly - C","#50 Charles Coker - C","#78 Anthony Dixon - C","#72 Robert Epps - C",,"#50 Blake Johnson - SS",,"#76 Tyler Hickman - DT","#98 Mike Russell - DT","#95 Randolph Sailor - LDE",,"#32 John Doe - CB",,"#53 Robert Flores - WLB","#27 Brian Marrero - CB","#39 Rufus Lehman - CB",,"#55 Richard Perez - SLB",,"#21 Frank Fletcher - SS","#23 Marvin Torrey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,12:33,"ATL 26",1,2,15,"Singleback Normal HB Dive Weak","3-4 Normal Man Cover 1",6,0,0,"2-15-ATL 26 (12:34) 36-Leroy Bello ran to ATL 31 for 6 yards. Tackle by 50-Frank Moulton.","#19 Michael Ceron - QB","#36 Leroy Bello - WR",,,,"#42 Eli Bouldin - FB",,"#85 Henry Walker - WR","#12 Michael Eberhardt - WR","#83 Terrance McConkey - C",,,"#66 Ricky Flores - C","#77 John Mattingly - C","#50 Charles Coker - C","#78 Anthony Dixon - C","#72 Robert Epps - C",,"#50 Blake Johnson - SS",,"#76 Tyler Hickman - DT",,"#95 Randolph Sailor - LDE","#50 Frank Moulton - RDE","#32 John Doe - CB","#49 John Reynolds - SS","#53 Robert Flores - WLB","#27 Brian Marrero - CB","#55 Richard Perez - SLB",,,,"#21 Frank Fletcher - SS","#23 Marvin Torrey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,11:56,"ATL 31",1,3,9,"Strong I Normal HB Dive Strong","Nickel Normal Double WR1",17,0,0,"3-9-ATL 31 (11:55) 48-Peter Chappell ran to ATL 48 for 17 yards. Tackle by 53-Marvin Torrey.","#19 Michael Ceron - QB","#48 Peter Chappell - RB",,,"#44 Moises Emmanuel - FB","#42 Eli Bouldin - FB",,"#85 Henry Walker - WR",,"#12 Michael Eberhardt - WR",,,"#66 Ricky Flores - C","#77 John Mattingly - C","#50 Charles Coker - C","#78 Anthony Dixon - C","#72 Robert Epps - C",,"#50 Blake Johnson - SS",,"#76 Tyler Hickman - DT","#98 Mike Russell - DT","#95 Randolph Sailor - LDE",,"#32 John Doe - CB",,"#53 Robert Flores - WLB","#27 Brian Marrero - CB","#39 Rufus Lehman - CB",,"#55 Richard Perez - SLB",,"#44 Kevin Whiteman - SS","#23 Marvin Torrey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,11:22,"ATL 48",1,1,10,"Singleback Normal TE Quick Out","3-4 Normal Man Cover 1",,0,0,"1-10-ATL 48 (11:21) 19-Michael Ceron pass Pass knocked down by 62-Robert Flores. incomplete, intended for 80-Eli Bouldin.","#19 Michael Ceron - QB","#36 Leroy Bello - WR",,,,"#42 Eli Bouldin - FB",,"#85 Henry Walker - WR","#12 Michael Eberhardt - WR","#10 Richard Morillo - WR",,,"#66 Ricky Flores - C","#77 John Mattingly - C","#50 Charles Coker - C","#78 Anthony Dixon - C","#72 Robert Epps - C",,"#50 Blake Johnson - SS",,"#76 Tyler Hickman - DT",,"#95 Randolph Sailor - LDE","#50 Frank Moulton - RDE","#32 John Doe - CB","#49 John Reynolds - SS","#53 Robert Flores - WLB","#27 Brian Marrero - CB","#39 Rufus Lehman - CB",,,,"#44 Kevin Whiteman - SS","#21 Frank Fletcher - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,11:18,"ATL 48",1,2,10,"I Formation 3WR WR Out","3-4 Normal Man Cover 1",,0,0,"2-10-ATL 48 (11:19) 19-Michael Ceron pass Pass knocked down by 20-Alexander Black. incomplete, intended for 85-Henry Walker.","#19 Michael Ceron - QB","#48 Peter Chappell - RB",,,"#44 Moises Emmanuel - FB",,,"#85 Henry Walker - WR","#12 Michael Eberhardt - WR","#83 Terrance McConkey - C",,,"#66 Ricky Flores - C","#77 John Mattingly - C","#50 Charles Coker - C","#78 Anthony Dixon - C","#72 Robert Epps - C",,"#50 Blake Johnson - SS",,"#76 Tyler Hickman - DT",,"#95 Randolph Sailor - LDE","#50 Frank Moulton - RDE","#32 John Doe - CB","#49 John Reynolds - SS","#53 Robert Flores - WLB","#27 Brian Marrero - CB","#55 Richard Perez - SLB",,,,"#44 Kevin Whiteman - SS","#20 Alexander Black - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,11:15,"ATL 48",1,3,10,"I Formation 3WR HB Inside Weak","3-4 Normal Man Cover 1",4,0,0,"3-10-ATL 48 (11:16) 36-Leroy Bello ran to VAN 48 for 4 yards. Tackle by 62-Robert Flores.","#19 Michael Ceron - QB","#36 Leroy Bello - WR",,,"#44 Moises Emmanuel - FB",,,"#12 Michael Eberhardt - WR","#48 Peter Chappell - RB","#16 Floyd Sales - WR",,,"#66 Ricky Flores - C","#77 John Mattingly - C","#50 Charles Coker - C","#78 Anthony Dixon - C","#72 Robert Epps - C",,"#50 Blake Johnson - SS",,"#76 Tyler Hickman - DT",,"#95 Randolph Sailor - LDE","#50 Frank Moulton - RDE","#49 John Reynolds - SS","#73 David Baskin - MLB","#53 Robert Flores - WLB","#27 Brian Marrero - CB","#39 Rufus Lehman - CB",,,,"#21 Frank Fletcher - SS","#23 Marvin Torrey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,10:40,"VAN 48",1,4,6,Punt,"Punt Return",36,0,0,"4-6-VAN 48 (10:39) 3-Leonard Israel punts 36 yards to VAN 11.",,,,,,,,,,,,,,,,,,"#3 Leonard Israel - P",,,,,,,,,,,,,,,,,,,"#67 Terry Davis - C",,"#29 Gregory Dallas - RB",,,"#14 Andrew Flemings - WR","#44 Kevin Whiteman - SS","#39 Rufus Lehman - CB",,"#76 Tyler Hickman - DT","#23 Frank Williams - RB",,"#73 David Baskin - MLB",,,,"#66 Ricky Flores - C","#42 Eli Bouldin - FB","#78 Anthony Dixon - C","#72 Robert Epps - C","#50 Charles Coker - C","#44 Moises Emmanuel - FB",,"#50 Blake Johnson - SS","#50 Frank Moulton - RDE","#95 Randolph Sailor - LDE","#23 Marvin Torrey - CB",,,,,,,
VAN,10:29,"VAN 11",1,1,10,"Shotgun Normal HB Flare","Dime Normal Double WR3",,0,0,"1-10-VAN 11 (10:30) 4-John Bennett pass Pass knocked down by 51-Gary Meador. incomplete, intended for 15-Eduardo Thaler.","#10 John Bennett - QB","#30 James Porter - RB",,,,"#83 Bobby Felan - RB",,"#84 Julius Hedin - WR","#15 Eduardo Thaler - WR","#13 David Talty - WR",,,"#66 John Parsons - C","#63 Mark Petersen - DT","#66 Michael Gadson - C","#52 William Mackin - LG","#55 Edwin Green - RT",,"#91 Joseph Fetter - LDE",,"#63 James Grant - DT","#79 Lazaro Gibson - RDE","#74 Oren Bearce - RDE",,"#53 Ryan Huber - SLB",,,"#58 Jeremiah Ashbrook - MLB","#95 Kevin Tefft - LDE","#25 Daniel Ross - MLB","#2 Todd Smith - CB",,"#23 James Collins - MLB","#51 Gary Meador - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,10:27,"VAN 11",1,2,10,"I Formation Normal Curl & Post","3-4 Normal Man Cover 1",,0,0,"2-10-VAN 11 (10:28) 4-John Bennett pass INTERCEPTED by 53-Ryan Huber at VAN 15. 53-Ryan Huber to VAN 14 for 1 yards. Tackle by 82-James Porter.","#10 John Bennett - QB","#30 James Porter - RB",,,"#29 Gregory Dallas - RB","#83 Bobby Felan - RB",,"#84 Julius Hedin - WR",,"#13 David Talty - WR",,,"#66 John Parsons - C","#63 Mark Petersen - DT","#66 Michael Gadson - C","#52 William Mackin - LG","#55 Edwin Green - RT",,"#91 Joseph Fetter - LDE",,"#63 James Grant - DT",,"#74 Oren Bearce - RDE","#39 David Bakken - CB","#25 Daniel Ross - MLB","#95 Kevin Tefft - LDE","#53 Ryan Huber - SLB","#58 Jeremiah Ashbrook - MLB","#2 Todd Smith - CB",,,,"#23 James Collins - MLB","#51 Gary Meador - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,10:24,"VAN 14",1,1,10,"I Formation Normal HB Dive","Nickel Blitz Stunt Blitz",1,0,0,"1-10-VAN 14 (10:25) 48-Peter Chappell ran to VAN 13 for 1 yards. Tackle by 94-Mike Russell.","#19 Michael Ceron - QB","#48 Peter Chappell - RB",,,"#44 Moises Emmanuel - FB","#88 Bert Leslie - WR",,"#10 Richard Morillo - WR",,"#83 Terrance McConkey - C",,,"#64 Mark Macomber - C","#77 John Mattingly - C","#61 Denny William - C","#78 Anthony Dixon - C","#72 Robert Epps - C",,"#50 Blake Johnson - SS",,"#76 Tyler Hickman - DT","#98 Mike Russell - DT","#95 Randolph Sailor - LDE",,"#32 John Doe - CB",,"#53 Robert Flores - WLB","#27 Brian Marrero - CB","#55 Richard Perez - SLB",,"#50 Frank Moulton - RDE",,"#21 Frank Fletcher - SS","#20 Alexander Black - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,9:49,"VAN 13",1,2,9,"Strong I Big Backfield Drag","3-4 Normal Man Cover 1",,0,0,"2-9-VAN 13 (9:48) 19-Michael Ceron pass Pass knocked down by 27-Brian Marrero. incomplete, intended for 36-Leroy Bello.","#19 Michael Ceron - QB","#48 Peter Chappell - RB",,,"#36 Leroy Bello - WR","#42 Eli Bouldin - FB","#83 Terrance McConkey - C","#10 Richard Morillo - WR",,,,,"#66 Ricky Flores - C","#77 John Mattingly - C","#50 Charles Coker - C","#78 Anthony Dixon - C","#72 Robert Epps - C",,"#50 Blake Johnson - SS",,"#76 Tyler Hickman - DT",,"#95 Randolph Sailor - LDE","#50 Frank Moulton - RDE","#32 John Doe - CB","#49 John Reynolds - SS","#53 Robert Flores - WLB","#27 Brian Marrero - CB","#39 Rufus Lehman - CB",,,,"#21 Frank Fletcher - SS","#23 Marvin Torrey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,9:44,"VAN 13",1,3,9,"I Formation Normal HB Blast","Nickel Normal Double WR1",3,0,0,"3-9-VAN 13 (9:45) 48-Peter Chappell ran to VAN 10 for 3 yards. Tackle by 62-Robert Flores.","#19 Michael Ceron - QB","#48 Peter Chappell - RB",,,"#44 Moises Emmanuel - FB","#42 Eli Bouldin - FB",,"#10 Richard Morillo - WR",,"#83 Terrance McConkey - C",,,"#66 Ricky Flores - C","#77 John Mattingly - C","#50 Charles Coker - C","#78 Anthony Dixon - C","#72 Robert Epps - C",,"#50 Blake Johnson - SS",,"#76 Tyler Hickman - DT","#98 Mike Russell - DT","#95 Randolph Sailor - LDE",,"#32 John Doe - CB",,"#53 Robert Flores - WLB","#27 Brian Marrero - CB","#39 Rufus Lehman - CB",,"#55 Richard Perez - SLB",,"#21 Frank Fletcher - SS","#23 Marvin Torrey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,9:10,"VAN 10",1,4,5,"Field Goal","FG Block",20,3,0,"4-5-VAN 10 (9:09) 4-Doyle Allen 28 yard field goal is GOOD. ATL 3 VAN 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Leonard Israel - P","#67 Terry Davis - C",,,,,,,,,,,,,,"#4 Doyle Allen - K","#61 Denny William - C","#66 Ricky Flores - C","#42 Eli Bouldin - FB","#78 Anthony Dixon - C","#72 Robert Epps - C","#50 Charles Coker - C","#44 Moises Emmanuel - FB","#64 Mark Macomber - C","#23 Marvin Torrey - CB","#50 Frank Moulton - RDE","#95 Randolph Sailor - LDE","#76 Tyler Hickman - DT","#21 Frank Fletcher - SS","#53 Robert Flores - WLB","#98 Mike Russell - DT","#91 John Vicente - LDE","#50 Blake Johnson - SS","#55 Richard Perez - SLB","#65 William Theus - WLB"
ATL,9:06,"ATL 35",1,6,10,Kickoff,"Kick Return",,3,0,"(9:07) 4-Doyle Allen kicks 70 yards from ATL 35 to VAN -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#29 Gregory Dallas - RB",,"#91 John Vicente - LDE","#73 David Baskin - MLB","#44 Kevin Whiteman - SS","#23 Frank Williams - RB","#39 Rufus Lehman - CB","#50 Frank Moulton - RDE","#14 Andrew Flemings - WR","#76 Tyler Hickman - DT","#23 Marvin Torrey - CB","#95 Randolph Sailor - LDE","#4 Doyle Allen - K",,,,,,,,,,,,,,,,,,,,
VAN,9:06,"VAN 25",1,1,10,"I Formation 3WR FL Post","Dime Normal Double WR3",7,3,0,"1-10-VAN 25 (9:07) 4-John Bennett pass complete to 82-James Porter to VAN 32 for 7 yards. Tackle by 25-Daniel Ross.","#10 John Bennett - QB","#30 James Porter - RB",,,"#29 Gregory Dallas - RB",,,"#14 Andrew Flemings - WR","#13 David Talty - WR","#84 Julius Hedin - WR",,,"#66 John Parsons - C","#63 Mark Petersen - DT","#66 Michael Gadson - C","#52 William Mackin - LG","#55 Edwin Green - RT",,"#91 Joseph Fetter - LDE",,"#63 James Grant - DT","#79 Lazaro Gibson - RDE","#74 Oren Bearce - RDE",,"#53 Ryan Huber - SLB",,,"#58 Jeremiah Ashbrook - MLB","#95 Kevin Tefft - LDE","#25 Daniel Ross - MLB","#2 Todd Smith - CB",,"#23 James Collins - MLB","#22 Hiram Lund - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,8:23,"VAN 32",1,2,3,"Singleback Normal TE Quick Out","Dime Normal Double WR3",6,3,0,"2-3-VAN 32 (8:22) 4-John Bennett pass complete to 13-David Talty to VAN 39 for 6 yards. Tackle by 53-Ryan Huber. 13-David Talty made a great move on the CB.","#10 John Bennett - QB","#30 James Porter - RB",,,,"#83 Bobby Felan - RB",,"#14 Andrew Flemings - WR","#13 David Talty - WR","#84 Julius Hedin - WR",,,"#66 John Parsons - C","#63 Mark Petersen - DT","#66 Michael Gadson - C","#52 William Mackin - LG","#55 Edwin Green - RT",,"#91 Joseph Fetter - LDE",,"#63 James Grant - DT","#79 Lazaro Gibson - RDE","#74 Oren Bearce - RDE",,"#53 Ryan Huber - SLB",,,"#58 Jeremiah Ashbrook - MLB","#2 Todd Smith - CB","#25 Daniel Ross - MLB","#21 Mark Brian - CB",,"#34 Scott Zane - CB","#51 Gary Meador - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,7:40,"VAN 39",1,1,10,"I Formation 3WR FL Post","Dime Normal Double WR3",,3,0,"1-10-VAN 39 (7:39) 4-John Bennett pass Pass knocked down by 41-Hugh Benavidez. incomplete, intended for 48-Otha Grubbs. Pressure by 63-James Grant. 39-David Bakken got away with a hold on that play.","#10 John Bennett - QB","#23 Frank Williams - RB",,,"#29 Gregory Dallas - RB",,,"#84 Julius Hedin - WR","#48 Otha Grubbs - RB","#15 Eduardo Thaler - WR",,,"#66 John Parsons - C","#63 Mark Petersen - DT","#66 Michael Gadson - C","#52 William Mackin - LG","#55 Edwin Green - RT",,"#91 Joseph Fetter - LDE",,"#63 James Grant - DT","#79 Lazaro Gibson - RDE","#74 Oren Bearce - RDE",,"#90 Darrell Paniagua - MLB",,,"#2 Todd Smith - CB","#21 Mark Brian - CB","#41 Hugh Benavidez - CB","#39 David Bakken - CB",,"#23 James Collins - MLB","#51 Gary Meador - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,7:34,"VAN 39",1,2,10,"I Formation Normal HB Dive","3-4 Normal Double WR2",17,3,0,"2-10-VAN 39 (7:35) 82-James Porter ran to ATL 49 for 12 yards. 82-James Porter FUMBLES (39-David Bakken) recovered by VAN-82-James Porter to ATL 45 for 2 yards. Tackle by 98-Hiram Lund.","#10 John Bennett - QB","#30 James Porter - RB",,,"#29 Gregory Dallas - RB","#83 Bobby Felan - RB",,"#13 David Talty - WR",,"#15 Eduardo Thaler - WR",,,"#66 John Parsons - C","#63 Mark Petersen - DT","#66 Michael Gadson - C","#52 William Mackin - LG","#55 Edwin Green - RT",,"#91 Joseph Fetter - LDE",,"#79 Lazaro Gibson - RDE",,"#74 Oren Bearce - RDE","#90 Darrell Paniagua - MLB","#95 Kevin Tefft - LDE","#99 Timothy Banks - RDE","#52 William Scarlett - FS","#39 David Bakken - CB","#41 Hugh Benavidez - CB",,,,"#34 Scott Zane - CB","#22 Hiram Lund - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,6:56,"ATL 45",1,1,10,"Split Backs Normal WR Post","3-4 Normal Double WR2",3,3,0,"1-10-ATL 45 (6:55) 4-John Bennett pass complete to 80-Frank Williams to ATL 42 for 3 yards. Tackle by 51-Gary Meador.","#10 John Bennett - QB","#23 Frank Williams - RB",,,"#29 Gregory Dallas - RB","#83 Bobby Felan - RB",,"#15 Eduardo Thaler - WR",,"#48 Otha Grubbs - RB",,,"#66 John Parsons - C","#63 Mark Petersen - DT","#66 Michael Gadson - C","#52 William Mackin - LG","#55 Edwin Green - RT",,"#91 Joseph Fetter - LDE",,"#79 Lazaro Gibson - RDE",,"#74 Oren Bearce - RDE","#52 William Scarlett - FS","#25 Daniel Ross - MLB","#95 Kevin Tefft - LDE","#53 Ryan Huber - SLB","#58 Jeremiah Ashbrook - MLB","#21 Mark Brian - CB",,,,"#23 James Collins - MLB","#51 Gary Meador - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,