HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"DAK has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GCG,15:00,"GCG 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 7-Gustavo Fring kicks 74 yards from GCG 35 to DAK -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 Charles Torres - WR",,"#93 Michael Payton - SLB","#99 Burt Dozer - DT","#62 Britt Wall - DT","#75 Jerome Barrette - RDE","#92 James Shaw - MLB","#28 Larry Stillwell - CB","#91 John Stjohn - WLB","#98 Michael English - CB","#41 Robert Kirklin - FS","#38 Michael Johnson - SS","#7 Gustavo Fring - K",,,,,,,,,,,,,,,,,,,,
DAK,15:00,"DAK 25",1,1,10,"I Formation Normal Max Protect","Nickel Normal Double WR2",,0,0,"1-10-DAK 25 (15:00) 2-Randal Cunningham pass Pass knocked down by 28-John Gotti. incomplete, intended for 14-Robert Campbell.","#2 Randal Cunningham - QB","#83 Willie Gault - WR",,,"#1 Earl  Campbell - RB","#80 Chris Stacy - TE",,"#10 Brandon Armstrong - WR",,"#81 Robert Campbell - WR",,,"#61 Michael Lambert - RT","#52 Michael Brown - RG","#71 Leroy Lukens - C","#76 Clarence Lively - RT","#68 Joseph Burkett - RT",,"#97 Vic Mackey - RDE",,"#79 Lawrence Solari - DT","#73 Dane Gonzalez - DT","#92 Al Capone - LDE",,"#57 Benjamin Truong - MLB",,"#94 John Dillinger - LDE","#31 George Weaver - CB","#36 Whitey Bulger - CB",,"#40 Antonio Sanchez - FS",,"#47 Avon Barksdale - CB","#39 John Gotti - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,14:56,"DAK 25",1,2,10,"Strong I Normal WR Post TE Out","3-4 Normal Man QB Spy",,0,0,"2-10-DAK 25 (14:57) 2-Randal Cunningham pass incomplete, dropped by 83-Willie Gault.","#2 Randal Cunningham - QB","#83 Willie Gault - WR",,,"#1 Earl  Campbell - RB","#80 Chris Stacy - TE",,"#10 Brandon Armstrong - WR",,"#81 Robert Campbell - WR",,,"#61 Michael Lambert - RT","#52 Michael Brown - RG","#71 Leroy Lukens - C","#76 Clarence Lively - RT","#68 Joseph Burkett - RT",,"#97 Vic Mackey - RDE",,"#79 Lawrence Solari - DT",,"#92 Al Capone - LDE","#51 Clint Plath - SLB","#57 Benjamin Truong - MLB","#98 Nicky  Santoro - SLB","#94 John Dillinger - LDE","#31 George Weaver - CB","#36 Whitey Bulger - CB",,,,"#47 Avon Barksdale - CB","#39 John Gotti - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,14:52,"DAK 25",1,3,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Double WR3",7,0,0,"3-10-DAK 25 (14:53) 2-Randal Cunningham pass complete to 21-Charles Torres to DAK 32 for 7 yards. Tackle by 28-John Gotti.","#2 Randal Cunningham - QB","#83 Willie Gault - WR",,,"#1 Earl  Campbell - RB",,,"#10 Brandon Armstrong - WR","#21 Charles Torres - WR","#81 Robert Campbell - WR",,,"#61 Michael Lambert - RT","#52 Michael Brown - RG","#71 Leroy Lukens - C","#76 Clarence Lively - RT","#68 Joseph Burkett - RT",,"#97 Vic Mackey - RDE",,"#79 Lawrence Solari - DT","#73 Dane Gonzalez - DT","#92 Al Capone - LDE",,"#57 Benjamin Truong - MLB",,"#94 John Dillinger - LDE","#40 Antonio Sanchez - FS","#44 Steven Koren - CB",,"#29 Jax Teller - FS",,"#42 Tuco Salamanca - SS","#39 John Gotti - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,14:18,"DAK 32",1,4,3,Punt,"Punt Return",,0,0,"4-3-DAK 32 (14:17) 5-William Poulos punts 47 yards to GCG 21. 43-Edward Papa to GCG 25 for 5 yards. Tackle by 84-Mark Patel.",,,,,,,,,,,,,,,,,,"#5 William Poulos - P",,,,,,,,,,,,,,,,,,,"#84 Mark Patel - RB",,"#43 Edward Papa - RB",,,"#98 Nicky  Santoro - SLB","#31 George Weaver - CB","#36 Whitey Bulger - CB",,"#47 Avon Barksdale - CB","#90 Joe Pesci - LDE",,"#29 Jax Teller - FS",,,,"#52 Michael Brown - RG","#68 Joseph Burkett - RT","#76 Clarence Lively - RT","#71 Leroy Lukens - C","#61 Michael Lambert - RT","#60 Trevor Johnson - RG",,"#79 Lawrence Solari - DT","#92 Al Capone - LDE","#73 Steven Vinson - LDE","#97 Vic Mackey - RDE",,,,,,,
GCG,14:08,"GCG 25",1,1,10,"I Formation 3WR FL Post","Dime Normal Double WR2",16,0,0,"1-10-GCG 25 (14:09) 16-Joseph Weaver pass complete to 43-Edward Papa to GCG 41 for 16 yards. Tackle by 44-Michael Johnson.","#16 Joseph Weaver - QB","#43 Edward Papa - RB",,,"#31 David Leslie - FB",,,"#80 . Heisenberg - WR","#89 John Sanchez - WR","#80 Joshua Julian - WR",,,"#66 Fat Tony D'Amico - RG","#67 John Patrick - RG","#65 Albert Henry - C","#57 William Shea - LG","#78 Richard Pierce - RT",,"#69 Kurt Ormsby - RDE",,"#62 Britt Wall - DT","#54 Samuel Cockerham - DT","#75 Jerome Barrette - RDE",,"#92 James Shaw - MLB",,,"#98 Michael English - CB","#59 Richard Oneill - CB","#36 Harry Brown - CB","#28 Larry Stillwell - CB",,"#38 Michael Johnson - SS","#41 Robert Kirklin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GCG,13:32,"GCG 41",1,1,10,"I Formation Normal FL Hitch","Dime Normal Double WR1 WR2",,0,0,"1-10-GCG 41 (13:31) 16-Joseph Weaver pass Pass knocked down by 59-Richard Oneill. incomplete, intended for 86-Joshua Julian.","#16 Joseph Weaver - QB","#43 Edward Papa - RB",,,"#31 David Leslie - FB","#86 Clay Morrow - TE",,"#80 . Heisenberg - WR",,"#80 Joshua Julian - WR",,,"#66 Fat Tony D'Amico - RG","#67 John Patrick - RG","#65 Albert Henry - C","#57 William Shea - LG","#78 Richard Pierce - RT",,"#69 Kurt Ormsby - RDE",,"#62 Britt Wall - DT","#54 Samuel Cockerham - DT","#75 Jerome Barrette - RDE",,"#92 James Shaw - MLB",,,"#98 Michael English - CB","#59 Richard Oneill - CB","#36 Harry Brown - CB","#28 Larry Stillwell - CB",,"#38 Michael Johnson - SS","#41 Robert Kirklin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GCG,13:28,"GCG 41",1,2,10,"I Formation Normal SE Post","Dime Normal Double WR2",-11,0,0,"2-10-GCG 41 (13:29) 16-Joseph Weaver sacked at GCG 30 for -11 yards (90-Britt Wall). Sack allowed by 43-Edward Papa.","#16 Joseph Weaver - QB","#43 Edward Papa - RB",,,"#31 David Leslie - FB","#86 Clay Morrow - TE",,"#80 . Heisenberg - WR",,"#80 Joshua Julian - WR",,,"#66 Fat Tony D'Amico - RG","#67 John Patrick - RG","#65 Albert Henry - C","#57 William Shea - LG","#78 Richard Pierce - RT",,"#69 Kurt Ormsby - RDE",,"#62 Britt Wall - DT","#54 Samuel Cockerham - DT","#75 Jerome Barrette - RDE",,"#92 James Shaw - MLB",,,"#98 Michael English - CB","#59 Richard Oneill - CB","#36 Harry Brown - CB","#28 Larry Stillwell - CB",,"#38 Michael Johnson - SS","#41 Robert Kirklin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GCG,12:49,"GCG 30",1,3,21,"I Formation Normal Curl & Post","Dime Normal Double WR1 WR2",,0,0,"3-21-GCG 30 (12:48) 16-Joseph Weaver pass incomplete, intended for 82-Clay Morrow.","#16 Joseph Weaver - QB","#43 Edward Papa - RB",,,"#31 David Leslie - FB","#86 Clay Morrow - TE",,"#80 . Heisenberg - WR",,"#80 Joshua Julian - WR",,,"#66 Fat Tony D'Amico - RG","#67 John Patrick - RG","#65 Albert Henry - C","#57 William Shea - LG","#78 Richard Pierce - RT",,"#69 Kurt Ormsby - RDE",,"#62 Britt Wall - DT","#54 Samuel Cockerham - DT","#75 Jerome Barrette - RDE",,"#92 James Shaw - MLB",,,"#98 Michael English - CB","#59 Richard Oneill - CB","#36 Harry Brown - CB","#28 Larry Stillwell - CB",,"#38 Michael Johnson - SS","#41 Robert Kirklin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GCG,12:45,"GCG 30",1,4,21,Punt,"Punt Return",,0,0,"4-21-GCG 30 (12:46) 1-Joe Gonzales punts 46 yards to DAK 24. 21-Charles Torres to DAK 26 for 2 yards. Tackle by 20-Whitey Bulger.",,,,,,,,,,,,,,,,,,"#1 Joe Gonzales - P",,,,,,,,,,,,,,,,,,,"#70 Gerald Heier - LT",,"#21 Charles Torres - WR",,,"#91 John Stjohn - WLB","#99 Burt Dozer - DT","#62 Britt Wall - DT",,"#98 Michael English - CB","#38 Michael Johnson - SS",,"#75 Jerome Barrette - RDE",,,,"#75 Luke Donner - LG","#57 William Shea - LG","#65 Albert Henry - C","#78 Richard Pierce - RT","#67 John Patrick - RG","#61 Frank Burns - RG",,"#55 Glenn Atwood - MLB","#92 James Shaw - MLB","#69 Kurt Ormsby - RDE","#93 Michael Payton - SLB",,,,,,,
DAK,12:37,"DAK 26",1,1,10,"I Formation 3WR Slot Short WR Deep","4-3 Under Crash Left",,0,0,"1-10-DAK 26 (12:38) 2-Randal Cunningham pass incomplete, dropped by 21-Charles Torres.","#2 Randal Cunningham - QB","#83 Willie Gault - WR",,,"#1 Earl  Campbell - RB",,,"#10 Brandon Armstrong - WR","#21 Charles Torres - WR","#81 Robert Campbell - WR",,,"#61 Michael Lambert - RT","#52 Michael Brown - RG","#71 Leroy Lukens - C","#76 Clarence Lively - RT","#68 Joseph Burkett - RT",,"#97 Vic Mackey - RDE",,"#79 Lawrence Solari - DT","#73 Dane Gonzalez - DT","#92 Al Capone - LDE","#37 Stringer Bell - SS","#57 Benjamin Truong - MLB",,"#51 Clint Plath - SLB","#31 George Weaver - CB","#40 Antonio Sanchez - FS",,,,"#47 Avon Barksdale - CB","#39 John Gotti - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,12:33,"DAK 26",1,2,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Shallow Zone Deep",,0,0,"2-10-DAK 26 (12:34) 2-Randal Cunningham pass Pass knocked down by 47-Avon Barksdale. incomplete, intended for 21-Charles Torres.","#2 Randal Cunningham - QB","#83 Willie Gault - WR",,,"#1 Earl  Campbell - RB",,,"#10 Brandon Armstrong - WR","#21 Charles Torres - WR","#81 Robert Campbell - WR",,,"#61 Michael Lambert - RT","#52 Michael Brown - RG","#71 Leroy Lukens - C","#76 Clarence Lively - RT","#68 Joseph Burkett - RT",,"#97 Vic Mackey - RDE",,"#79 Lawrence Solari - DT","#73 Dane Gonzalez - DT","#92 Al Capone - LDE",,"#57 Benjamin Truong - MLB",,"#94 John Dillinger - LDE","#31 George Weaver - CB","#36 Whitey Bulger - CB",,"#40 Antonio Sanchez - FS",,"#47 Avon Barksdale - CB","#39 John Gotti - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,12:30,"DAK 26",1,3,10,"Shotgun Normal HB Flare","Dime Normal Double WR3",,0,0,"3-10-DAK 26 (12:31) 2-Randal Cunningham pass Pass knocked down by 33-George Weaver. incomplete, intended for 83-Willie Gault.","#2 Randal Cunningham - QB","#83 Willie Gault - WR",,,,"#80 Chris Stacy - TE",,"#10 Brandon Armstrong - WR","#21 Charles Torres - WR","#81 Robert Campbell - WR",,,"#61 Michael Lambert - RT","#52 Michael Brown - RG","#71 Leroy Lukens - C","#76 Clarence Lively - RT","#68 Joseph Burkett - RT",,"#97 Vic Mackey - RDE",,"#79 Lawrence Solari - DT","#73 Dane Gonzalez - DT","#92 Al Capone - LDE",,"#57 Benjamin Truong - MLB",,,"#31 George Weaver - CB","#36 Whitey Bulger - CB","#44 Steven Koren - CB","#40 Antonio Sanchez - FS",,"#47 Avon Barksdale - CB","#39 John Gotti - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,12:27,"DAK 26",1,4,10,Punt,"Punt Return",,0,0,"4-10-DAK 26 (12:28) 5-William Poulos punts 45 yards to GCG 29. Fair Catch by 43-Edward Papa.",,,,,,,,,,,,,,,,,,"#5 William Poulos - P",,,,,,,,,,,,,,,,,,,"#84 Mark Patel - RB",,"#43 Edward Papa - RB",,,"#94 John Dillinger - LDE","#90 Joe Pesci - LDE","#36 Whitey Bulger - CB",,"#57 Benjamin Truong - MLB","#98 Nicky  Santoro - SLB",,"#47 Avon Barksdale - CB",,,,"#52 Michael Brown - RG","#68 Joseph Burkett - RT","#76 Clarence Lively - RT","#71 Leroy Lukens - C","#61 Michael Lambert - RT","#60 Trevor Johnson - RG",,"#79 Lawrence Solari - DT","#92 Al Capone - LDE","#73 Steven Vinson - LDE","#97 Vic Mackey - RDE",,,,,,,
GCG,12:20,"GCG 29",1,1,10,"Shotgun Normal HB Flare","Dime Normal Double WR1 WR2",,0,0,"1-10-GCG 29 (12:21) 16-Joseph Weaver pass Pass knocked down by 97-Robert Kirklin. incomplete, intended for 86-Joshua Julian.","#16 Joseph Weaver - QB","#43 Edward Papa - RB",,,,"#86 Clay Morrow - TE",,"#80 . Heisenberg - WR","#89 John Sanchez - WR","#80 Joshua Julian - WR",,,"#66 Fat Tony D'Amico - RG","#67 John Patrick - RG","#65 Albert Henry - C","#57 William Shea - LG","#78 Richard Pierce - RT",,"#69 Kurt Ormsby - RDE",,"#62 Britt Wall - DT","#54 Samuel Cockerham - DT","#75 Jerome Barrette - RDE",,"#92 James Shaw - MLB",,,"#98 Michael English - CB","#59 Richard Oneill - CB","#36 Harry Brown - CB","#28 Larry Stillwell - CB",,"#38 Michael Johnson - SS","#41 Robert Kirklin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GCG,12:17,"GCG 29",1,2,10,"Shotgun 2 RB 3 WR FB In","3-4 Normal 2 Deep Man",1,0,0,"2-10-GCG 29 (12:18) 16-Joseph Weaver pass complete to 80-. Heisenberg to GCG 30 for 1 yards. Tackle by 98-Michael English.","#16 Joseph Weaver - QB","#43 Edward Papa - RB","#32 Victor Newman - RB",,,,,"#80 . Heisenberg - WR","#89 John Sanchez - WR","#80 Joshua Julian - WR",,,"#66 Fat Tony D'Amico - RG","#67 John Patrick - RG","#65 Albert Henry - C","#57 William Shea - LG","#78 Richard Pierce - RT",,"#69 Kurt Ormsby - RDE",,"#62 Britt Wall - DT",,"#75 Jerome Barrette - RDE","#95 Toney Mitchell - SLB","#92 James Shaw - MLB","#95 Justin Campbell - MLB","#91 John Stjohn - WLB","#98 Michael English - CB","#59 Richard Oneill - CB",,,,"#38 Michael Johnson - SS","#41 Robert Kirklin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GCG,11:38,"GCG 30",1,3,9,"Split Backs Normal Posts","Dime Normal Double WR2",,0,6,"3-9-GCG 30 (11:37) 16-Joseph Weaver pass INTERCEPTED by 32-Larry Stillwell at GCG 37. 32-Larry Stillwell to GCG 0 for 37 yards. TOUCHDOWN! GCG 0 DAK 6","#16 Joseph Weaver - QB","#43 Edward Papa - RB",,,"#31 David Leslie - FB","#86 Clay Morrow - TE",,"#80 . Heisenberg - WR",,"#80 Joshua Julian - WR",,,"#66 Fat Tony D'Amico - RG","#67 John Patrick - RG","#65 Albert Henry - C","#57 William Shea - LG","#78 Richard Pierce - RT",,"#69 Kurt Ormsby - RDE",,"#62 Britt Wall - DT","#54 Samuel Cockerham - DT","#75 Jerome Barrette - RDE",,"#92 James Shaw - MLB",,,"#98 Michael English - CB","#59 Richard Oneill - CB","#36 Harry Brown - CB","#28 Larry Stillwell - CB",,"#38 Michael Johnson - SS","#41 Robert Kirklin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,11:27,"GCG 15",1,7,15,"Field Goal","FG Block",26,0,7,"(11:28) Extra point GOOD by 3-Michael Keiper. GCG 0 DAK 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 William Poulos - P","#84 Mark Patel - RB",,,,,,,,,,,,,,"#3 Michael Keiper - K","#1 Earl  Campbell - RB","#60 Trevor Johnson - RG","#71 Leroy Lukens - C","#68 Joseph Burkett - RT","#61 Michael Lambert - RT","#52 Michael Brown - RG","#76 Clarence Lively - RT","#37 Gregory Cook - RG","#79 Lawrence Solari - DT","#92 Al Capone - LDE","#73 Steven Vinson - LDE","#97 Vic Mackey - RDE","#37 Stringer Bell - SS","#73 Dane Gonzalez - DT","#57 Benjamin Truong - MLB","#51 Clint Plath - SLB","#67 Bruce Hernandez - LDE","#94 John Dillinger - LDE","#98 Nicky  Santoro - SLB"
DAK,11:27,"DAK 35",1,6,10,Kickoff,"Kick Return",,0,7,"(11:28) 3-Michael Keiper kicks 72 yards from DAK 35 to GCG -7. 43-Edward Papa to GCG 17 for 25 yards. Tackle by 92-James Shaw. 55-Joe Pesci totally missed that block.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#43 Edward Papa - RB",,"#92 Christopher Moltisanti - SLB","#39 John Gotti - FS","#94 John Dillinger - LDE","#90 Joe Pesci - LDE","#36 Whitey Bulger - CB","#29 Jax Teller - FS","#57 Benjamin Truong - MLB","#98 Nicky  Santoro - SLB","#31 George Weaver - CB","#47 Avon Barksdale - CB","#3 Michael Keiper - K",,,,,,,,,,,,,,,,,,,,
GCG,11:24,"GCG 17",1,1,10,"I Formation Normal TE Flag","Nickel Normal Double WR1",11,0,7,"1-10-GCG 17 (11:25) 16-Joseph Weaver pass complete to 38-Victor Newman to GCG 28 for 11 yards. Tackle by 91-John Stjohn.","#16 Joseph Weaver - QB","#32 Victor Newman - RB",,,"#31 David Leslie - FB","#86 Clay Morrow - TE",,"#80 . Heisenberg - WR",,"#80 Joshua Julian - WR",,,"#66 Fat Tony D'Amico - RG","#67 John Patrick - RG","#65 Albert Henry - C","#57 William Shea - LG","#78 Richard Pierce - RT",,"#69 Kurt Ormsby - RDE",,"#62 Britt Wall - DT","#54 Samuel Cockerham - DT","#75 Jerome Barrette - RDE",,"#92 James Shaw - MLB",,"#91 John Stjohn - WLB","#98 Michael English - CB","#59 Richard Oneill - CB",,"#36 Harry Brown - CB",,"#38 Michael Johnson - SS","#41 Robert Kirklin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GCG,10:48,"GCG 28",1,1,10,"I Formation Normal Cross In","Nickel Normal Double WR1",,0,7,"1-10-GCG 28 (10:47) 16-Joseph Weaver pass Pass knocked down by 32-Larry Stillwell. incomplete, intended for 82-Clay Morrow.","#16 Joseph Weaver - QB","#43 Edward Papa - RB",,,"#31 David Leslie - FB","#86 Clay Morrow - TE",,"#80 . Heisenberg - WR",,"#80 Joshua Julian - WR",,,"#66 Fat Tony D'Amico - RG","#67 John Patrick - RG","#65 Albert Henry - C","#57 William Shea - LG","#78 Richard Pierce - RT",,"#69 Kurt Ormsby - RDE",,"#62 Britt Wall - DT","#54 Samuel Cockerham - DT","#75 Jerome Barrette - RDE",,"#92 James Shaw - MLB",,"#91 John Stjohn - WLB","#98 Michael English - CB","#59 Richard Oneill - CB",,"#28 Larry Stillwell - CB",,"#38 Michael Johnson - SS","#41 Robert Kirklin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GCG,10:43,"GCG 28",1,2,10,"I Formation Normal Max Protect","Dime Normal Double WR1 WR2",,0,7,"2-10-GCG 28 (10:44) 16-Joseph Weaver pass Pass knocked down by 97-Robert Kirklin. incomplete, intended for 86-Joshua Julian.","#16 Joseph Weaver - QB","#43 Edward Papa - RB",,,"#31 David Leslie - FB","#86 Clay Morrow - TE",,"#80 . Heisenberg - WR",,"#80 Joshua Julian - WR",,,"#66 Fat Tony D'Amico - RG","#67 John Patrick - RG","#65 Albert Henry - C","#57 William Shea - LG","#78 Richard Pierce - RT",,"#69 Kurt Ormsby - RDE",,"#62 Britt Wall - DT","#54 Samuel Cockerham - DT","#75 Jerome Barrette - RDE",,"#92 James Shaw - MLB",,,"#98 Michael English - CB","#59 Richard Oneill - CB","#36 Harry Brown - CB","#28 Larry Stillwell - CB",,"#38 Michael Johnson - SS","#41 Robert Kirklin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GCG,10:40,"GCG 28",1,3,10,"Shotgun Normal Deep Weak In and Out","3-4 Normal 2 Deep Man",6,0,7,"3-10-GCG 28 (10:41) 16-Joseph Weaver pass complete to 82-Clay Morrow to GCG 34 for 6 yards. Tackle by 95-Justin Campbell.","#16 Joseph Weaver - QB","#43 Edward Papa - RB",,,,"#86 Clay Morrow - TE",,"#80 . Heisenberg - WR","#89 John Sanchez - WR","#80 Joshua Julian - WR",,,"#66 Fat Tony D'Amico - RG","#67 John Patrick - RG","#65 Albert Henry - C","#57 William Shea - LG","#78 Richard Pierce - RT",,"#69 Kurt Ormsby - RDE",,"#62 Britt Wall - DT",,"#75 Jerome Barrette - RDE","#95 Toney Mitchell - SLB","#92 James Shaw - MLB","#95 Justin Campbell - MLB","#91 John Stjohn - WLB","#98 Michael English - CB","#59 Richard Oneill - CB",,,,"#38 Michael Johnson - SS","#41 Robert Kirklin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GCG,10:03,"GCG 34",1,4,4,Punt,"Punt Return",35,0,7,"4-4-GCG 34 (10:02) 1-Joe Gonzales punts 35 yards to DAK 32.",,,,,,,,,,,,,,,,,,"#1 Joe Gonzales - P",,,,,,,,,,,,,,,,,,,"#70 Gerald Heier - LT",,"#21 Charles Torres - WR",,,"#91 John Stjohn - WLB","#99 Burt Dozer - DT","#92 James Shaw - MLB",,"#98 Michael English - CB","#38 Michael Johnson - SS",,"#75 Jerome Barrette - RDE",,,,"#75 Luke Donner - LG","#57 William Shea - LG","#65 Albert Henry - C","#78 Richard Pierce - RT","#67 John Patrick - RG","#61 Frank Burns - RG",,"#55 Glenn Atwood - MLB","#62 Britt Wall - DT","#69 Kurt Ormsby - RDE","#93 Michael Payton - SLB",,,,,,,
DAK,9:52,"DAK 32",1,1,10,"Shotgun Normal HB Flare","Dime Normal Double WR1",1,0,7,"1-10-DAK 32 (9:53) 2-Randal Cunningham pass complete to 83-Willie Gault to DAK 33 for 1 yards. Tackle by 47-Avon Barksdale. 83-Willie Gault did some fancy footwork there.","#2 Randal Cunningham - QB","#83 Willie Gault - WR",,,,"#80 Chris Stacy - TE",,"#10 Brandon Armstrong - WR","#21 Charles Torres - WR","#81 Robert Campbell - WR",,,"#61 Michael Lambert - RT","#52 Michael Brown - RG","#71 Leroy Lukens - C","#76 Clarence Lively - RT","#68 Joseph Burkett - RT",,"#97 Vic Mackey - RDE",,"#79 Lawrence Solari - DT","#73 Dane Gonzalez - DT","#92 Al Capone - LDE",,"#98 Nicky  Santoro - SLB",,,"#31 George Weaver - CB","#40 Antonio Sanchez - FS","#29 Jax Teller - FS","#44 Steven Koren - CB",,"#47 Avon Barksdale - CB","#39 John Gotti - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,9:19,"DAK 33",1,2,9,"I Formation 3WR HB Inside Weak","4-3 Under Crash Right",-0,0,7,"2-9-DAK 33 (9:18) 83-Willie Gault ran to DAK 32 for a short loss. Tackle by 72-Al Capone. 61-Michael Lambert was completely beat on that play.","#2 Randal Cunningham - QB","#83 Willie Gault - WR",,,"#1 Earl  Campbell - RB",,,"#10 Brandon Armstrong - WR","#21 Charles Torres - WR","#81 Robert Campbell - WR",,,"#61 Michael Lambert - RT","#52 Michael Brown - RG","#71 Leroy Lukens - C","#76 Clarence Lively - RT","#68 Joseph Burkett - RT",,"#97 Vic Mackey - RDE",,"#79 Lawrence Solari - DT","#73 Dane Gonzalez - DT","#92 Al Capone - LDE","#51 Clint Plath - SLB","#57 Benjamin Truong - MLB",,"#37 Stringer Bell - SS","#31 George Weaver - CB","#36 Whitey Bulger - CB",,,,"#47 Avon Barksdale - CB","#39 John Gotti - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,8:47,"DAK 32",1,3,9,"I Formation 3WR HB Inside Strong","Nickel Strong 2 Deep Man Under",13,0,7,"3-9-DAK 32 (8:46) 83-Willie Gault ran to DAK 45 for 13 yards. Tackle by 47-Avon Barksdale.","#2 Randal Cunningham - QB","#83 Willie Gault - WR",,,"#1 Earl  Campbell - RB",,,"#10 Brandon Armstrong - WR","#21 Charles Torres - WR","#81 Robert Campbell - WR",,,"#61 Michael Lambert - RT","#52 Michael Brown - RG","#71 Leroy Lukens - C","#76 Clarence Lively - RT","#68 Joseph Burkett - RT",,"#97 Vic Mackey - RDE",,"#79 Lawrence Solari - DT","#73 Dane Gonzalez - DT","#92 Al Capone - LDE",,"#57 Benjamin Truong - MLB",,"#94 John Dillinger - LDE","#31 George Weaver - CB","#36 Whitey Bulger - CB",,"#40 Antonio Sanchez - FS",,"#47 Avon Barksdale - CB","#39 John Gotti - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,8:07,"DAK 45",1,1,10,"Weak I Big WR Post TE Out","Dime Normal LB Blitz",11,0,7,"1-10-DAK 45 (8:06) 2-Randal Cunningham pass complete to 83-Willie Gault to GCG 44 for 11 yards. Tackle by 33-George Weaver. PENALTY - Offsides (GCG 79-Lawrence Solari) (Declined)","#2 Randal Cunningham - QB","#83 Willie Gault - WR",,,"#84 Mark Patel - RB","#80 Chris Stacy - TE","#1 Earl  Campbell - RB","#10 Brandon Armstrong - WR",,,,,"#61 Michael Lambert - RT","#52 Michael Brown - RG","#71 Leroy Lukens - C","#76 Clarence Lively - RT","#68 Joseph Burkett - RT",,"#97 Vic Mackey - RDE",,"#79 Lawrence Solari - DT","#73 Dane Gonzalez - DT","#92 Al Capone - LDE",,"#57 Benjamin Truong - MLB",,,"#31 George Weaver - CB","#36 Whitey Bulger - CB","#44 Steven Koren - CB","#40 Antonio Sanchez - FS",,"#47 Avon Barksdale - CB","#39 John Gotti - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,8:00,"GCG 44",1,1,10,"Strong I Normal WR Post TE Out","Nickel Normal Shallow Zone Deep",1,0,7,"1-10-GCG 44 (8:01) 2-Randal Cunningham pass complete to 11-Brandon Armstrong to GCG 43 for 1 yards. Tackle by 94-John Dillinger. GCG 33-George Weaver was injured on the play. He looks like he should be able to return.","#2 Randal Cunningham - QB","#1 Earl  Campbell - RB",,,"#84 Mark Patel - RB","#80 Chris Stacy - TE",,"#10 Brandon Armstrong - WR",,"#81 Robert Campbell - WR",,,"#61 Michael Lambert - RT","#52 Michael Brown - RG","#71 Leroy Lukens - C","#76 Clarence Lively - RT","#68 Joseph Burkett - RT",,"#97 Vic Mackey - RDE",,"#79 Lawrence Solari - DT","#73 Dane Gonzalez - DT","#92 Al Capone - LDE",,"#98 Nicky  Santoro - SLB",,"#94 John Dillinger - LDE","#31 George Weaver - CB","#40 Antonio Sanchez - FS",,"#44 Steven Koren - CB",,"#47 Avon Barksdale - CB","#39 John Gotti - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,