HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"SPP has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,15:00,"BUF 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 9-Thomas Old kicks 74 yards from BUF 35 to SPP -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#85 Clarence Chu - WR",,"#21 Frank John - CB","#28 Leroy Vanderpool - CB","#58 Collin Brown - MLB","#86 Fred Zambrano - C","#91 Brian Anderson - MLB","#54 Ryan Carroll - LDE","#37 Minh Little - SS","#29 Leon Romero - RB","#82 Robert Mayberry - TE","#25 Jose Anthony - CB","#9 Thomas Old - K",,,,,,,,,,,,,,,,,,,,
SPP,15:00,"SPP 25",1,1,10,"Weak I Normal WR Corner TE Middle","Quarter Normal Man Short Zone",4,0,0,"1-10-SPP 25 (15:00) 8-Kenneth Powers pass complete to 36-Bradley Pickett to SPP 29 for 4 yards. Tackle by 91-Thomas McGonigal. 36-Bradley Pickett did some fancy footwork there.","#8 Kenneth Powers - QB","#36 Bradley Pickett - WR",,,"#29 Leon Romero - RB","#87 Patrick Johnson - TE",,"#82 Robert Mayberry - TE",,"#10 John Marrero - WR",,,"#66 Stuart Orcutt - RG","#52 Francisco Held - RG","#86 Fred Zambrano - C","#75 Sam Riehl - RG","#79 Karl Duckworth - RT",,"#63 John Ramirez - RDE",,"#58 Doug Rogers - MLB",,"#72 Rick Roseman - RDE",,"#96 Timothy Davis - CB",,,"#34 James Weatherly - CB","#20 Rick Henry - CB","#34 Thomas McGonigal - CB","#48 Daniel Jarmon - CB","#35 Robert Trigg - CB","#38 Vernon Anderson - WLB","#55 Ronald Brown - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPP,14:18,"SPP 29",1,2,6,"Singleback Normal HB Dive Weak","Dime Normal Man Cover 1",4,0,0,"2-6-SPP 29 (14:17) 36-Bradley Pickett ran to SPP 33 for 4 yards. Tackle by 96-Timothy Davis.","#8 Kenneth Powers - QB","#36 Bradley Pickett - WR",,,,"#87 Patrick Johnson - TE",,"#82 Robert Mayberry - TE","#83 Otis Allard - WR","#10 John Marrero - WR",,,"#66 Stuart Orcutt - RG","#52 Francisco Held - RG","#86 Fred Zambrano - C","#75 Sam Riehl - RG","#79 Karl Duckworth - RT",,"#63 John Ramirez - RDE",,"#66 Matthew Polo - DT","#58 Doug Rogers - MLB","#72 Rick Roseman - RDE",,"#96 Timothy Davis - CB",,,"#34 James Weatherly - CB","#20 Rick Henry - CB","#34 Thomas McGonigal - CB","#48 Daniel Jarmon - CB",,"#38 Vernon Anderson - WLB","#55 Ronald Brown - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPP,13:43,"SPP 33",1,3,2,"Weak I Normal HB Inside Weak","Quarter Normal Man Short Zone",12,0,0,"3-2-SPP 33 (13:42) 36-Bradley Pickett ran to SPP 46 for 12 yards. Tackle by 38-Vernon Anderson.","#8 Kenneth Powers - QB","#36 Bradley Pickett - WR",,,"#29 Leon Romero - RB","#87 Patrick Johnson - TE",,"#82 Robert Mayberry - TE",,"#10 John Marrero - WR",,,"#66 Stuart Orcutt - RG","#52 Francisco Held - RG","#86 Fred Zambrano - C","#75 Sam Riehl - RG","#79 Karl Duckworth - RT",,"#63 John Ramirez - RDE",,"#58 Doug Rogers - MLB",,"#72 Rick Roseman - RDE",,"#96 Timothy Davis - CB",,,"#34 James Weatherly - CB","#20 Rick Henry - CB","#34 Thomas McGonigal - CB","#48 Daniel Jarmon - CB","#35 Robert Trigg - CB","#38 Vernon Anderson - WLB","#55 Ronald Brown - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPP,13:05,"SPP 46",1,1,10,"Split Backs 3 Wide WR Quick Out","Dime Normal Man Cover 1",13,0,0,"1-10-SPP 46 (13:04) 8-Kenneth Powers pass complete to 36-Bradley Pickett to BUF 42 for 13 yards.","#8 Kenneth Powers - QB","#36 Bradley Pickett - WR",,,"#29 Leon Romero - RB",,,"#82 Robert Mayberry - TE","#83 Otis Allard - WR","#10 John Marrero - WR",,,"#66 Stuart Orcutt - RG","#52 Francisco Held - RG","#86 Fred Zambrano - C","#75 Sam Riehl - RG","#79 Karl Duckworth - RT",,"#63 John Ramirez - RDE",,"#66 Matthew Polo - DT","#58 Doug Rogers - MLB","#72 Rick Roseman - RDE",,"#96 Timothy Davis - CB",,,"#34 James Weatherly - CB","#20 Rick Henry - CB","#34 Thomas McGonigal - CB","#48 Daniel Jarmon - CB",,"#38 Vernon Anderson - WLB","#55 Ronald Brown - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPP,12:22,"BUF 42",1,1,10,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",2,0,0,"1-10-BUF 42 (12:21) 22-James Dolphin ran to BUF 40 for 2 yards. Tackle by 35-Robert Trigg.","#8 Kenneth Powers - QB","#22 James Dolphin - RB",,,"#29 Leon Romero - RB",,,"#10 John Marrero - WR","#85 Clarence Chu - WR","#83 Otis Allard - WR",,,"#66 Stuart Orcutt - RG","#52 Francisco Held - RG","#86 Fred Zambrano - C","#75 Sam Riehl - RG","#79 Karl Duckworth - RT",,"#63 John Ramirez - RDE",,"#58 Doug Rogers - MLB",,"#72 Rick Roseman - RDE","#35 Robert Trigg - CB","#97 Prince Lester - MLB",,"#28 Lester Ragan - CB","#34 James Weatherly - CB","#20 Rick Henry - CB",,"#48 Daniel Jarmon - CB",,"#34 Thomas McGonigal - CB","#65 Jack Reyes - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPP,11:39,"BUF 40",1,2,8,"Weak I Normal HB Inside Weak","4-3 Normal Man OLB Flat Zone",-1,0,0,"2-8-BUF 40 (11:38) 22-James Dolphin ran to BUF 41 for -1 yards. Tackle by 63-John Ramirez.","#8 Kenneth Powers - QB","#22 James Dolphin - RB",,,"#29 Leon Romero - RB","#87 Patrick Johnson - TE",,"#82 Robert Mayberry - TE",,"#10 John Marrero - WR",,,"#66 Stuart Orcutt - RG","#52 Francisco Held - RG","#86 Fred Zambrano - C","#75 Sam Riehl - RG","#79 Karl Duckworth - RT",,"#58 Doug Rogers - MLB",,"#66 Matthew Polo - DT","#63 John Ramirez - RDE","#72 Rick Roseman - RDE","#65 Jack Reyes - WLB","#96 Timothy Davis - CB",,"#38 Vernon Anderson - WLB","#34 James Weatherly - CB","#20 Rick Henry - CB",,,,"#35 Robert Trigg - CB","#55 Ronald Brown - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPP,10:59,"BUF 41",1,3,9,"I Formation Normal FL Hitch","4-3 Normal Man OLB Flat Zone",,0,0,"3-9-BUF 41 (10:58) 8-Kenneth Powers pass Pass knocked down by 38-Vernon Anderson. incomplete, intended for 10-John Marrero.","#8 Kenneth Powers - QB","#22 James Dolphin - RB",,,"#29 Leon Romero - RB","#87 Patrick Johnson - TE",,"#82 Robert Mayberry - TE",,"#10 John Marrero - WR",,,"#66 Stuart Orcutt - RG","#52 Francisco Held - RG","#86 Fred Zambrano - C","#75 Sam Riehl - RG","#79 Karl Duckworth - RT",,"#58 Doug Rogers - MLB",,"#66 Matthew Polo - DT","#63 John Ramirez - RDE","#72 Rick Roseman - RDE","#65 Jack Reyes - WLB","#96 Timothy Davis - CB",,"#38 Vernon Anderson - WLB","#34 James Weatherly - CB","#20 Rick Henry - CB",,,,"#35 Robert Trigg - CB","#55 Ronald Brown - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPP,10:55,"BUF 41",1,4,9,"Field Goal","FG Block",51,0,3,"4-9-BUF 41 (10:56) 16-Steve Garver 58 yard field goal is GOOD. BUF 0 SPP 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Frank Thompson - QB","#70 Walter Carnahan - LG",,,,,,,,,,,,,,"#16 Steve Garver - K","#78 Timothy Washington - RT","#55 Brian Keller - LG","#79 Karl Duckworth - RT","#75 Sam Riehl - RG","#52 Francisco Held - RG","#87 Patrick Johnson - TE","#86 Fred Zambrano - C","#62 Patrick Buskirk - RG","#28 Lester Ragan - CB","#55 Ronald Brown - WLB","#48 Daniel Jarmon - CB","#96 Timothy Davis - CB","#58 Doug Rogers - MLB","#35 Robert Trigg - CB","#82 Micheal Messer - WR","#20 Rick Henry - CB","#42 Michael Mims - CB","#4 Jay Williams - CB","#17 Demaryius Thomas - WR"
SPP,10:50,"SPP 35",1,6,10,Kickoff,"Kick Return",,0,3,"(10:51) 16-Steve Garver kicks 75 yards from SPP 35 to BUF -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#36 Joseph Taylor - WR",,"#78 Ian Ferreira - LG","#75 Fred Williams - LG","#87 Timothy McElroy - WR","#20 Rick Henry - CB","#88 Leon Martin - RB","#85 John Reynolds - LG","#18 Joseph Ishmael - WR","#46 Samuel Baker - RB","#82 Keith Gonzalez - TE","#79 David Johnson - RG","#16 Steve Garver - K",,,,,,,,,,,,,,,,,,,,
BUF,10:50,"BUF 25",1,1,10,"I Formation Normal FL Hitch","46 Heavy 2 Deep Man Under",27,0,3,"1-10-BUF 25 (10:51) 1-Ricardo Dodds pass complete to 36-Joseph Taylor to SPP 48 for 27 yards. Tackle by 48-Jerry Nelson.","#1 Ricardo Dodds - QB","#17 Demaryius Thomas - WR",,,"#88 Leon Martin - RB","#46 Samuel Baker - RB",,"#18 Joseph Ishmael - WR",,"#36 Joseph Taylor - WR",,,"#81 Shawn Conwell - LT","#57 Michael Robinson - LT","#67 Johnny Werth - C","#79 David Johnson - RG","#53 Robert Jackson - LT",,"#93 Robert Craig - LDE",,"#63 Lawrence Steger - LDE","#92 John Mansell - RDE","#50 Brian Jones - LDE","#50 Fabian Crawford - FS","#58 Collin Brown - MLB",,"#53 Warren Burnett - WLB","#25 Jose Anthony - CB","#48 Jerry Nelson - CB",,,,"#21 Frank John - CB","#37 Minh Little - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,10:12,"SPP 48",1,1,10,"I Formation Twin WR Hard Slants","46 Heavy 2 Deep Man Under",12,0,3,"1-10-SPP 48 (10:11) 1-Ricardo Dodds pass complete to 88-Leon Martin to SPP 36 for 12 yards. Tackle by 50-Fabian Crawford.","#1 Ricardo Dodds - QB","#40 Darren Wyant - FB",,,"#18 Joseph Ishmael - WR","#88 Leon Martin - RB",,"#83 Patrick Brown - WR",,"#17 Demaryius Thomas - WR",,,"#81 Shawn Conwell - LT","#57 Michael Robinson - LT","#67 Johnny Werth - C","#79 David Johnson - RG","#53 Robert Jackson - LT",,"#93 Robert Craig - LDE",,"#63 Lawrence Steger - LDE","#92 John Mansell - RDE","#50 Brian Jones - LDE","#50 Fabian Crawford - FS","#43 Darrell Tull - WLB",,"#53 Warren Burnett - WLB","#45 David Jones - CB","#46 Ralph Messer - CB",,,,"#28 Leroy Vanderpool - CB","#23 Jonathan Wilde - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,9:28,"SPP 36",1,1,10,"Weak I Normal HB Inside Weak","46 Heavy 2 Deep Man Under",3,0,3,"1-10-SPP 36 (9:27) 86-Martin Adams ran to SPP 33 for 3 yards. Tackle by 53-Warren Burnett.","#1 Ricardo Dodds - QB","#21 Martin Adams - WR",,,"#36 Joseph Taylor - WR","#88 Leon Martin - RB",,"#46 Samuel Baker - RB",,"#87 Timothy McElroy - WR",,,"#81 Shawn Conwell - LT","#78 Ian Ferreira - LG","#67 Johnny Werth - C","#79 David Johnson - RG","#85 John Reynolds - LG",,"#93 Robert Craig - LDE",,"#63 Lawrence Steger - LDE","#92 John Mansell - RDE","#50 Brian Jones - LDE","#50 Fabian Crawford - FS","#58 Collin Brown - MLB",,"#53 Warren Burnett - WLB","#25 Jose Anthony - CB","#48 Jerry Nelson - CB",,,,"#21 Frank John - CB","#37 Minh Little - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,8:52,"SPP 33",1,2,7,"Weak I Normal HB Inside Strong","46 Heavy 2 Deep Man Under",7,0,3,"2-7-SPP 33 (8:51) 86-Martin Adams ran to SPP 25 for 7 yards. Tackle by 37-Minh Little.","#1 Ricardo Dodds - QB","#21 Martin Adams - WR",,,"#18 Joseph Ishmael - WR","#88 Leon Martin - RB",,"#46 Samuel Baker - RB",,"#87 Timothy McElroy - WR",,,"#81 Shawn Conwell - LT","#78 Ian Ferreira - LG","#67 Johnny Werth - C","#79 David Johnson - RG","#85 John Reynolds - LG",,"#93 Robert Craig - LDE",,"#63 Lawrence Steger - LDE","#92 John Mansell - RDE","#50 Brian Jones - LDE","#50 Fabian Crawford - FS","#58 Collin Brown - MLB",,"#53 Warren Burnett - WLB","#25 Jose Anthony - CB","#48 Jerry Nelson - CB",,,,"#21 Frank John - CB","#37 Minh Little - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,8:07,"SPP 25",1,1,10,"Weak I Normal HB Inside Strong","46 Heavy 2 Deep Man Under",6,0,3,"1-10-SPP 25 (8:06) 86-Martin Adams ran to SPP 19 for 6 yards. Tackle by 21-Frank John. BUF 85-John Reynolds was injured on the play. He looks like he should be able to return. SPP 25-Jose Anthony was injured on the play. He looks like he should be able to return.","#1 Ricardo Dodds - QB","#21 Martin Adams - WR",,,"#18 Joseph Ishmael - WR","#88 Leon Martin - RB",,"#46 Samuel Baker - RB",,"#87 Timothy McElroy - WR",,,"#81 Shawn Conwell - LT","#78 Ian Ferreira - LG","#67 Johnny Werth - C","#79 David Johnson - RG","#85 John Reynolds - LG",,"#93 Robert Craig - LDE",,"#63 Lawrence Steger - LDE","#92 John Mansell - RDE","#50 Brian Jones - LDE","#50 Fabian Crawford - FS","#58 Collin Brown - MLB",,"#53 Warren Burnett - WLB","#25 Jose Anthony - CB","#48 Jerry Nelson - CB",,,,"#21 Frank John - CB","#37 Minh Little - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,7:23,"SPP 19",1,2,4,"Weak I Normal HB Inside Strong","46 Heavy 2 Deep Man Under",3,0,3,"2-4-SPP 19 (7:22) 17-Demaryius Thomas ran to SPP 16 for 3 yards. Tackle by 58-Collin Brown.","#1 Ricardo Dodds - QB","#17 Demaryius Thomas - WR",,,"#18 Joseph Ishmael - WR","#88 Leon Martin - RB",,"#46 Samuel Baker - RB",,"#87 Timothy McElroy - WR",,,"#81 Shawn Conwell - LT","#78 Ian Ferreira - LG","#67 Johnny Werth - C","#79 David Johnson - RG","#53 Robert Jackson - LT",,"#93 Robert Craig - LDE",,"#63 Lawrence Steger - LDE","#92 John Mansell - RDE","#50 Brian Jones - LDE","#50 Fabian Crawford - FS","#58 Collin Brown - MLB",,"#53 Warren Burnett - WLB","#48 Jerry Nelson - CB","#45 David Jones - CB",,,,"#21 Frank John - CB","#37 Minh Little - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,6:42,"SPP 16",1,3,1,"Weak I Normal HB Inside Strong","46 Heavy 2 Deep Man Under",2,0,3,"3-1-SPP 16 (6:41) 86-Martin Adams ran to SPP 13 for 2 yards. Tackle by 53-Warren Burnett.","#1 Ricardo Dodds - QB","#21 Martin Adams - WR",,,"#18 Joseph Ishmael - WR","#88 Leon Martin - RB",,"#46 Samuel Baker - RB",,"#87 Timothy McElroy - WR",,,"#81 Shawn Conwell - LT","#78 Ian Ferreira - LG","#67 Johnny Werth - C","#79 David Johnson - RG","#53 Robert Jackson - LT",,"#93 Robert Craig - LDE",,"#63 Lawrence Steger - LDE","#92 John Mansell - RDE","#50 Brian Jones - LDE","#50 Fabian Crawford - FS","#58 Collin Brown - MLB",,"#53 Warren Burnett - WLB","#48 Jerry Nelson - CB","#45 David Jones - CB",,,,"#21 Frank John - CB","#37 Minh Little - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,5:58,"SPP 13",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal Double WR1",13,6,3,"1-10-SPP 13 (5:57) 13-Samuel Baker ran to SPP 0 for 13 yards. TOUCHDOWN! BUF 6 SPP 3","#1 Ricardo Dodds - QB","#46 Samuel Baker - RB",,,,"#88 Leon Martin - RB",,"#36 Joseph Taylor - WR","#83 Patrick Brown - WR","#18 Joseph Ishmael - WR",,,"#81 Shawn Conwell - LT","#79 David Johnson - RG","#67 Johnny Werth - C","#78 Ian Ferreira - LG","#53 Robert Jackson - LT",,"#93 Robert Craig - LDE",,"#63 Lawrence Steger - LDE","#92 John Mansell - RDE","#50 Brian Jones - LDE",,"#58 Collin Brown - MLB",,"#53 Warren Burnett - WLB","#48 Jerry Nelson - CB","#45 David Jones - CB",,"#46 Ralph Messer - CB",,"#21 Frank John - CB","#37 Minh Little - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,5:53,"SPP 15",1,7,15,"Field Goal","FG Block",26,7,3,"(5:54) Extra point GOOD by 9-Thomas Old. BUF 7 SPP 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Francis Martinez - QB","#73 Terence Castellanos - LT",,,,,,,,,,,,,,"#9 Thomas Old - K","#82 Keith Gonzalez - TE","#57 Michael Robinson - LT","#81 Shawn Conwell - LT","#67 Johnny Werth - C","#40 Darren Wyant - FB","#88 Leon Martin - RB","#53 Robert Jackson - LT","#75 Fred Williams - LG","#91 Brian Anderson - MLB","#50 Brian Jones - LDE","#54 Ryan Carroll - LDE","#90 Daniel Martin - SLB","#52 Francisco Held - RG","#63 Lawrence Steger - LDE","#92 John Mansell - RDE","#58 Collin Brown - MLB","#37 Minh Little - SS","#93 Robert Craig - LDE","#43 Darrell Tull - WLB"
BUF,5:53,"BUF 35",1,6,10,Kickoff,"Kick Return",,7,3,"(5:54) 9-Thomas Old kicks 74 yards from BUF 35 to SPP -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#85 Clarence Chu - WR",,"#48 Jerry Nelson - CB","#54 Ryan Carroll - LDE","#58 Collin Brown - MLB","#86 Fred Zambrano - C","#91 Brian Anderson - MLB","#82 Robert Mayberry - TE","#37 Minh Little - SS","#29 Leon Romero - RB","#21 Frank John - CB","#28 Leroy Vanderpool - CB","#9 Thomas Old - K",,,,,,,,,,,,,,,,,,,,
SPP,5:53,"SPP 25",1,1,10,"I Formation Normal FL Hitch","Quarter Normal Man Short Zone",,7,3,"1-10-SPP 25 (5:54) 8-Kenneth Powers pass Pass knocked down by 58-Doug Rogers. incomplete, intended for 87-Patrick Johnson.","#8 Kenneth Powers - QB","#36 Bradley Pickett - WR",,,"#29 Leon Romero - RB","#87 Patrick Johnson - TE",,"#82 Robert Mayberry - TE",,"#10 John Marrero - WR",,,"#66 Stuart Orcutt - RG","#52 Francisco Held - RG","#86 Fred Zambrano - C","#75 Sam Riehl - RG","#79 Karl Duckworth - RT",,"#63 John Ramirez - RDE",,"#58 Doug Rogers - MLB",,"#72 Rick Roseman - RDE",,"#96 Timothy Davis - CB",,,"#34 James Weatherly - CB","#20 Rick Henry - CB","#34 Thomas McGonigal - CB","#48 Daniel Jarmon - CB","#35 Robert Trigg - CB","#38 Vernon Anderson - WLB","#55 Ronald Brown - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPP,5:50,"SPP 25",1,2,10,"I Formation 3WR HB Inside Weak","Nickel Blitz Stunt Blitz",2,7,3,"2-10-SPP 25 (5:51) 36-Bradley Pickett ran to SPP 27 for 2 yards. Tackle by 39-Daniel Jarmon.","#8 Kenneth Powers - QB","#36 Bradley Pickett - WR",,,"#29 Leon Romero - RB",,,"#82 Robert Mayberry - TE","#83 Otis Allard - WR","#10 John Marrero - WR",,,"#66 Stuart Orcutt - RG","#52 Francisco Held - RG","#86 Fred Zambrano - C","#75 Sam Riehl - RG","#79 Karl Duckworth - RT",,"#63 John Ramirez - RDE",,"#66 Matthew Polo - DT","#58 Doug Rogers - MLB","#72 Rick Roseman - RDE",,"#38 Vernon Anderson - WLB",,"#55 Ronald Brown - WLB","#34 James Weatherly - CB","#20 Rick Henry - CB",,"#48 Daniel Jarmon - CB",,"#35 Robert Trigg - CB","#96 Timothy Davis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPP,5:16,"SPP 27",1,3,8,"Singleback Big WR Deep","Quarter Normal Man Short Zone",,7,3,"3-8-SPP 27 (5:15) 8-Kenneth Powers pass Pass knocked down by 39-Daniel Jarmon. incomplete, intended for 87-Patrick Johnson. PENALTY - Pass Interference (BUF 39-Daniel Jarmon)","#8 Kenneth Powers - QB","#36 Bradley Pickett - WR",,,,"#87 Patrick Johnson - TE","#15 John Burke - WR","#82 Robert Mayberry - TE",,"#10 John Marrero - WR",,,"#66 Stuart Orcutt - RG","#52 Francisco Held - RG","#86 Fred Zambrano - C","#75 Sam Riehl - RG","#79 Karl Duckworth - RT",,"#63 John Ramirez - RDE",,"#58 Doug Rogers - MLB",,"#72 Rick Roseman - RDE",,"#96 Timothy Davis - CB",,,"#34 James Weatherly - CB","#20 Rick Henry - CB","#34 Thomas McGonigal - CB","#48 Daniel Jarmon - CB","#35 Robert Trigg - CB","#38 Vernon Anderson - WLB","#55 Ronald Brown - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPP,5:11,"SPP 33",1,1,10,"Split Backs 3 Wide WR2 Deep Post","Nickel 3-3-5 Cover 2 Man Under",8,7,3,"1-10-SPP 33 (5:12) 8-Kenneth Powers pass complete to 12-Otis Allard to SPP 40 for 8 yards. Tackle by 22-Ronald Brown.","#8 Kenneth Powers - QB","#36 Bradley Pickett - WR",,,"#29 Leon Romero - RB",,,"#82 Robert Mayberry - TE","#83 Otis Allard - WR","#10 John Marrero - WR",,,"#66 Stuart Orcutt - RG","#52 Francisco Held - RG","#86 Fred Zambrano - C","#75 Sam Riehl - RG","#79 Karl Duckworth - RT",,"#63 John Ramirez - RDE",,"#58 Doug Rogers - MLB",,"#72 Rick Roseman - RDE","#35 Robert Trigg - CB","#96 Timothy Davis - CB",,"#28 Lester Ragan - CB","#34 James Weatherly - CB","#20 Rick Henry - CB",,"#55 Ronald Brown - WLB",,"#38 Vernon Anderson - WLB","#65 Jack Reyes - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPP,4:34,"SPP 40",1,2,2,"Split Backs 3 Wide WR2 Deep Post","Nickel 3-3-5 Cover 2 Man Under",,7,3,"2-2-SPP 40 (4:33) 8-Kenneth Powers pass Pass knocked down by 22-Ronald Brown. incomplete, intended for 12-Otis Allard.","#8 Kenneth Powers - QB","#36 Bradley Pickett - WR",,,"#29 Leon Romero - RB",,,"#82 Robert Mayberry - TE","#83 Otis Allard - WR","#10 John Marrero - WR",,,"#66 Stuart Orcutt - RG","#52 Francisco Held - RG","#86 Fred Zambrano - C","#75 Sam Riehl - RG","#79 Karl Duckworth - RT",,"#63 John Ramirez - RDE",,"#58 Doug Rogers - MLB",,"#72 Rick Roseman - RDE","#35 Robert Trigg - CB","#96 Timothy Davis - CB",,"#28 Lester Ragan - CB","#34 James Weatherly - CB","#20 Rick Henry - CB",,"#55 Ronald Brown - WLB",,"#38 Vernon Anderson - WLB","#65 Jack Reyes - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPP,4:29,"SPP 40",1,3,2,"Singleback Normal Quick Slant","Dime Normal Man Cover 1",11,7,3,"3-2-SPP 40 (4:30) 8-Kenneth Powers pass complete to 12-Otis Allard to BUF 48 for 11 yards. Tackle by 22-Ronald Brown.","#8 Kenneth Powers - QB","#36 Bradley Pickett - WR",,,,"#87 Patrick Johnson - TE",,"#10 John Marrero - WR","#85 Clarence Chu - WR","#83 Otis Allard - WR",,,"#66 Stuart Orcutt - RG","#52 Francisco Held - RG","#86 Fred Zambrano - C","#75 Sam Riehl - RG","#79 Karl Duckworth - RT",,"#63 John Ramirez - RDE",,"#66 Matthew Polo - DT","#58 Doug Rogers - MLB","#72 Rick Roseman - RDE",,"#96 Timothy Davis - CB",,,"#34 James Weatherly - CB","#20 Rick Henry - CB","#35 Robert Trigg - CB","#48 Daniel Jarmon - CB",,"#34 Thomas McGonigal - CB","#55 Ronald Brown - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPP,3:52,"BUF 48",1,1,10,"Split Backs 3 Wide WR Quick Out","Nickel 3-3-5 Cover 2 Man Under",10,7,3,"1-10-BUF 48 (3:51) 8-Kenneth Powers pass complete to 10-John Marrero to BUF 38 for 10 yards. Tackle by 97-Prince Lester.","#8 Kenneth Powers - QB","#22 James Dolphin - RB",,,"#29 Leon Romero - RB",,,"#82 Robert Mayberry - TE","#83 Otis Allard - WR","#10 John Marrero - WR",,,"#66 Stuart Orcutt - RG","#52 Francisco Held - RG","#86 Fred Zambrano - C","#75 Sam Riehl - RG","#79 Karl Duckworth - RT",,"#63 John Ramirez - RDE",,"#58 Doug Rogers - MLB",,"#72 Rick Roseman - RDE","#97 Prince Lester - MLB","#34 Thomas McGonigal - CB",,"#28 Lester Ragan - CB","#34 James Weatherly - CB","#20 Rick Henry - CB",,"#48 Daniel Jarmon - CB",,"#38 Vernon Anderson - WLB","#65 Jack Reyes - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPP,3:13,"BUF 38",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Man OLB Flat Zone",,7,3,"1-10-BUF 38 (3:12) 8-Kenneth Powers pass incomplete, intended for 36-Bradley Pickett. SPP 57-Sam Riehl was injured on the play. He looks like he should be able to return.","#8 Kenneth Powers - QB","#36 Bradley Pickett - WR",,,"#29 Leon Romero - RB","#87 Patrick Johnson - TE",,"#82 Robert Mayberry - TE",,"#10 John Marrero - WR",,,"#66 Stuart Orcutt - RG","#52 Francisco Held - RG","#86 Fred Zambrano - C","#75 Sam Riehl - RG","#79 Karl Duckworth - RT",,"#58 Doug Rogers - MLB",,"#66 Matthew Polo - DT","#63 John Ramirez - RDE","#72 Rick Roseman - RDE","#65 Jack Reyes - WLB","#96 Timothy Davis - CB",,"#38 Vernon Anderson - WLB","#34 James Weatherly - CB","#20 Rick Henry - CB",,,,"#35 Robert Trigg - CB","#55 Ronald Brown - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPP,3:08,"BUF 38",1,2,10,"Weak I Normal HB Inside Weak","4-3 Normal Man OLB Flat Zone",4,7,3,"2-10-BUF 38 (3:09) 22-James Dolphin ran to BUF 34 for 4 yards. Tackle by 38-Vernon Anderson.","#8 Kenneth Powers - QB","#22 James Dolphin - RB",,,"#29 Leon Romero - RB","#87 Patrick Johnson - TE",,"#83 Otis Allard - WR",,"#85 Clarence Chu - WR",,,"#66 Stuart Orcutt - RG","#52 Francisco Held - RG","#86 Fred Zambrano - C","#62 Patrick Buskirk - RG","#79 Karl Duckworth - RT",,"#58 Doug Rogers - MLB",,"#66 Matthew Polo - DT","#63 John Ramirez - RDE","#72 Rick Roseman - RDE","#65 Jack Reyes - WLB","#96 Timothy Davis - CB",,"#38 Vernon Anderson - WLB","#34 James Weatherly - CB","#20 Rick Henry - CB",,,,"#35 Robert Trigg - CB","#55 Ronald Brown - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPP,2:28,"BUF 34",1,3,6,"Singleback Big WR Deep","Quarter Normal Man Short Zone",,7,3,"3-6-BUF 34 (2:27) 8-Kenneth Powers pass Pass knocked down by 34-James Weatherly. incomplete, intended for 83-Robert Mayberry.","#8 Kenneth Powers - QB","#36 Bradley Pickett - WR",,,,"#87 Patrick Johnson - TE","#15 John Burke - WR","#82 Robert Mayberry - TE",,"#10 John Marrero - WR",,,"#66 Stuart Orcutt - RG","#52 Francisco Held - RG","#86 Fred Zambrano - C","#62 Patrick Buskirk - RG","#79 Karl Duckworth - RT",,"#63 John Ramirez - RDE",,"#58 Doug Rogers - MLB",,"#72 Rick Roseman - RDE",,"#96 Timothy Davis - CB",,,"#34 James Weatherly - CB","#20 Rick Henry - CB","#34 Thomas McGonigal - CB","#48 Daniel Jarmon - CB","#35 Robert Trigg - CB","#38 Vernon Anderson - WLB","#55 Ronald Brown - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,