HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,14,,,,0,0,"NEC has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,15:00,"ATL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-Doyle Allen kicks 73 yards from ATL 35 to NEC -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 William Gorsuch - CB",,"#29 George Gauthier - CB","#57 Kenneth Cruz - WLB","#4 Harry Boisvert - CB","#74 Shane Coursey - WLB","#92 Bobby Wolfe - WLB","#70 Randy Newton - RDE","#58 Marshall Taylor - MLB","#45 Pedro Shimer - SS","#2 Jean Williams - K","#90 Robert Lewis - WLB","#4 Doyle Allen - K",,,,,,,,,,,,,,,,,,,,
NEC,15:00,"NEC 25",1,1,10,"Singleback 4 Wide Quick Outs","3-4 Normal Man Cover 1",8,0,0,"1-10-NEC 25 (15:00) 13-Alonzo Gibson pass complete to 28-Steven Hamel to NEC 33 for 8 yards. Tackle by 38-Shannon Shockley.","#8 Alonzo Gibson - QB","#21 Kevin Sy - WR",,,,,,"#11 Ricardo Roberts - WR","#28 Steven Hamel - RB","#19 Justin Richardson - WR","#49 Paul Bass - WR",,"#79 Alan Anderson - LT","#59 James Peterson - RG","#57 Douglass Holbrook - C","#77 Craig Paul - LG","#78 Steve Lenard - RT",,"#79 Stephen Olszewski - LDE",,"#63 James Grant - DT",,"#74 Oren Bearce - RDE","#53 Ryan Huber - SLB","#54 Nathaniel Sapp - MLB","#58 Jeremiah Ashbrook - MLB","#1 Louis Hansen - LDE","#30 Dale Wilson - CB","#20 Aaron Hodge - CB",,,,"#41 Fred Waite - SS","#38 Shannon Shockley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEC,14:27,"NEC 33",1,2,2,"I Formation Normal HB Blast","4-3 Normal Man Under 1",-1,0,0,"2-2-NEC 33 (14:26) 16-Kevin Sy ran to NEC 31 for -1 yards. Tackle by 96-Guy Brown. 57-Douglass Holbrook completely missed his blocking assignment.","#8 Alonzo Gibson - QB","#21 Kevin Sy - WR",,,"#41 Richard Horton - FB","#86 Joseph Reyes - TE",,"#11 Ricardo Roberts - WR",,"#19 Justin Richardson - WR",,,"#79 Alan Anderson - LT","#59 James Peterson - RG","#57 Douglass Holbrook - C","#77 Craig Paul - LG","#78 Steve Lenard - RT",,"#79 Stephen Olszewski - LDE",,"#63 James Grant - DT","#96 Guy Brown - DT","#74 Oren Bearce - RDE","#53 Ryan Huber - SLB","#54 Nathaniel Sapp - MLB",,"#1 Louis Hansen - LDE","#30 Dale Wilson - CB","#20 Aaron Hodge - CB",,,,"#41 Fred Waite - SS","#38 Shannon Shockley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEC,13:46,"NEC 31",1,3,4,"Singleback Slot Strong HB Strong Inside","4-3 Normal Man Under 1",-5,0,0,"3-4-NEC 31 (13:45) 16-Kevin Sy FUMBLES recovered by NEC-13-Alonzo Gibson at NEC 26. Tackle by 63-James Grant.","#8 Alonzo Gibson - QB","#21 Kevin Sy - WR",,,,"#86 Joseph Reyes - TE",,"#11 Ricardo Roberts - WR","#28 Steven Hamel - RB","#19 Justin Richardson - WR",,,"#79 Alan Anderson - LT","#59 James Peterson - RG","#57 Douglass Holbrook - C","#77 Craig Paul - LG","#78 Steve Lenard - RT",,"#79 Stephen Olszewski - LDE",,"#63 James Grant - DT","#96 Guy Brown - DT","#74 Oren Bearce - RDE","#53 Ryan Huber - SLB","#54 Nathaniel Sapp - MLB",,"#1 Louis Hansen - LDE","#30 Dale Wilson - CB","#20 Aaron Hodge - CB",,,,"#41 Fred Waite - SS","#38 Shannon Shockley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEC,13:04,"NEC 26",1,4,9,Punt,"Punt Return",,0,0,"4-9-NEC 26 (13:03) 6-John Foreman punts 49 yards to ATL 25. Fair Catch by 18-Dennis Moore. PENALTY - Holding (NEC 68-Mike Peterson) (Declined)",,,,,,,,,,,,,,,,,,"#6 John Foreman - P",,,,,,,,,,,,,,,,,,,"#82 Mike Oppenheimer - TE",,"#18 Dennis Moore - WR",,,"#53 Ryan Huber - SLB","#58 Jeremiah Ashbrook - MLB","#96 Guy Brown - DT",,"#22 Steven Woods - FS","#71 Joseph Rodgers - DT",,"#1 Louis Hansen - LDE",,,,"#79 Alan Anderson - LT","#77 Craig Paul - LG","#86 Joseph Reyes - TE","#81 Daniel Thomas - TE","#78 Steve Lenard - RT","#68 Mike Peterson - LG",,"#98 Jordan Shepherd - RDE","#63 James Grant - DT","#74 Oren Bearce - RDE","#79 Stephen Olszewski - LDE",,,,,,,
ATL,12:55,"ATL 25",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR2",8,0,0,"1-10-ATL 25 (12:56) 18-Dennis Moore ran to ATL 33 for 8 yards. Tackle by 92-Bobby Wolfe.","#13 Charles Deleon - QB","#18 Dennis Moore - WR",,,"#32 Robert Beltran - FB",,,"#80 Stuart Cooper - WR","#83 Craig May - WR","#14 Tyler Cruz - WR",,,"#64 Sal Sykes - C","#77 Ronnie Yandell - LG","#50 Charles Coker - C","#78 Anthony Dixon - C","#76 Juan Jimenez - C",,"#55 Mark Winters - SLB",,"#97 Hector Carlisle - DT","#72 Stanley Birdwell - LDE","#70 Randy Newton - RDE",,"#58 Marshall Taylor - MLB",,"#61 Gary House - MLB","#30 Ronald Briganti - SS","#92 Bobby Wolfe - WLB",,"#9 McKinley Rivera - CB",,"#57 Kenneth Cruz - WLB","#45 Pedro Shimer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,12:23,"ATL 33",1,2,2,"I Formation Twin WR Hard Slants","Nickel Normal Man Cover 2",8,0,0,"2-2-ATL 33 (12:22) 13-Charles Deleon pass complete to 86-Bruce Hebert to ATL 41 for 8 yards. Tackle by 9-McKinley Rivera. 86-Bruce Hebert breaks down the CB.","#13 Charles Deleon - QB","#18 Dennis Moore - WR",,,"#32 Robert Beltran - FB","#86 Bruce Hebert - TE",,"#80 Stuart Cooper - WR",,"#14 Tyler Cruz - WR",,,"#64 Sal Sykes - C","#77 Ronnie Yandell - LG","#50 Charles Coker - C","#78 Anthony Dixon - C","#76 Juan Jimenez - C",,"#55 Mark Winters - SLB",,"#97 Hector Carlisle - DT","#72 Stanley Birdwell - LDE","#70 Randy Newton - RDE",,"#58 Marshall Taylor - MLB",,"#61 Gary House - MLB","#30 Ronald Briganti - SS","#92 Bobby Wolfe - WLB",,"#9 McKinley Rivera - CB",,"#57 Kenneth Cruz - WLB","#45 Pedro Shimer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,11:41,"ATL 41",1,1,10,"I Formation 3WR WR Out","Nickel Normal Man Cover 2",8,0,0,"1-10-ATL 41 (11:40) 13-Charles Deleon pass complete to 14-Tyler Cruz to ATL 49 for 8 yards. Tackle by 92-Bobby Wolfe. 92-Bobby Wolfe got away with a hold on that play.","#13 Charles Deleon - QB","#18 Dennis Moore - WR",,,"#32 Robert Beltran - FB",,,"#80 Stuart Cooper - WR","#83 Craig May - WR","#14 Tyler Cruz - WR",,,"#64 Sal Sykes - C","#77 Ronnie Yandell - LG","#50 Charles Coker - C","#78 Anthony Dixon - C","#76 Juan Jimenez - C",,"#55 Mark Winters - SLB",,"#97 Hector Carlisle - DT","#72 Stanley Birdwell - LDE","#70 Randy Newton - RDE",,"#58 Marshall Taylor - MLB",,"#61 Gary House - MLB","#30 Ronald Briganti - SS","#92 Bobby Wolfe - WLB",,"#9 McKinley Rivera - CB",,"#57 Kenneth Cruz - WLB","#45 Pedro Shimer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,10:55,"ATL 49",1,2,2,"Singleback Normal HB Dive Strong","Nickel Normal Double WR2",15,0,0,"2-2-ATL 49 (10:54) 18-Dennis Moore ran to NEC 36 for 15 yards. Tackle by 43-Kenneth Cruz.","#13 Charles Deleon - QB","#18 Dennis Moore - WR",,,,"#86 Bruce Hebert - TE",,"#80 Stuart Cooper - WR","#83 Craig May - WR","#14 Tyler Cruz - WR",,,"#64 Sal Sykes - C","#77 Ronnie Yandell - LG","#50 Charles Coker - C","#78 Anthony Dixon - C","#76 Juan Jimenez - C",,"#55 Mark Winters - SLB",,"#97 Hector Carlisle - DT","#72 Stanley Birdwell - LDE","#70 Randy Newton - RDE",,"#58 Marshall Taylor - MLB",,"#61 Gary House - MLB","#30 Ronald Briganti - SS","#92 Bobby Wolfe - WLB",,"#9 McKinley Rivera - CB",,"#57 Kenneth Cruz - WLB","#45 Pedro Shimer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,10:13,"NEC 36",1,1,10,"Weak I Normal WR Corner TE Middle","Nickel Normal Double WR2",-4,0,0,"1-10-NEC 36 (10:12) 13-Charles Deleon sacked at NEC 40 for -4 yards (55-Mark Winters). Sack allowed by 76-Juan Jimenez.","#13 Charles Deleon - QB","#18 Dennis Moore - WR",,,"#32 Robert Beltran - FB","#86 Bruce Hebert - TE",,"#80 Stuart Cooper - WR",,"#14 Tyler Cruz - WR",,,"#64 Sal Sykes - C","#77 Ronnie Yandell - LG","#50 Charles Coker - C","#78 Anthony Dixon - C","#76 Juan Jimenez - C",,"#55 Mark Winters - SLB",,"#97 Hector Carlisle - DT","#72 Stanley Birdwell - LDE","#70 Randy Newton - RDE",,"#58 Marshall Taylor - MLB",,"#61 Gary House - MLB","#30 Ronald Briganti - SS","#92 Bobby Wolfe - WLB",,"#9 McKinley Rivera - CB",,"#57 Kenneth Cruz - WLB","#45 Pedro Shimer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,9:35,"NEC 40",1,2,14,"I Formation Normal SE Post","Nickel Normal Man Cover 2",13,0,0,"2-14-NEC 40 (9:34) 13-Charles Deleon pass complete to 32-Robert Beltran to NEC 26 for 13 yards. Tackle by 61-Gary House.","#13 Charles Deleon - QB","#18 Dennis Moore - WR",,,"#32 Robert Beltran - FB","#86 Bruce Hebert - TE",,"#80 Stuart Cooper - WR",,"#14 Tyler Cruz - WR",,,"#64 Sal Sykes - C","#77 Ronnie Yandell - LG","#50 Charles Coker - C","#78 Anthony Dixon - C","#76 Juan Jimenez - C",,"#55 Mark Winters - SLB",,"#97 Hector Carlisle - DT","#72 Stanley Birdwell - LDE","#70 Randy Newton - RDE",,"#58 Marshall Taylor - MLB",,"#61 Gary House - MLB","#30 Ronald Briganti - SS","#92 Bobby Wolfe - WLB",,"#9 McKinley Rivera - CB",,"#57 Kenneth Cruz - WLB","#45 Pedro Shimer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,8:53,"NEC 26",1,3,1,"Singleback Slot Strong HB Counter","Nickel Normal Man Cover 2",15,0,0,"3-1-NEC 26 (8:52) 46-Rick Burke ran to NEC 14 for 13 yards. 46-Rick Burke FUMBLES (55-Mark Winters) recovered by ATL-46-Rick Burke to NEC 11 for 1 yards. Tackle by 55-Mark Winters.","#13 Charles Deleon - QB","#46 Rick Burke - RB",,,,"#86 Bruce Hebert - TE",,"#80 Stuart Cooper - WR","#83 Craig May - WR","#14 Tyler Cruz - WR",,,"#64 Sal Sykes - C","#77 Ronnie Yandell - LG","#50 Charles Coker - C","#78 Anthony Dixon - C","#76 Juan Jimenez - C",,"#55 Mark Winters - SLB",,"#97 Hector Carlisle - DT","#72 Stanley Birdwell - LDE","#70 Randy Newton - RDE",,"#58 Marshall Taylor - MLB",,"#61 Gary House - MLB","#30 Ronald Briganti - SS","#92 Bobby Wolfe - WLB",,"#9 McKinley Rivera - CB",,"#31 Vincent McDermott - FS","#45 Pedro Shimer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,8:06,"NEC 11",1,1,10,"I Formation Power HB Strong Outside","Nickel Normal Man Cover 2",6,0,0,"1-10-NEC 11 (8:05) 18-Dennis Moore ran to NEC 5 for 6 yards. Tackle by 92-Bobby Wolfe.","#13 Charles Deleon - QB","#18 Dennis Moore - WR",,"#45 David Santos - FB","#32 Robert Beltran - FB","#86 Bruce Hebert - TE",,"#80 Stuart Cooper - WR",,,,,"#64 Sal Sykes - C","#77 Ronnie Yandell - LG","#50 Charles Coker - C","#78 Anthony Dixon - C","#76 Juan Jimenez - C",,"#67 James Holt - LDE",,"#97 Hector Carlisle - DT","#72 Stanley Birdwell - LDE","#70 Randy Newton - RDE",,"#58 Marshall Taylor - MLB",,"#61 Gary House - MLB","#30 Ronald Briganti - SS","#92 Bobby Wolfe - WLB",,"#9 McKinley Rivera - CB",,"#57 Kenneth Cruz - WLB","#45 Pedro Shimer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,7:28,"NEC 5",1,2,4,"I Formation Normal HB Dive","Nickel Normal Man Cover 2",3,0,0,"2-4-NEC 5 (7:27) 46-Rick Burke ran to NEC 1 for 3 yards. Tackle by 45-Pedro Shimer.","#13 Charles Deleon - QB","#46 Rick Burke - RB",,,"#32 Robert Beltran - FB","#86 Bruce Hebert - TE",,"#80 Stuart Cooper - WR",,"#14 Tyler Cruz - WR",,,"#64 Sal Sykes - C","#77 Ronnie Yandell - LG","#50 Charles Coker - C","#78 Anthony Dixon - C","#76 Juan Jimenez - C",,"#67 James Holt - LDE",,"#97 Hector Carlisle - DT","#72 Stanley Birdwell - LDE","#70 Randy Newton - RDE",,"#58 Marshall Taylor - MLB",,"#61 Gary House - MLB","#30 Ronald Briganti - SS","#92 Bobby Wolfe - WLB",,"#9 McKinley Rivera - CB",,"#31 Vincent McDermott - FS","#45 Pedro Shimer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,6:50,"NEC 1",1,3,,"I Formation Power HB Strong Outside","Nickel Normal Man Cover 2",1,0,0,"3-1-NEC 1 (6:49) 18-Dennis Moore ran to NEC 1 for 1 yards. Tackle by 70-Randy Newton.","#13 Charles Deleon - QB","#18 Dennis Moore - WR",,"#45 David Santos - FB","#32 Robert Beltran - FB","#86 Bruce Hebert - TE",,"#80 Stuart Cooper - WR",,,,,"#64 Sal Sykes - C","#77 Ronnie Yandell - LG","#50 Charles Coker - C","#78 Anthony Dixon - C","#76 Juan Jimenez - C",,"#67 James Holt - LDE",,"#97 Hector Carlisle - DT","#72 Stanley Birdwell - LDE","#70 Randy Newton - RDE",,"#58 Marshall Taylor - MLB",,"#61 Gary House - MLB","#30 Ronald Briganti - SS","#92 Bobby Wolfe - WLB",,"#9 McKinley Rivera - CB",,"#57 Kenneth Cruz - WLB","#45 Pedro Shimer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,6:10,"NEC 1",1,1,1,"Singleback Normal HB Dive Weak","Nickel Normal Man Cover 2",1,0,6,"1-1-NEC 1 (6:09) 18-Dennis Moore ran for 1 yards. TOUCHDOWN! NEC 0 ATL 6","#13 Charles Deleon - QB","#18 Dennis Moore - WR",,,,"#86 Bruce Hebert - TE",,"#80 Stuart Cooper - WR","#83 Craig May - WR","#14 Tyler Cruz - WR",,,"#64 Sal Sykes - C","#77 Ronnie Yandell - LG","#50 Charles Coker - C","#78 Anthony Dixon - C","#76 Juan Jimenez - C",,"#55 Mark Winters - SLB",,"#97 Hector Carlisle - DT","#72 Stanley Birdwell - LDE","#70 Randy Newton - RDE",,"#58 Marshall Taylor - MLB",,"#61 Gary House - MLB","#30 Ronald Briganti - SS","#92 Bobby Wolfe - WLB",,"#9 McKinley Rivera - CB",,"#57 Kenneth Cruz - WLB","#45 Pedro Shimer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,6:07,"NEC 15",1,7,15,"Field Goal","FG Block",26,0,7,"(6:08) Extra point GOOD by 4-Doyle Allen. NEC 0 ATL 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Brandon Williams - QB","#75 Gregg Andrews - C",,,,,,,,,,,,,,"#4 Doyle Allen - K","#80 Stuart Cooper - WR","#52 Carlos Gutierrez - LG","#76 Juan Jimenez - C","#50 Charles Coker - C","#78 Anthony Dixon - C","#64 Sal Sykes - C","#78 George Jones - LT","#61 Jeffrey Coleman - RT","#97 Hector Carlisle - DT","#2 Jean Williams - K","#4 Harry Boisvert - CB","#58 Marshall Taylor - MLB","#81 Daniel Thomas - TE","#70 Randy Newton - RDE","#15 Ryan Goodin - CB","#74 Shane Coursey - WLB","#61 Gary House - MLB","#92 Bobby Wolfe - WLB","#45 Pedro Shimer - SS"
ATL,6:07,"ATL 35",1,6,10,Kickoff,"Kick Return",,0,7,"(6:08) 4-Doyle Allen kicks 68 yards from ATL 35 to NEC -3. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 William Gorsuch - CB",,"#29 George Gauthier - CB","#57 Kenneth Cruz - WLB","#4 Harry Boisvert - CB","#74 Shane Coursey - WLB","#92 Bobby Wolfe - WLB","#70 Randy Newton - RDE","#58 Marshall Taylor - MLB","#45 Pedro Shimer - SS","#2 Jean Williams - K","#90 Robert Lewis - WLB","#4 Doyle Allen - K",,,,,,,,,,,,,,,,,,,,
NEC,6:07,"NEC 25",1,1,10,"Shotgun Normal TE Out","4-3 Normal Man Under 1",,0,7,"1-10-NEC 25 (6:08) 13-Alonzo Gibson pass incomplete, intended for 86-Joseph Reyes.","#8 Alonzo Gibson - QB","#2 Jean Williams - K",,,,"#86 Joseph Reyes - TE",,"#11 Ricardo Roberts - WR","#28 Steven Hamel - RB","#19 Justin Richardson - WR",,,"#79 Alan Anderson - LT","#59 James Peterson - RG","#57 Douglass Holbrook - C","#77 Craig Paul - LG","#78 Steve Lenard - RT",,"#79 Stephen Olszewski - LDE",,"#63 James Grant - DT","#96 Guy Brown - DT","#74 Oren Bearce - RDE","#53 Ryan Huber - SLB","#54 Nathaniel Sapp - MLB",,"#1 Louis Hansen - LDE","#30 Dale Wilson - CB","#20 Aaron Hodge - CB",,,,"#41 Fred Waite - SS","#38 Shannon Shockley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEC,6:05,"NEC 25",1,2,10,"Shotgun Normal HB Flare","4-3 Normal Man Under 1",,0,7,"2-10-NEC 25 (6:06) 13-Alonzo Gibson pass incomplete, dropped by 27-Jean Williams.","#8 Alonzo Gibson - QB","#2 Jean Williams - K",,,,"#86 Joseph Reyes - TE",,"#11 Ricardo Roberts - WR","#28 Steven Hamel - RB","#19 Justin Richardson - WR",,,"#79 Alan Anderson - LT","#59 James Peterson - RG","#57 Douglass Holbrook - C","#77 Craig Paul - LG","#78 Steve Lenard - RT",,"#79 Stephen Olszewski - LDE",,"#63 James Grant - DT","#96 Guy Brown - DT","#74 Oren Bearce - RDE","#53 Ryan Huber - SLB","#54 Nathaniel Sapp - MLB",,"#1 Louis Hansen - LDE","#30 Dale Wilson - CB","#20 Aaron Hodge - CB",,,,"#41 Fred Waite - SS","#38 Shannon Shockley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEC,6:01,"NEC 25",1,3,10,"I Formation Power Play Action HB Downfield","4-3 Normal Man Under 1",10,0,7,"3-10-NEC 25 (6:02) 13-Alonzo Gibson pass complete to 86-Joseph Reyes to NEC 35 for 10 yards. Tackle by 41-Fred Waite.","#8 Alonzo Gibson - QB","#21 Kevin Sy - WR",,"#36 Leroy Perrotta - WR","#41 Richard Horton - FB","#86 Joseph Reyes - TE",,"#11 Ricardo Roberts - WR",,,,,"#79 Alan Anderson - LT","#59 James Peterson - RG","#57 Douglass Holbrook - C","#77 Craig Paul - LG","#78 Steve Lenard - RT",,"#79 Stephen Olszewski - LDE",,"#63 James Grant - DT","#96 Guy Brown - DT","#74 Oren Bearce - RDE","#53 Ryan Huber - SLB","#54 Nathaniel Sapp - MLB",,"#1 Louis Hansen - LDE","#30 Dale Wilson - CB","#20 Aaron Hodge - CB",,,,"#41 Fred Waite - SS","#38 Shannon Shockley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEC,5:22,"NEC 35",1,1,10,"Singleback Slot Strong Overload Strong","3-4 Normal Man Cover 1",,0,7,"1-10-NEC 35 (5:21) 13-Alonzo Gibson pass incomplete, intended for 85-Justin Richardson.","#8 Alonzo Gibson - QB","#21 Kevin Sy - WR",,,,"#86 Joseph Reyes - TE",,"#19 Justin Richardson - WR","#49 Paul Bass - WR","#28 Steven Hamel - RB",,,"#79 Alan Anderson - LT","#59 James Peterson - RG","#57 Douglass Holbrook - C","#77 Craig Paul - LG","#78 Steve Lenard - RT",,"#79 Stephen Olszewski - LDE",,"#63 James Grant - DT",,"#74 Oren Bearce - RDE","#53 Ryan Huber - SLB","#54 Nathaniel Sapp - MLB","#58 Jeremiah Ashbrook - MLB","#1 Louis Hansen - LDE","#30 Dale Wilson - CB","#20 Aaron Hodge - CB",,,,"#41 Fred Waite - SS","#38 Shannon Shockley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEC,5:17,"NEC 35",1,2,10,"Shotgun Normal TE Out","4-3 Normal Man QB Spy",6,0,7,"2-10-NEC 35 (5:18) 13-Alonzo Gibson pass complete to 86-Joseph Reyes to NEC 41 for 6 yards. Tackle by 41-Fred Waite.","#8 Alonzo Gibson - QB","#2 Jean Williams - K",,,,"#86 Joseph Reyes - TE",,"#11 Ricardo Roberts - WR","#28 Steven Hamel - RB","#19 Justin Richardson - WR",,,"#79 Alan Anderson - LT","#59 James Peterson - RG","#57 Douglass Holbrook - C","#77 Craig Paul - LG","#78 Steve Lenard - RT",,"#79 Stephen Olszewski - LDE",,"#63 James Grant - DT","#96 Guy Brown - DT","#74 Oren Bearce - RDE","#53 Ryan Huber - SLB","#54 Nathaniel Sapp - MLB",,"#1 Louis Hansen - LDE","#30 Dale Wilson - CB","#20 Aaron Hodge - CB",,,,"#41 Fred Waite - SS","#38 Shannon Shockley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEC,4:35,"NEC 41",1,3,4,"I Formation Power HB Strong Outside","3-4 Normal Man Cover 1",5,0,7,"3-4-NEC 41 (4:34) 16-Kevin Sy ran to NEC 45 for 5 yards. Tackle by 54-Nathaniel Sapp.","#8 Alonzo Gibson - QB","#21 Kevin Sy - WR",,"#36 Leroy Perrotta - WR","#41 Richard Horton - FB","#86 Joseph Reyes - TE",,"#11 Ricardo Roberts - WR",,,,,"#79 Alan Anderson - LT","#59 James Peterson - RG","#57 Douglass Holbrook - C","#77 Craig Paul - LG","#78 Steve Lenard - RT",,"#79 Stephen Olszewski - LDE",,"#63 James Grant - DT",,"#74 Oren Bearce - RDE","#53 Ryan Huber - SLB","#54 Nathaniel Sapp - MLB","#58 Jeremiah Ashbrook - MLB","#38 Shannon Shockley - FS","#30 Dale Wilson - CB","#20 Aaron Hodge - CB",,,,"#41 Fred Waite - SS","#2 Todd Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEC,3:52,"NEC 45",1,1,10,"I Formation Normal HB Blast","4-3 Normal Man QB Spy",6,0,7,"1-10-NEC 45 (3:51) 16-Kevin Sy ran to ATL 49 for 6 yards. Tackle by 41-Fred Waite.","#8 Alonzo Gibson - QB","#21 Kevin Sy - WR",,,"#41 Richard Horton - FB","#86 Joseph Reyes - TE",,"#11 Ricardo Roberts - WR",,"#19 Justin Richardson - WR",,,"#79 Alan Anderson - LT","#59 James Peterson - RG","#57 Douglass Holbrook - C","#77 Craig Paul - LG","#78 Steve Lenard - RT",,"#79 Stephen Olszewski - LDE",,"#63 James Grant - DT","#96 Guy Brown - DT","#74 Oren Bearce - RDE","#53 Ryan Huber - SLB","#54 Nathaniel Sapp - MLB",,"#1 Louis Hansen - LDE","#30 Dale Wilson - CB","#20 Aaron Hodge - CB",,,,"#41 Fred Waite - SS","#38 Shannon Shockley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEC,3:13,"ATL 49",1,2,4,"Singleback Slot Strong TE Slot Curls","3-4 Normal Man Cover 1",,0,7,"2-4-ATL 49 (3:12) 13-Alonzo Gibson pass Pass knocked down by 38-Shannon Shockley. incomplete, intended for 28-Steven Hamel.","#8 Alonzo Gibson - QB","#21 Kevin Sy - WR",,,,"#86 Joseph Reyes - TE",,"#11 Ricardo Roberts - WR","#28 Steven Hamel - RB","#19 Justin Richardson - WR",,,"#79 Alan Anderson - LT","#59 James Peterson - RG","#57 Douglass Holbrook - C","#77 Craig Paul - LG","#78 Steve Lenard - RT",,"#79 Stephen Olszewski - LDE",,"#63 James Grant - DT",,"#74 Oren Bearce - RDE","#53 Ryan Huber - SLB","#54 Nathaniel Sapp - MLB","#58 Jeremiah Ashbrook - MLB","#1 Louis Hansen - LDE","#30 Dale Wilson - CB","#20 Aaron Hodge - CB",,,,"#41 Fred Waite - SS","#38 Shannon Shockley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEC,3:08,"ATL 49",1,3,4,"I Formation Big TE Curl","4-3 Normal Man QB Spy",,0,7,"3-4-ATL 49 (3:09) 13-Alonzo Gibson pass Pass knocked down by 30-Dale Wilson. incomplete, intended for 11-Ricardo Roberts.","#8 Alonzo Gibson - QB","#21 Kevin Sy - WR",,,"#41 Richard Horton - FB","#86 Joseph Reyes - TE","#47 Joseph Runyon - TE","#11 Ricardo Roberts - WR",,,,,"#79 Alan Anderson - LT","#59 James Peterson - RG","#57 Douglass Holbrook - C","#77 Craig Paul - LG","#78 Steve Lenard - RT",,"#79 Stephen Olszewski - LDE",,"#63 James Grant - DT","#96 Guy Brown - DT","#74 Oren Bearce - RDE","#53 Ryan Huber - SLB","#54 Nathaniel Sapp - MLB",,"#1 Louis Hansen - LDE","#30 Dale Wilson - CB","#20 Aaron Hodge - CB",,,,"#27 Jack Morrison - CB","#38 Shannon Shockley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEC,3:05,"ATL 49",1,4,4,Punt,"Punt Return",49,0,7,"4-4-ATL 49 (3:06) 6-John Foreman punts 49 yards to ATL 0. ATL 79-Stephen Olszewski was injured on the play. He looks like he should be able to return.4-4-ATL 49 (3:06) 6-John Foreman punts 49 yards to ATL 0. Touchback. ATL 79-Stephen Olszewski was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#6 John Foreman - P",,,,,,,,,,,,,,,,,,,"#82 Mike Oppenheimer - TE",,"#18 Dennis Moore - WR",,,"#53 Ryan Huber - SLB","#58 Jeremiah Ashbrook - MLB","#96 Guy Brown - DT",,"#22 Steven Woods - FS","#71 Joseph Rodgers - DT",,"#1 Louis Hansen - LDE",,,,"#79 Alan Anderson - LT","#77 Craig Paul - LG","#86 Joseph Reyes - TE","#81 Daniel Thomas - TE","#78 Steve Lenard - RT","#68 Mike Peterson - LG",,"#98 Jordan Shepherd - RDE","#63 James Grant - DT","#74 Oren Bearce - RDE","#79 Stephen Olszewski - LDE",,,,,,,
ATL,2:57,"ATL 20",1,1,10,"I Formation Normal SE Post","Nickel Normal Man Cover 2",7,0,7,"1-10-ATL 20 (2:58) 13-Charles Deleon pass complete to 32-Robert Beltran to ATL 27 for 7 yards. Tackle by 61-Gary House. Great move by 32-Robert Beltran to get free of his coverage. ATL 78-Anthony Dixon was injured on the play. He looks like he should be able to return.","#13 Charles Deleon - QB","#18 Dennis Moore - WR",,,"#32 Robert Beltran - FB","#86 Bruce Hebert - TE",,"#80 Stuart Cooper - WR",,"#14 Tyler Cruz - WR",,,"#64 Sal Sykes - C","#77 Ronnie Yandell - LG","#50 Charles Coker - C","#78 Anthony Dixon - C","#76 Juan Jimenez - C",,"#55 Mark Winters - SLB",,"#97 Hector Carlisle - DT","#72 Stanley Birdwell - LDE","#70 Randy Newton - RDE",,"#58 Marshall Taylor - MLB",,"#61 Gary House - MLB","#30 Ronald Briganti - SS","#9 McKinley Rivera - CB",,"#2 Jean Williams - K",,"#57 Kenneth Cruz - WLB","#45 Pedro Shimer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,