HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"ZeZ has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,15:00,"BUF 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 9-Thomas Old kicks 74 yards from BUF 35 to ZeZ -9. 80-Jerry Jeudy to ZeZ 32 for 41 yards. Tackle by 9-Thomas Old.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#80 Jerry Jeudy - WR",,"#28 Lester Ragan - CB","#53 Rene Booker - MLB","#28 Champ Bailey - SLB","#64 Jimmy Scott - DT","#22 John Kerr - SS","#59 Danny Riehl - WLB","#53 William Kelly - SLB","#63 Neil Taylor - DT","#30 John Robertson - FS","#26 Bradley Chubb - FS","#9 Thomas Old - K",,,,,,,,,,,,,,,,,,,,
ZeZ,14:54,"ZeZ 32",1,1,10,"I Formation 3WR HB Toss Strong","Dime Normal Man Cover 1",,0,0,"1-10-ZeZ 32 (14:55) 35-Noah Fant ran to ZeZ 32 for a short gain. Tackle by 67-Thomas Richie.","#15 Drew Lock - QB","#88 Noah Fant - TE",,,"#82 Bobby Marshall - TE",,,"#10 Courtney Sutton - WR","#10 Delbert Burns - WR","#87 James Ferron - WR",,,"#66 Jason Oleary - LT","#68 Jimmie Dow - LG","#70 Armando Johnson - RG","#68 Ron Leary - RG","#71 Lloyd Cushenberry - RG",,"#67 Thomas Richie - LDE",,"#58 Doug Rogers - MLB","#94 Ralph Mowen - DT","#72 Rick Roseman - RDE",,"#96 Timothy Davis - CB",,,"#34 James Weatherly - CB","#45 Jose Solomon - FS","#35 Robert Trigg - CB","#34 Thomas McGonigal - CB",,"#48 Jerry Calhoun - SS","#55 Ronald Brown - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZeZ,14:17,"ZeZ 32",1,2,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #1",5,0,0,"2-10-ZeZ 32 (14:16) 35-Noah Fant ran to ZeZ 37 for 5 yards. Tackle by 35-Robert Trigg.","#15 Drew Lock - QB","#88 Noah Fant - TE",,"#31 Sean Premo - RB","#43 Ronald White - RB","#82 Bobby Marshall - TE","#87 David Wallace - TE",,,,,,"#66 Jason Oleary - LT","#68 Jimmie Dow - LG","#70 Armando Johnson - RG","#68 Ron Leary - RG","#71 Lloyd Cushenberry - RG",,"#66 Matthew Polo - DT","#58 Doug Rogers - MLB","#94 Ralph Mowen - DT","#64 Joseph Owens - RDE","#67 Thomas Richie - LDE","#35 Robert Trigg - CB","#55 Ronald Brown - WLB",,"#45 Jose Solomon - FS","#34 Thomas McGonigal - CB","#34 James Weatherly - CB",,,,"#96 Timothy Davis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZeZ,13:40,"ZeZ 37",1,3,5,"I Formation Normal FL Hitch","Dime Normal Man Cover 1",,0,0,"3-5-ZeZ 37 (13:39) 7-Drew Lock pass Pass knocked down by 38-Vernon Anderson. incomplete, intended for 80-Jerry Jeudy.","#15 Drew Lock - QB","#88 Noah Fant - TE",,,"#43 Ronald White - RB","#82 Bobby Marshall - TE",,"#10 Courtney Sutton - WR",,"#80 Jerry Jeudy - WR",,,"#66 Jason Oleary - LT","#68 Jimmie Dow - LG","#70 Armando Johnson - RG","#68 Ron Leary - RG","#71 Lloyd Cushenberry - RG",,"#67 Thomas Richie - LDE",,"#66 Matthew Polo - DT","#58 Doug Rogers - MLB","#72 Rick Roseman - RDE",,"#96 Timothy Davis - CB",,,"#34 James Weatherly - CB","#38 Vernon Anderson - WLB","#34 Thomas McGonigal - CB","#45 Jose Solomon - FS",,"#48 Jerry Calhoun - SS","#55 Ronald Brown - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZeZ,13:36,"ZeZ 37",1,4,5,Punt,"Punt Return",,0,0,"4-5-ZeZ 37 (13:37) 5-Clifton Diaz punts 45 yards to BUF 18. Fair Catch by 36-Joseph Taylor.",,,,,,,,,,,,,,,,,,"#5 Clifton Diaz - P",,,,,,,,,,,,,,,,,,,"#68 Jimmie Dow - LG",,"#36 Joseph Taylor - WR",,,"#40 Darren Wyant - FB","#4 Jay Williams - CB","#81 Shawn Conwell - LT",,"#54 Gary Collier - LT","#53 Robert Jackson - LT",,"#82 Micheal Messer - WR",,,,"#68 Ron Leary - RG","#71 Lloyd Cushenberry - RG","#66 Jason Oleary - LT","#59 Miguel Randall - LT","#65 Jeffrey Hitchcock - RT","#76 Thomas Stahl - LG",,"#67 Thomas Richie - LDE","#64 Joseph Owens - RDE","#58 Doug Rogers - MLB","#88 Leon Martin - RB",,,,,,,
BUF,13:29,"BUF 18",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-BUF 18 (13:30) 7-Joshua McDowell pass Pass knocked down by 54-Rene Booker. incomplete, intended for 11-James Shepherd.","#7 Joshua McDowell - QB","#26 Bruce Hughes - RB",,,,"#88 Leon Martin - RB",,"#82 Micheal Messer - WR","#11 James Shepherd - WR","#18 Joseph Ishmael - WR",,,"#81 Shawn Conwell - LT","#73 Edward Walker - RT","#75 Fred Williams - LG","#79 David Johnson - RG","#53 Robert Jackson - LT",,"#78 Shelby Harris - LDE",,"#76 Kenneth Gray - DT",,"#94 Malik Jackson - RDE","#53 William Kelly - SLB","#53 Rene Booker - MLB",,"#26 Bradley Chubb - FS","#41 Jack Mabrey - CB","#96 Eddie Smith - RDE",,"#28 Champ Bailey - SLB",,"#22 John Kerr - SS","#45 Keith Lopez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,13:26,"BUF 18",1,2,10,"Singleback Normal Quick Slant","Nickel 3-3-5 Weak Side Blitz",,0,0,"2-10-BUF 18 (13:27) 7-Joshua McDowell pass Pass knocked down by 26-Eddie Smith. incomplete, intended for 14-Joseph Ishmael.","#7 Joshua McDowell - QB","#46 Samuel Baker - RB",,,,"#88 Leon Martin - RB",,"#36 Joseph Taylor - WR","#11 James Shepherd - WR","#18 Joseph Ishmael - WR",,,"#81 Shawn Conwell - LT","#79 David Johnson - RG","#75 Fred Williams - LG","#53 Robert Jackson - LT","#73 Edward Walker - RT",,"#78 Shelby Harris - LDE",,"#76 Kenneth Gray - DT",,"#94 Malik Jackson - RDE","#53 William Kelly - SLB","#53 Rene Booker - MLB",,"#26 Bradley Chubb - FS","#41 Jack Mabrey - CB","#96 Eddie Smith - RDE",,"#28 Champ Bailey - SLB",,"#22 John Kerr - SS","#45 Keith Lopez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,13:22,"BUF 18",1,3,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-10-BUF 18 (13:23) 7-Joshua McDowell pass incomplete, dropped by 24-Bruce Hughes.","#7 Joshua McDowell - QB","#26 Bruce Hughes - RB",,,,"#88 Leon Martin - RB",,"#82 Micheal Messer - WR","#11 James Shepherd - WR","#18 Joseph Ishmael - WR",,,"#81 Shawn Conwell - LT","#73 Edward Walker - RT","#75 Fred Williams - LG","#79 David Johnson - RG","#53 Robert Jackson - LT",,"#78 Shelby Harris - LDE",,"#76 Kenneth Gray - DT",,"#94 Malik Jackson - RDE","#53 William Kelly - SLB","#53 Rene Booker - MLB",,"#26 Bradley Chubb - FS","#41 Jack Mabrey - CB","#96 Eddie Smith - RDE",,"#28 Champ Bailey - SLB",,"#22 John Kerr - SS","#45 Keith Lopez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,13:19,"BUF 18",1,4,10,Punt,"Punt Return",,0,0,"4-10-BUF 18 (13:20) 3-Grandmaster B punts 45 yards to ZeZ 37. Fair Catch by 13-Courtney Sutton.",,,,,,,,,,,,,,,,,,"#3 Grandmaster B - P",,,,,,,,,,,,,,,,,,,"#53 Robert Jackson - LT",,"#10 Courtney Sutton - WR",,,"#28 Champ Bailey - SLB","#30 John Robertson - FS","#22 John Kerr - SS",,"#53 William Kelly - SLB","#26 Bradley Chubb - FS",,"#64 Jimmy Scott - DT",,,,"#58 Doug Rogers - MLB","#40 Darren Wyant - FB","#54 Gary Collier - LT","#81 Shawn Conwell - LT","#88 Leon Martin - RB","#67 Thomas Richie - LDE",,"#59 Danny Riehl - WLB","#78 Shelby Harris - LDE","#53 Rene Booker - MLB","#63 Neil Taylor - DT",,,,,,,
ZeZ,13:12,"ZeZ 37",1,1,10,"Shotgun Normal HB Flare","Quarter Normal Man Short Zone",4,0,0,"1-10-ZeZ 37 (13:13) 7-Drew Lock pass complete to 35-Noah Fant to ZeZ 41 for 4 yards. Tackle by 91-Thomas McGonigal. BUF 67-Thomas Richie was injured on the play. He looks like he should be able to return. PENALTY - Pass Interference (BUF 91-Thomas McGonigal)","#15 Drew Lock - QB","#88 Noah Fant - TE",,,,"#82 Bobby Marshall - TE",,"#10 Courtney Sutton - WR","#87 James Ferron - WR","#80 Jerry Jeudy - WR",,,"#66 Jason Oleary - LT","#68 Jimmie Dow - LG","#70 Armando Johnson - RG","#68 Ron Leary - RG","#71 Lloyd Cushenberry - RG",,"#67 Thomas Richie - LDE",,"#58 Doug Rogers - MLB",,"#72 Rick Roseman - RDE",,"#96 Timothy Davis - CB",,,"#34 James Weatherly - CB","#38 Vernon Anderson - WLB","#34 Thomas McGonigal - CB","#45 Jose Solomon - FS","#35 Robert Trigg - CB","#48 Jerry Calhoun - SS","#55 Ronald Brown - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZeZ,13:08,"ZeZ 44",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #1",1,0,0,"1-10-ZeZ 44 (13:09) 35-Noah Fant ran to ZeZ 44 for 1 yards. Tackle by 22-Ronald Brown.","#15 Drew Lock - QB","#88 Noah Fant - TE",,"#31 Sean Premo - RB","#43 Ronald White - RB","#82 Bobby Marshall - TE","#87 David Wallace - TE",,,,,,"#66 Jason Oleary - LT","#68 Jimmie Dow - LG","#70 Armando Johnson - RG","#68 Ron Leary - RG","#71 Lloyd Cushenberry - RG",,"#66 Matthew Polo - DT","#58 Doug Rogers - MLB","#94 Ralph Mowen - DT","#64 Joseph Owens - RDE","#72 Rick Roseman - RDE","#35 Robert Trigg - CB","#55 Ronald Brown - WLB",,"#45 Jose Solomon - FS","#34 Thomas McGonigal - CB","#34 James Weatherly - CB",,,,"#96 Timothy Davis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZeZ,12:31,"ZeZ 44",1,2,9,"Shotgun Normal HB Flare","Quarter Normal Man Short Zone",,0,0,"2-9-ZeZ 44 (12:30) 7-Drew Lock pass incomplete, dropped by 35-Noah Fant.","#15 Drew Lock - QB","#88 Noah Fant - TE",,,,"#82 Bobby Marshall - TE",,"#10 Courtney Sutton - WR","#87 James Ferron - WR","#80 Jerry Jeudy - WR",,,"#66 Jason Oleary - LT","#68 Jimmie Dow - LG","#70 Armando Johnson - RG","#68 Ron Leary - RG","#71 Lloyd Cushenberry - RG",,"#64 Joseph Owens - RDE",,"#58 Doug Rogers - MLB",,"#72 Rick Roseman - RDE",,"#96 Timothy Davis - CB",,,"#34 James Weatherly - CB","#38 Vernon Anderson - WLB","#34 Thomas McGonigal - CB","#45 Jose Solomon - FS","#35 Robert Trigg - CB","#48 Jerry Calhoun - SS","#55 Ronald Brown - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZeZ,12:25,"ZeZ 44",1,3,9,"Goal Line Normal HB Weak","Quarter Normal Man Short Zone",5,0,0,"3-9-ZeZ 44 (12:26) 35-Noah Fant ran to ZeZ 49 for 5 yards. Tackle by 22-Ronald Brown. ZeZ 75-Jason Oleary was injured on the play. He looks like he should be able to return.","#15 Drew Lock - QB","#88 Noah Fant - TE",,"#31 Sean Premo - RB","#43 Ronald White - RB","#82 Bobby Marshall - TE","#87 David Wallace - TE",,,,,,"#66 Jason Oleary - LT","#68 Jimmie Dow - LG","#70 Armando Johnson - RG","#68 Ron Leary - RG","#71 Lloyd Cushenberry - RG",,"#64 Joseph Owens - RDE",,"#58 Doug Rogers - MLB",,"#72 Rick Roseman - RDE",,"#96 Timothy Davis - CB",,,"#34 James Weatherly - CB","#38 Vernon Anderson - WLB","#34 Thomas McGonigal - CB","#45 Jose Solomon - FS","#35 Robert Trigg - CB","#48 Jerry Calhoun - SS","#55 Ronald Brown - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZeZ,11:41,"ZeZ 49",1,4,5,Punt,"Punt Return",41,0,0,"4-5-ZeZ 49 (11:40) 5-Clifton Diaz punts 41 yards to BUF 10.",,,,,,,,,,,,,,,,,,"#5 Clifton Diaz - P",,,,,,,,,,,,,,,,,,,"#68 Jimmie Dow - LG",,"#36 Joseph Taylor - WR",,,"#40 Darren Wyant - FB","#4 Jay Williams - CB","#81 Shawn Conwell - LT",,"#54 Gary Collier - LT","#53 Robert Jackson - LT",,"#82 Micheal Messer - WR",,,,"#76 Thomas Stahl - LG","#68 Ron Leary - RG","#59 Miguel Randall - LT","#65 Jeffrey Hitchcock - RT","#71 Lloyd Cushenberry - RG","#63 Neil Taylor - DT",,"#72 Rick Roseman - RDE","#64 Joseph Owens - RDE","#58 Doug Rogers - MLB","#88 Leon Martin - RB",,,,,,,
BUF,11:32,"BUF 10",1,1,10,"Strong I Normal HB Dive Strong","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-BUF 10 (11:33) 13-Samuel Baker ran to BUF 10 for a short gain. Tackle by 98-Neil Taylor.","#7 Joshua McDowell - QB","#46 Samuel Baker - RB",,,"#26 Bruce Hughes - RB","#88 Leon Martin - RB",,"#11 James Shepherd - WR",,"#15 Robert Spencer - WR",,,"#53 Robert Jackson - LT","#73 Edward Walker - RT","#75 Fred Williams - LG","#79 David Johnson - RG","#64 Johnny Gautreaux - RT",,"#78 Shelby Harris - LDE",,"#76 Kenneth Gray - DT","#63 Neil Taylor - DT","#94 Malik Jackson - RDE","#53 William Kelly - SLB","#53 Rene Booker - MLB",,"#26 Bradley Chubb - FS","#41 Jack Mabrey - CB","#96 Eddie Smith - RDE",,,,"#22 John Kerr - SS","#45 Keith Lopez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,10:52,"BUF 10",1,2,10,"Strong I Normal HB Dive Strong","4-3 Normal Man OLB Flat Zone",1,0,0,"2-10-BUF 10 (10:51) 13-Samuel Baker ran to BUF 11 for 1 yards. Tackle by 93-Kenneth Gray. ZeZ 50-William Kelly was injured on the play. He looks like he should be able to return.","#7 Joshua McDowell - QB","#46 Samuel Baker - RB",,,"#26 Bruce Hughes - RB","#88 Leon Martin - RB",,"#11 James Shepherd - WR",,"#15 Robert Spencer - WR",,,"#53 Robert Jackson - LT","#73 Edward Walker - RT","#75 Fred Williams - LG","#79 David Johnson - RG","#64 Johnny Gautreaux - RT",,"#78 Shelby Harris - LDE",,"#76 Kenneth Gray - DT","#63 Neil Taylor - DT","#94 Malik Jackson - RDE","#53 William Kelly - SLB","#53 Rene Booker - MLB",,"#26 Bradley Chubb - FS","#41 Jack Mabrey - CB","#96 Eddie Smith - RDE",,,,"#22 John Kerr - SS","#45 Keith Lopez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,10:09,"BUF 11",1,3,9,"Weak I Normal HB Inside Strong","4-3 Normal Man OLB Flat Zone",,0,0,"3-9-BUF 11 (10:08) 13-Samuel Baker ran to BUF 11 for a short gain. Tackle by 98-Neil Taylor. BUF 11-James Shepherd was injured on the play. He looks like he should be able to return.","#7 Joshua McDowell - QB","#46 Samuel Baker - RB",,,"#26 Bruce Hughes - RB","#88 Leon Martin - RB",,"#15 Robert Spencer - WR",,"#11 James Shepherd - WR",,,"#53 Robert Jackson - LT","#73 Edward Walker - RT","#75 Fred Williams - LG","#79 David Johnson - RG","#64 Johnny Gautreaux - RT",,"#78 Shelby Harris - LDE",,"#76 Kenneth Gray - DT","#63 Neil Taylor - DT","#94 Malik Jackson - RDE","#96 Eddie Smith - RDE","#53 Rene Booker - MLB",,"#26 Bradley Chubb - FS","#41 Jack Mabrey - CB","#28 Champ Bailey - SLB",,,,"#22 John Kerr - SS","#45 Keith Lopez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,9:25,"BUF 11",1,4,9,Punt,"Punt Return",,0,0,"4-9-BUF 11 (9:24) 3-Grandmaster B punts 45 yards to ZeZ 44. Fair Catch by 13-Courtney Sutton. ZeZ 64-Jimmy Scott was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#3 Grandmaster B - P",,,,,,,,,,,,,,,,,,,"#53 Robert Jackson - LT",,"#10 Courtney Sutton - WR",,,"#28 Champ Bailey - SLB","#28 Lester Ragan - CB","#22 John Kerr - SS",,"#63 Neil Taylor - DT","#26 Bradley Chubb - FS",,"#30 John Robertson - FS",,,,"#58 Doug Rogers - MLB","#40 Darren Wyant - FB","#54 Gary Collier - LT","#81 Shawn Conwell - LT","#88 Leon Martin - RB","#57 Michael Robinson - LT",,"#64 Jimmy Scott - DT","#78 Shelby Harris - LDE","#53 Rene Booker - MLB","#59 Danny Riehl - WLB",,,,,,,
ZeZ,9:17,"ZeZ 44",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Man OLB Flat Zone",3,0,0,"1-10-ZeZ 44 (9:18) 7-Drew Lock pass complete to 43-Ronald White to ZeZ 48 for 3 yards. Tackle by 96-Timothy Davis.","#15 Drew Lock - QB","#88 Noah Fant - TE",,,"#43 Ronald White - RB","#82 Bobby Marshall - TE",,"#10 Courtney Sutton - WR",,"#80 Jerry Jeudy - WR",,,"#59 Miguel Randall - LT","#68 Jimmie Dow - LG","#70 Armando Johnson - RG","#68 Ron Leary - RG","#71 Lloyd Cushenberry - RG",,"#58 Doug Rogers - MLB",,"#66 Matthew Polo - DT","#94 Ralph Mowen - DT","#72 Rick Roseman - RDE","#65 Jack Reyes - WLB","#96 Timothy Davis - CB",,"#48 Jerry Calhoun - SS","#34 James Weatherly - CB","#38 Vernon Anderson - WLB",,,,"#35 Robert Trigg - CB","#55 Ronald Brown - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZeZ,8:34,"ZeZ 48",1,2,7,"Goal Line Normal HB Pitch Weak","Goal Line Attack #2",1,0,0,"2-7-ZeZ 48 (8:33) 35-Noah Fant ran to ZeZ 49 for 1 yards. Tackle by 22-Ronald Brown.","#15 Drew Lock - QB","#88 Noah Fant - TE",,"#31 Sean Premo - RB","#43 Ronald White - RB","#82 Bobby Marshall - TE","#87 David Wallace - TE",,,,,,"#59 Miguel Randall - LT","#68 Jimmie Dow - LG","#70 Armando Johnson - RG","#68 Ron Leary - RG","#71 Lloyd Cushenberry - RG",,"#66 Matthew Polo - DT","#58 Doug Rogers - MLB","#94 Ralph Mowen - DT","#64 Joseph Owens - RDE","#72 Rick Roseman - RDE","#35 Robert Trigg - CB","#55 Ronald Brown - WLB",,"#45 Jose Solomon - FS","#34 Thomas McGonigal - CB","#34 James Weatherly - CB",,,,"#96 Timothy Davis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZeZ,8:00,"ZeZ 49",1,3,5,"I Formation 3WR SE Post","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"3-5-ZeZ 49 (7:59) 7-Drew Lock pass complete to 35-Noah Fant to BUF 48 for 3 yards. Tackle by 34-James Weatherly.","#15 Drew Lock - QB","#88 Noah Fant - TE",,,"#82 Bobby Marshall - TE",,,"#10 Courtney Sutton - WR","#87 James Ferron - WR","#80 Jerry Jeudy - WR",,,"#59 Miguel Randall - LT","#68 Jimmie Dow - LG","#70 Armando Johnson - RG","#68 Ron Leary - RG","#71 Lloyd Cushenberry - RG",,"#64 Joseph Owens - RDE",,"#58 Doug Rogers - MLB",,"#72 Rick Roseman - RDE","#35 Robert Trigg - CB","#96 Timothy Davis - CB",,"#40 Jerome Rich - SS","#34 James Weatherly - CB","#38 Vernon Anderson - WLB",,"#55 Ronald Brown - WLB",,"#48 Jerry Calhoun - SS","#65 Jack Reyes - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZeZ,7:19,"BUF 48",1,4,2,Punt,"Punt Return",33,0,0,"4-2-BUF 48 (7:18) 5-Clifton Diaz punts 33 yards to BUF 15. BUF 80-Micheal Messer was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#5 Clifton Diaz - P",,,,,,,,,,,,,,,,,,,"#68 Jimmie Dow - LG",,"#36 Joseph Taylor - WR",,,"#40 Darren Wyant - FB","#4 Jay Williams - CB","#81 Shawn Conwell - LT",,"#54 Gary Collier - LT","#53 Robert Jackson - LT",,"#82 Micheal Messer - WR",,,,"#76 Thomas Stahl - LG","#68 Ron Leary - RG","#59 Miguel Randall - LT","#65 Jeffrey Hitchcock - RT","#71 Lloyd Cushenberry - RG","#63 Neil Taylor - DT",,"#72 Rick Roseman - RDE","#64 Joseph Owens - RDE","#58 Doug Rogers - MLB","#88 Leon Martin - RB",,,,,,,
BUF,7:09,"BUF 15",1,1,10,"Singleback Normal HB Inside Weak","Nickel 3-3-5 Weak Side Blitz",-1,0,0,"1-10-BUF 15 (7:10) 13-Samuel Baker ran to BUF 14 for -1 yards. Tackle by 61-Malik Jackson. 81-Shawn Conwell missed that block completely.","#7 Joshua McDowell - QB","#46 Samuel Baker - RB",,,,"#88 Leon Martin - RB",,"#36 Joseph Taylor - WR","#83 Patrick Brown - WR","#18 Joseph Ishmael - WR",,,"#81 Shawn Conwell - LT","#79 David Johnson - RG","#75 Fred Williams - LG","#53 Robert Jackson - LT","#73 Edward Walker - RT",,"#78 Shelby Harris - LDE",,"#76 Kenneth Gray - DT",,"#94 Malik Jackson - RDE","#53 William Kelly - SLB","#53 Rene Booker - MLB",,"#26 Bradley Chubb - FS","#41 Jack Mabrey - CB","#96 Eddie Smith - RDE",,"#28 Champ Bailey - SLB",,"#22 John Kerr - SS","#45 Keith Lopez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,6:35,"BUF 14",1,2,11,"I Formation Twin WR Slot Out","46 Heavy SS MLB Blitz",13,0,0,"2-11-BUF 14 (6:34) 7-Joshua McDowell pass complete to 17-Demaryius Thomas to BUF 27 for 13 yards. Tackle by 25-Keith Lopez.","#7 Joshua McDowell - QB","#40 Darren Wyant - FB",,,"#17 Demaryius Thomas - WR","#88 Leon Martin - RB",,"#36 Joseph Taylor - WR",,"#18 Joseph Ishmael - WR",,,"#81 Shawn Conwell - LT","#53 Robert Jackson - LT","#75 Fred Williams - LG","#79 David Johnson - RG","#73 Edward Walker - RT",,"#78 Shelby Harris - LDE",,"#76 Kenneth Gray - DT","#63 Neil Taylor - DT","#94 Malik Jackson - RDE","#53 William Kelly - SLB","#53 Rene Booker - MLB",,"#26 Bradley Chubb - FS","#41 Jack Mabrey - CB","#96 Eddie Smith - RDE",,,,"#22 John Kerr - SS","#45 Keith Lopez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,5:57,"BUF 27",1,1,10,"Singleback Normal HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-BUF 27 (5:56) 13-Samuel Baker ran to BUF 27 for a short gain. Tackle by 61-Malik Jackson.","#7 Joshua McDowell - QB","#46 Samuel Baker - RB",,,,"#88 Leon Martin - RB",,"#36 Joseph Taylor - WR","#83 Patrick Brown - WR","#18 Joseph Ishmael - WR",,,"#81 Shawn Conwell - LT","#79 David Johnson - RG","#75 Fred Williams - LG","#53 Robert Jackson - LT","#73 Edward Walker - RT",,"#78 Shelby Harris - LDE",,"#76 Kenneth Gray - DT",,"#94 Malik Jackson - RDE","#53 William Kelly - SLB","#53 Rene Booker - MLB",,"#26 Bradley Chubb - FS","#41 Jack Mabrey - CB","#96 Eddie Smith - RDE",,"#28 Champ Bailey - SLB",,"#30 John Robertson - FS","#45 Keith Lopez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,5:16,"BUF 27",1,2,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal LB Blitz Under Zone",-2,0,0,"2-10-BUF 27 (5:15) 13-Samuel Baker ran to BUF 26 for -2 yards. Tackle by 63-Shelby Harris. 88-Leon Martin was completely beat on that play.","#7 Joshua McDowell - QB","#46 Samuel Baker - RB",,,"#26 Bruce Hughes - RB","#88 Leon Martin - RB",,"#36 Joseph Taylor - WR",,"#15 Robert Spencer - WR",,,"#53 Robert Jackson - LT","#73 Edward Walker - RT","#75 Fred Williams - LG","#79 David Johnson - RG","#64 Johnny Gautreaux - RT",,"#78 Shelby Harris - LDE",,"#76 Kenneth Gray - DT","#63 Neil Taylor - DT","#94 Malik Jackson - RDE","#53 William Kelly - SLB","#53 Rene Booker - MLB",,"#26 Bradley Chubb - FS","#41 Jack Mabrey - CB","#96 Eddie Smith - RDE",,,,"#22 John Kerr - SS","#45 Keith Lopez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,4:40,"BUF 26",1,3,11,"I Formation Twin WR Hard Slants","4-3 Normal Man OLB Flat Zone",,0,0,"3-11-BUF 26 (4:39) 7-Joshua McDowell pass Pass knocked down by 26-Eddie Smith. incomplete, intended for 14-Joseph Ishmael.","#7 Joshua McDowell - QB","#40 Darren Wyant - FB",,,"#17 Demaryius Thomas - WR","#88 Leon Martin - RB",,"#36 Joseph Taylor - WR",,"#18 Joseph Ishmael - WR",,,"#81 Shawn Conwell - LT","#53 Robert Jackson - LT","#75 Fred Williams - LG","#79 David Johnson - RG","#73 Edward Walker - RT",,"#78 Shelby Harris - LDE",,"#76 Kenneth Gray - DT","#63 Neil Taylor - DT","#94 Malik Jackson - RDE","#53 William Kelly - SLB","#53 Rene Booker - MLB",,"#26 Bradley Chubb - FS","#41 Jack Mabrey - CB","#96 Eddie Smith - RDE",,,,"#22 John Kerr - SS","#45 Keith Lopez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,4:35,"BUF 26",1,4,11,Punt,"Punt Return",,0,0,"4-11-BUF 26 (4:36) 3-Grandmaster B punts 45 yards to ZeZ 30. Fair Catch by 13-Courtney Sutton.",,,,,,,,,,,,,,,,,,"#3 Grandmaster B - P",,,,,,,,,,,,,,,,,,,"#53 Robert Jackson - LT",,"#10 Courtney Sutton - WR",,,"#28 Champ Bailey - SLB","#28 Lester Ragan - CB","#22 John Kerr - SS",,"#53 William Kelly - SLB","#26 Bradley Chubb - FS",,"#30 John Robertson - FS",,,,"#58 Doug Rogers - MLB","#40 Darren Wyant - FB","#54 Gary Collier - LT","#81 Shawn Conwell - LT","#88 Leon Martin - RB","#57 Michael Robinson - LT",,"#59 Danny Riehl - WLB","#78 Shelby Harris - LDE","#53 Rene Booker - MLB","#63 Neil Taylor - DT",,,,,,,
ZeZ,4:28,"ZeZ 30",1,1,10,"Shotgun Normal Double Outs","Quarter Normal Man Short Zone",,0,0,"1-10-ZeZ 30 (4:29) 7-Drew Lock pass Pass knocked down by 35-Robert Trigg. incomplete, intended for 35-Noah Fant.","#15 Drew Lock - QB","#88 Noah Fant - TE",,,,"#82 Bobby Marshall - TE",,"#10 Courtney Sutton - WR","#87 James Ferron - WR","#80 Jerry Jeudy - WR",,,"#66 Jason Oleary - LT","#68 Jimmie Dow - LG","#70 Armando Johnson - RG","#68 Ron Leary - RG","#71 Lloyd Cushenberry - RG",,"#67 Thomas Richie - LDE",,"#58 Doug Rogers - MLB",,"#72 Rick Roseman - RDE",,"#96 Timothy Davis - CB",,,"#34 James Weatherly - CB","#38 Vernon Anderson - WLB","#34 Thomas McGonigal - CB","#45 Jose Solomon - FS","#35 Robert Trigg - CB","#48 Jerry Calhoun - SS","#55 Ronald Brown - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,