HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"TEX has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,15:00,"OAK 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 14-Charles Scruggs kicks 63 yards from OAK 35 to TEX 2. 83-Jason Fields to TEX 20 for 19 yards. Tackle by 46-Aaron Shellman.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 Jason Fields - FB",,"#74 Jack Durgin - LT","#43 Roy Omeara - CB","#49 John Reynolds - SS","#32 John Doe - CB","#55 Michael Eubanks - RDE","#97 Michael Pagan - WLB","#46 Irvin Huskey - FS","#20 Richard Jordan - CB","#26 Evan Lehman - CB","#56 Ed Dillon - WLB","#14 Charles Scruggs - K",,,,,,,,,,,,,,,,,,,,
TEX,14:56,"TEX 20",1,1,10,"I Formation Normal FL Hook","4-3 Under Double LB Blitz",7,0,0,"1-10-TEX 20 (14:57) 12-Robert Williams pass complete to 16-Clemente Parker to TEX 27 for 7 yards. Tackle by 35-Eugene Park. 88-Ronald Reynolds was caught flat-footed on this play.","#12 Robert Williams - QB","#16 Clemente Parker - WR",,,"#40 Christopher Hofmeister - RB","#82 Jeffrey Johnston - TE",,"#17 James Ervin - WR",,"#88 Ronald Reynolds - WR",,,"#74 Jack Durgin - LT","#61 Morris Mowbray - RB","#57 Luis Valerio - C","#44 Adam Oliver - FB","#78 James Potter - LT",,"#91 Joseph Fetter - LDE",,"#77 Edwin Litwin - DT","#60 Dwayne Martinez - DT","#56 Vincent Sharp - RDE","#96 Kevin Frost - WLB","#51 Joseph Sanders - MLB",,"#55 Joseph Everitt - MLB","#22 James Harris - FS","#35 Eugene Park - CB",,,,"#44 Leroy Collins - SS","#49 Albert Dipietro - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEX,14:22,"TEX 27",1,2,3,"Goal Line Normal HB Dive","Goal Line Attack #2",-1,0,0,"2-3-TEX 27 (14:21) 16-Clemente Parker ran to TEX 26 for -1 yards. Tackle by 51-Joseph Sanders. OAK 91-Joseph Fetter was injured on the play. He looks like he should be able to return.","#12 Robert Williams - QB","#16 Clemente Parker - WR",,"#37 Armando Cox - RB","#40 Christopher Hofmeister - RB","#83 Jason Fields - FB","#82 Jeffrey Johnston - TE",,,,,,"#74 Jack Durgin - LT","#61 Morris Mowbray - RB","#57 Luis Valerio - C","#44 Adam Oliver - FB","#78 James Potter - LT",,"#91 Joseph Fetter - LDE","#93 Daniel Hall - LDE","#77 Edwin Litwin - DT","#60 Dwayne Martinez - DT","#56 Vincent Sharp - RDE","#96 Kevin Frost - WLB","#51 Joseph Sanders - MLB",,"#55 Joseph Everitt - MLB","#22 James Harris - FS","#43 Anthony Costello - CB",,,,"#44 Leroy Collins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEX,13:45,"TEX 26",1,3,4,"I Formation Normal PA Fullback Flat","4-3 Under Double Safety Blitz",6,0,0,"3-4-TEX 26 (13:44) 12-Robert Williams pass complete to 17-James Ervin to TEX 31 for 6 yards. Tackle by 22-James Harris.","#12 Robert Williams - QB","#16 Clemente Parker - WR",,,"#40 Christopher Hofmeister - RB","#83 Jason Fields - FB",,"#17 James Ervin - WR",,"#88 Ronald Reynolds - WR",,,"#74 Jack Durgin - LT","#61 Morris Mowbray - RB","#57 Luis Valerio - C","#44 Adam Oliver - FB","#78 James Potter - LT",,"#93 Daniel Hall - LDE",,"#77 Edwin Litwin - DT","#60 Dwayne Martinez - DT","#56 Vincent Sharp - RDE","#96 Kevin Frost - WLB","#51 Joseph Sanders - MLB",,"#55 Joseph Everitt - MLB","#22 James Harris - FS","#35 Eugene Park - CB",,,,"#44 Leroy Collins - SS","#49 Albert Dipietro - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEX,13:06,"TEX 31",1,1,10,"Goal Line Normal PA TE Drag","Goal Line Attack #1",,0,0,"1-10-TEX 31 (13:05) 12-Robert Williams pass Pass knocked down by 22-James Harris. incomplete, intended for 83-Jason Fields.","#12 Robert Williams - QB","#16 Clemente Parker - WR",,"#37 Armando Cox - RB","#40 Christopher Hofmeister - RB","#83 Jason Fields - FB","#82 Jeffrey Johnston - TE",,,,,,"#74 Jack Durgin - LT","#61 Morris Mowbray - RB","#57 Luis Valerio - C","#44 Adam Oliver - FB","#78 James Potter - LT",,"#93 Daniel Hall - LDE","#54 Vernon Roland - LDE","#77 Edwin Litwin - DT","#60 Dwayne Martinez - DT","#56 Vincent Sharp - RDE","#96 Kevin Frost - WLB","#51 Joseph Sanders - MLB",,"#55 Joseph Everitt - MLB","#22 James Harris - FS","#43 Anthony Costello - CB",,,,"#44 Leroy Collins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEX,13:01,"TEX 31",1,2,10,"Goal Line Normal HB Weak","Goal Line Attack #1",-0,0,0,"2-10-TEX 31 (13:02) 16-Clemente Parker ran to TEX 31 for a short loss. Tackle by 55-Joseph Everitt.","#12 Robert Williams - QB","#16 Clemente Parker - WR",,"#37 Armando Cox - RB","#40 Christopher Hofmeister - RB","#83 Jason Fields - FB","#82 Jeffrey Johnston - TE",,,,,,"#74 Jack Durgin - LT","#61 Morris Mowbray - RB","#57 Luis Valerio - C","#44 Adam Oliver - FB","#78 James Potter - LT",,"#93 Daniel Hall - LDE","#54 Vernon Roland - LDE","#77 Edwin Litwin - DT","#60 Dwayne Martinez - DT","#56 Vincent Sharp - RDE","#96 Kevin Frost - WLB","#51 Joseph Sanders - MLB",,"#55 Joseph Everitt - MLB","#22 James Harris - FS","#43 Anthony Costello - CB",,,,"#44 Leroy Collins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEX,12:21,"TEX 31",1,3,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",28,0,0,"3-10-TEX 31 (12:20) 12-Robert Williams pass complete to 88-Ronald Reynolds to OAK 40 for 28 yards. Tackle by 35-Eugene Park.","#12 Robert Williams - QB","#16 Clemente Parker - WR",,,,"#83 Jason Fields - FB",,"#17 James Ervin - WR","#81 David Thigpen - WR","#88 Ronald Reynolds - WR",,,"#74 Jack Durgin - LT","#61 Morris Mowbray - RB","#57 Luis Valerio - C","#44 Adam Oliver - FB","#78 James Potter - LT",,"#93 Daniel Hall - LDE",,"#77 Edwin Litwin - DT",,"#56 Vincent Sharp - RDE","#96 Kevin Frost - WLB","#51 Joseph Sanders - MLB",,"#55 Joseph Everitt - MLB","#22 James Harris - FS","#35 Eugene Park - CB",,"#43 Anthony Costello - CB",,"#44 Leroy Collins - SS","#49 Albert Dipietro - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEX,11:45,"OAK 40",1,1,10,"I Formation Normal FL Hitch","4-3 Under Double Safety Blitz",3,0,0,"1-10-OAK 40 (11:44) 12-Robert Williams pass complete to 17-James Ervin to OAK 37 for 3 yards. Tackle by 22-James Harris. 17-James Ervin did some fancy footwork there. OAK 60-Dwayne Martinez was injured on the play. He looks like he should be able to return. PENALTY - Offsides (OAK 56-Vincent Sharp)","#12 Robert Williams - QB","#37 Armando Cox - RB",,,"#40 Christopher Hofmeister - RB","#83 Jason Fields - FB",,"#17 James Ervin - WR",,"#88 Ronald Reynolds - WR",,,"#74 Jack Durgin - LT","#61 Morris Mowbray - RB","#57 Luis Valerio - C","#44 Adam Oliver - FB","#78 James Potter - LT",,"#93 Daniel Hall - LDE",,"#77 Edwin Litwin - DT","#60 Dwayne Martinez - DT","#56 Vincent Sharp - RDE","#96 Kevin Frost - WLB","#51 Joseph Sanders - MLB",,"#55 Joseph Everitt - MLB","#22 James Harris - FS","#35 Eugene Park - CB",,,,"#44 Leroy Collins - SS","#49 Albert Dipietro - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEX,11:40,"OAK 35",1,1,5,"I Formation Normal HB Dive","4-3 Under Crash Left",2,0,0,"1-5-OAK 35 (11:41) 16-Clemente Parker ran to OAK 33 for 2 yards. Tackle by 54-Vernon Roland.","#12 Robert Williams - QB","#16 Clemente Parker - WR",,,"#40 Christopher Hofmeister - RB","#83 Jason Fields - FB",,"#17 James Ervin - WR",,"#81 David Thigpen - WR",,,"#74 Jack Durgin - LT","#61 Morris Mowbray - RB","#57 Luis Valerio - C","#44 Adam Oliver - FB","#78 James Potter - LT",,"#93 Daniel Hall - LDE",,"#77 Edwin Litwin - DT","#54 Vernon Roland - LDE","#56 Vincent Sharp - RDE","#96 Kevin Frost - WLB","#51 Joseph Sanders - MLB",,"#55 Joseph Everitt - MLB","#22 James Harris - FS","#35 Eugene Park - CB",,,,"#44 Leroy Collins - SS","#49 Albert Dipietro - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEX,10:59,"OAK 33",1,2,3,"Goal Line Normal HB Weak","Goal Line Attack #2",,0,0,"2-3-OAK 33 (10:58) 16-Clemente Parker ran to OAK 33 for a short gain. Tackle by 56-Vincent Sharp.","#12 Robert Williams - QB","#16 Clemente Parker - WR",,"#37 Armando Cox - RB","#40 Christopher Hofmeister - RB","#83 Jason Fields - FB","#82 Jeffrey Johnston - TE",,,,,,"#74 Jack Durgin - LT","#61 Morris Mowbray - RB","#57 Luis Valerio - C","#44 Adam Oliver - FB","#78 James Potter - LT",,"#93 Daniel Hall - LDE","#79 Claude Dame - LDE","#77 Edwin Litwin - DT","#54 Vernon Roland - LDE","#56 Vincent Sharp - RDE","#22 James Harris - FS","#51 Joseph Sanders - MLB",,"#55 Joseph Everitt - MLB","#35 Eugene Park - CB","#43 Anthony Costello - CB",,,,"#44 Leroy Collins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEX,10:24,"OAK 33",1,3,3,"I Formation Normal HB Dive","4-3 Under Double LB Blitz",1,0,0,"3-3-OAK 33 (10:23) 16-Clemente Parker ran to OAK 32 for 1 yards. Tackle by 55-Joseph Everitt. TEX 83-Jason Fields was injured on the play. He looks like he should be able to return.","#12 Robert Williams - QB","#16 Clemente Parker - WR",,,"#40 Christopher Hofmeister - RB","#83 Jason Fields - FB",,"#17 James Ervin - WR",,"#88 Ronald Reynolds - WR",,,"#74 Jack Durgin - LT","#61 Morris Mowbray - RB","#57 Luis Valerio - C","#44 Adam Oliver - FB","#78 James Potter - LT",,"#91 Joseph Fetter - LDE",,"#77 Edwin Litwin - DT","#54 Vernon Roland - LDE","#56 Vincent Sharp - RDE","#96 Kevin Frost - WLB","#51 Joseph Sanders - MLB",,"#55 Joseph Everitt - MLB","#22 James Harris - FS","#35 Eugene Park - CB",,,,"#44 Leroy Collins - SS","#49 Albert Dipietro - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEX,9:40,"OAK 32",1,4,2,"Field Goal","FG Block",43,3,0,"4-2-OAK 32 (9:39) 3-Mark Mason 51 yard field goal is GOOD. TEX 3 OAK 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Ernest Lockwood - QB","#71 John Smith - C",,,,,,,,,,,,,,"#3 Mark Mason - K","#76 Ronald Griffin - LG","#40 Christopher Hofmeister - RB","#74 Jack Durgin - LT","#57 Luis Valerio - C","#55 Michael Eubanks - RDE","#78 James Potter - LT","#82 Jeffrey Johnston - TE","#61 Morris Mowbray - RB","#51 Joseph Sanders - MLB","#91 Joseph Fetter - LDE","#93 Daniel Hall - LDE","#90 Stanley Shade - WLB","#54 Vernon Roland - LDE","#50 Charles Doyle - SLB","#55 Joseph Everitt - MLB","#96 Kevin Frost - WLB","#59 Nick Fields - SLB","#56 Vincent Sharp - RDE","#22 James Harris - FS"
TEX,9:34,"TEX 35",1,6,10,Kickoff,"Kick Return",,3,0,"(9:35) 3-Mark Mason kicks 75 yards from TEX 35 to OAK -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#38 Curtis Rivera - RB",,"#39 Dwight Treadaway - WR","#93 Daniel Hall - LDE","#22 James Harris - FS","#35 Eugene Park - CB","#49 Albert Dipietro - FS","#46 Aaron Shellman - CB","#77 Edwin Litwin - DT","#43 Anthony Costello - CB","#17 Raymond Rose - WR","#44 Leroy Collins - SS","#3 Mark Mason - K",,,,,,,,,,,,,,,,,,,,
OAK,9:34,"OAK 25",1,1,10,"I Formation 3WR SE Post","Nickel Normal SS Blitz",,3,0,"1-10-OAK 25 (9:35) PENALTY - False Start (OAK 75-Billy Cummings)","#6 Robert Collins - QB","#8 Jose Leggett - RB",,,"#30 John Cartagena - FB",,,"#39 Dwight Treadaway - WR","#89 Nestor Johnston - WR","#17 Raymond Rose - WR",,,"#73 Matthew Boyette - RT","#75 Alexander Hartzell - RG","#64 Drew Franco - LG","#78 Patrick Boone - RG","#75 Billy Cummings - RT",,"#59 Marvin Williams - MLB",,"#90 Clayton Stanley - RDE","#91 Harold Messick - RDE","#55 Michael Eubanks - RDE",,"#49 John Reynolds - SS",,"#56 Ed Dillon - WLB","#20 Richard Jordan - CB","#26 Evan Lehman - CB",,"#30 Robert Piche - CB",,"#32 John Doe - CB","#43 Roy Omeara - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,9:34,"OAK 20",1,1,15,"Singleback Slot Strong TE Corner","Nickel Strong 2 Deep Man Under",,3,0,"1-15-OAK 20 (9:35) 6-Robert Collins pass INTERCEPTED by 20-Richard Jordan at OAK 24. 20-Richard Jordan to OAK 25 for -1 yards. Tackle by 89-Nestor Johnston.","#6 Robert Collins - QB","#8 Jose Leggett - RB",,,,"#85 Robert Fort - TE",,"#39 Dwight Treadaway - WR","#89 Nestor Johnston - WR","#17 Raymond Rose - WR",,,"#73 Matthew Boyette - RT","#75 Alexander Hartzell - RG","#64 Drew Franco - LG","#78 Patrick Boone - RG","#75 Billy Cummings - RT",,"#59 Marvin Williams - MLB",,"#90 Clayton Stanley - RDE","#91 Harold Messick - RDE","#55 Michael Eubanks - RDE",,"#49 John Reynolds - SS",,"#56 Ed Dillon - WLB","#20 Richard Jordan - CB","#26 Evan Lehman - CB",,"#30 Robert Piche - CB",,"#32 John Doe - CB","#43 Roy Omeara - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEX,9:30,"OAK 25",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #1",,3,0,"1-10-OAK 25 (9:31) 16-Clemente Parker ran to OAK 22 for 3 yards. 16-Clemente Parker FUMBLES (57-Kevin Frost) recovered by OAK-43-Anthony Costello at OAK 22. Tackle by 82-Jeffrey Johnston.","#12 Robert Williams - QB","#16 Clemente Parker - WR",,"#61 Morris Mowbray - RB","#37 Armando Cox - RB","#82 Jeffrey Johnston - TE","#40 Christopher Hofmeister - RB",,,,,,"#74 Jack Durgin - LT","#76 Ronald Griffin - LG","#57 Luis Valerio - C","#44 Adam Oliver - FB","#78 James Potter - LT",,"#91 Joseph Fetter - LDE","#93 Daniel Hall - LDE","#77 Edwin Litwin - DT","#60 Dwayne Martinez - DT","#56 Vincent Sharp - RDE","#96 Kevin Frost - WLB","#51 Joseph Sanders - MLB",,"#55 Joseph Everitt - MLB","#22 James Harris - FS","#43 Anthony Costello - CB",,,,"#44 Leroy Collins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,9:26,"OAK 22",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal SS Blitz",10,3,0,"1-10-OAK 22 (9:27) 8-Jose Leggett ran to OAK 33 for 10 yards. Tackle by 43-Roy Omeara.","#6 Robert Collins - QB","#8 Jose Leggett - RB",,,,"#85 Robert Fort - TE",,"#39 Dwight Treadaway - WR","#89 Nestor Johnston - WR","#17 Raymond Rose - WR",,,"#73 Matthew Boyette - RT","#75 Alexander Hartzell - RG","#64 Drew Franco - LG","#78 Patrick Boone - RG","#75 Billy Cummings - RT",,"#59 Marvin Williams - MLB",,"#90 Clayton Stanley - RDE","#91 Harold Messick - RDE","#55 Michael Eubanks - RDE",,"#49 John Reynolds - SS",,"#56 Ed Dillon - WLB","#20 Richard Jordan - CB","#26 Evan Lehman - CB",,"#30 Robert Piche - CB",,"#32 John Doe - CB","#43 Roy Omeara - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,8:49,"OAK 33",1,1,10,"I Formation 3WR SE Post","Nickel 3-3-5 Cover 2 Man Under",1,3,0,"1-10-OAK 33 (8:48) 6-Robert Collins pass complete to 8-Jose Leggett to OAK 34 for 1 yards. Tackle by 20-Richard Jordan. PENALTY - Facemask (TEX 20-Richard Jordan)","#6 Robert Collins - QB","#8 Jose Leggett - RB",,,"#30 John Cartagena - FB",,,"#39 Dwight Treadaway - WR","#89 Nestor Johnston - WR","#17 Raymond Rose - WR",,,"#73 Matthew Boyette - RT","#75 Alexander Hartzell - RG","#64 Drew Franco - LG","#78 Patrick Boone - RG","#75 Billy Cummings - RT",,"#59 Marvin Williams - MLB",,"#90 Clayton Stanley - RDE",,"#55 Michael Eubanks - RDE","#58 Kyle Gast - WLB","#49 John Reynolds - SS",,"#56 Ed Dillon - WLB","#20 Richard Jordan - CB","#26 Evan Lehman - CB",,"#30 Robert Piche - CB",,"#32 John Doe - CB","#43 Roy Omeara - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,8:43,"OAK 49",1,1,10,"I Formation Normal FL Hitch","4-3 Under Strong Blitz Outside",4,3,0,"1-10-OAK 49 (8:44) 6-Robert Collins pass complete to 85-Robert Fort to TEX 47 for 4 yards. Tackle by 56-Ed Dillon. Pressure by 50-Kyle Gast.","#6 Robert Collins - QB","#38 Curtis Rivera - RB",,,"#30 John Cartagena - FB","#85 Robert Fort - TE",,"#39 Dwight Treadaway - WR",,"#17 Raymond Rose - WR",,,"#73 Matthew Boyette - RT","#75 Alexander Hartzell - RG","#64 Drew Franco - LG","#78 Patrick Boone - RG","#75 Billy Cummings - RT",,"#59 Marvin Williams - MLB",,"#90 Clayton Stanley - RDE","#91 Harold Messick - RDE","#55 Michael Eubanks - RDE","#58 Kyle Gast - WLB","#49 John Reynolds - SS",,"#56 Ed Dillon - WLB","#20 Richard Jordan - CB","#26 Evan Lehman - CB",,,,"#32 John Doe - CB","#43 Roy Omeara - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,8:09,"TEX 47",1,2,6,"I Formation 3WR HB Inside Weak","Nickel Strong Cover 2",,3,0,"2-6-TEX 47 (8:08) 8-Jose Leggett ran to TEX 42 for 5 yards. 8-Jose Leggett FUMBLES (31-Steve Burgher) recovered by TEX-31-Steve Burgher at TEX 41. Tackle by 30-John Cartagena. TEX 31-Steve Burgher was injured on the play. He looks like he should be able to return.","#6 Robert Collins - QB","#8 Jose Leggett - RB",,,"#30 John Cartagena - FB",,,"#39 Dwight Treadaway - WR","#89 Nestor Johnston - WR","#17 Raymond Rose - WR",,,"#73 Matthew Boyette - RT","#75 Alexander Hartzell - RG","#64 Drew Franco - LG","#78 Patrick Boone - RG","#75 Billy Cummings - RT",,"#59 Marvin Williams - MLB",,"#90 Clayton Stanley - RDE","#91 Harold Messick - RDE","#55 Michael Eubanks - RDE",,"#49 John Reynolds - SS",,"#56 Ed Dillon - WLB","#20 Richard Jordan - CB","#26 Evan Lehman - CB",,"#31 Steve Burgher - CB",,"#24 Brad Carstens - FS","#30 Robert Piche - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEX,8:02,"TEX 41",1,1,10,"I Formation Power HB Strong Outside","Goal Line Attack #2",4,3,0,"1-10-TEX 41 (8:03) 16-Clemente Parker ran to TEX 45 for 4 yards. Tackle by 55-Joseph Everitt.","#12 Robert Williams - QB","#16 Clemente Parker - WR",,"#37 Armando Cox - RB","#40 Christopher Hofmeister - RB","#83 Jason Fields - FB",,"#17 James Ervin - WR",,,,,"#74 Jack Durgin - LT","#61 Morris Mowbray - RB","#57 Luis Valerio - C","#44 Adam Oliver - FB","#78 James Potter - LT",,"#91 Joseph Fetter - LDE","#93 Daniel Hall - LDE","#77 Edwin Litwin - DT","#60 Dwayne Martinez - DT","#56 Vincent Sharp - RDE","#22 James Harris - FS","#51 Joseph Sanders - MLB",,"#55 Joseph Everitt - MLB","#35 Eugene Park - CB","#43 Anthony Costello - CB",,,,"#44 Leroy Collins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEX,7:28,"TEX 45",1,2,6,"Weak I Normal WR Corner TE Middle","4-3 Under Double LB Blitz",,3,0,"2-6-TEX 45 (7:27) 12-Robert Williams pass Pass knocked down by 22-James Harris. incomplete, intended for 17-James Ervin. Pressure by 77-Edwin Litwin.","#12 Robert Williams - QB","#16 Clemente Parker - WR",,,"#40 Christopher Hofmeister - RB","#83 Jason Fields - FB",,"#17 James Ervin - WR",,"#88 Ronald Reynolds - WR",,,"#74 Jack Durgin - LT","#61 Morris Mowbray - RB","#57 Luis Valerio - C","#44 Adam Oliver - FB","#78 James Potter - LT",,"#91 Joseph Fetter - LDE",,"#77 Edwin Litwin - DT","#60 Dwayne Martinez - DT","#56 Vincent Sharp - RDE","#96 Kevin Frost - WLB","#51 Joseph Sanders - MLB",,"#55 Joseph Everitt - MLB","#22 James Harris - FS","#35 Eugene Park - CB",,,,"#44 Leroy Collins - SS","#49 Albert Dipietro - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEX,7:22,"TEX 45",1,3,6,"Goal Line Normal HB Dive","Goal Line Attack #2",4,3,0,"3-6-TEX 45 (7:23) 37-Armando Cox ran to TEX 50 for 4 yards. Tackle by 55-Joseph Everitt.","#12 Robert Williams - QB","#37 Armando Cox - RB",,"#61 Morris Mowbray - RB","#40 Christopher Hofmeister - RB","#83 Jason Fields - FB","#82 Jeffrey Johnston - TE",,,,,,"#74 Jack Durgin - LT","#76 Ronald Griffin - LG","#57 Luis Valerio - C","#44 Adam Oliver - FB","#78 James Potter - LT",,"#91 Joseph Fetter - LDE","#93 Daniel Hall - LDE","#77 Edwin Litwin - DT","#60 Dwayne Martinez - DT","#56 Vincent Sharp - RDE","#22 James Harris - FS","#51 Joseph Sanders - MLB",,"#55 Joseph Everitt - MLB","#35 Eugene Park - CB","#43 Anthony Costello - CB",,,,"#44 Leroy Collins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEX,6:48,"TEX 50",1,4,2,Punt,"Punt Return",44,3,0,"4-2-TEX 50 (6:47) 1-Roland Cryer punts 44 yards to OAK 7.",,,,,,,,,,,,,,,,,,"#1 Roland Cryer - P",,,,,,,,,,,,,,,,,,,"#71 John Smith - C",,"#38 Curtis Rivera - RB",,,"#22 James Harris - FS","#35 Eugene Park - CB","#49 Albert Dipietro - FS",,"#77 Edwin Litwin - DT","#43 Anthony Costello - CB",,"#44 Leroy Collins - SS",,,,"#40 Christopher Hofmeister - RB","#83 Jason Fields - FB","#57 Luis Valerio - C","#78 James Potter - LT","#74 Jack Durgin - LT","#82 Jeffrey Johnston - TE",,"#51 Joseph Sanders - MLB","#91 Joseph Fetter - LDE","#93 Daniel Hall - LDE","#90 Stanley Shade - WLB",,,,,,,
OAK,6:38,"OAK 7",1,1,10,"Split Backs 3 Wide WR Quick Out","Nickel Normal SS Blitz",6,3,0,"1-10-OAK 7 (6:39) 6-Robert Collins pass complete to 30-John Cartagena to OAK 13 for 6 yards. Tackle by 56-Ed Dillon.","#6 Robert Collins - QB","#8 Jose Leggett - RB",,,"#30 John Cartagena - FB",,,"#39 Dwight Treadaway - WR","#89 Nestor Johnston - WR","#17 Raymond Rose - WR",,,"#73 Matthew Boyette - RT","#75 Alexander Hartzell - RG","#64 Drew Franco - LG","#78 Patrick Boone - RG","#75 Billy Cummings - RT",,"#59 Marvin Williams - MLB",,"#90 Clayton Stanley - RDE","#91 Harold Messick - RDE","#60 Odell Paschke - LDE",,"#49 John Reynolds - SS",,"#56 Ed Dillon - WLB","#20 Richard Jordan - CB","#26 Evan Lehman - CB",,"#30 Robert Piche - CB",,"#32 John Doe - CB","#43 Roy Omeara - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,5:55,"OAK 13",1,2,4,"Strong I Normal HB Dive Strong","4-3 Under Strong Blitz Outside",3,3,0,"2-4-OAK 13 (5:54) 8-Jose Leggett ran to OAK 17 for 3 yards. Tackle by 54-John Reynolds.","#6 Robert Collins - QB","#8 Jose Leggett - RB",,,"#30 John Cartagena - FB","#85 Robert Fort - TE",,"#39 Dwight Treadaway - WR",,"#17 Raymond Rose - WR",,,"#73 Matthew Boyette - RT","#75 Alexander Hartzell - RG","#64 Drew Franco - LG","#78 Patrick Boone - RG","#75 Billy Cummings - RT",,"#59 Marvin Williams - MLB",,"#90 Clayton Stanley - RDE","#91 Harold Messick - RDE","#55 Michael Eubanks - RDE","#58 Kyle Gast - WLB","#49 John Reynolds - SS",,"#56 Ed Dillon - WLB","#20 Richard Jordan - CB","#26 Evan Lehman - CB",,,,"#32 John Doe - CB","#43 Roy Omeara - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,5:16,"OAK 17",1,3,,"I Formation Normal HB Dive","4-3 Under Strong Blitz Outside",10,3,0,"3-1-OAK 17 (5:15) 8-Jose Leggett ran to OAK 27 for 10 yards. Tackle by 43-Roy Omeara.","#6 Robert Collins - QB","#8 Jose Leggett - RB",,,"#30 John Cartagena - FB","#85 Robert Fort - TE",,"#39 Dwight Treadaway - WR",,"#17 Raymond Rose - WR",,,"#73 Matthew Boyette - RT","#75 Alexander Hartzell - RG","#64 Drew Franco - LG","#78 Patrick Boone - RG","#75 Billy Cummings - RT",,"#59 Marvin Williams - MLB",,"#90 Clayton Stanley - RDE","#91 Harold Messick - RDE","#55 Michael Eubanks - RDE","#58 Kyle Gast - WLB","#49 John Reynolds - SS",,"#56 Ed Dillon - WLB","#20 Richard Jordan - CB","#26 Evan Lehman - CB",,,,"#32 John Doe - CB","#43 Roy Omeara - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,4:34,"OAK 27",1,1,10,"I Formation 3WR WR Out","Nickel Strong Cover 2",6,3,0,"1-10-OAK 27 (4:33) 6-Robert Collins pass complete to 17-Raymond Rose to OAK 32 for 6 yards. Tackle by 26-Evan Lehman.","#6 Robert Collins - QB","#8 Jose Leggett - RB",,,"#30 John Cartagena - FB",,,"#39 Dwight Treadaway - WR","#89 Nestor Johnston - WR","#17 Raymond Rose - WR",,,"#73 Matthew Boyette - RT","#75 Alexander Hartzell - RG","#64 Drew Franco - LG","#78 Patrick Boone - RG","#75 Billy Cummings - RT",,"#59 Marvin Williams - MLB",,"#90 Clayton Stanley - RDE","#91 Harold Messick - RDE","#55 Michael Eubanks - RDE",,"#49 John Reynolds - SS",,"#56 Ed Dillon - WLB","#20 Richard Jordan - CB","#26 Evan Lehman - CB",,"#30 Robert Piche - CB",,"#32 John Doe - CB","#43 Roy Omeara - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,