HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"DAK has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VBA,15:00,"VBA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-Michael Smart kicks 73 yards from VBA 35 to DAK -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#85 Joe Narvaez - WR",,"#46 John Esterly - CB","#30 Ross Depaz - CB","#90 Paul Graham - FS","#43 Francisco Erickson - CB","#92 Robert King - RDE","#37 Damon Todd - LDE","#27 Jason Cox - CB","#27 Vincent Stoner - CB","#23 Clarence Isaacs - LDE","#98 Neal Rogers - WLB","#6 Michael Smart - K",,,,,,,,,,,,,,,,,,,,
DAK,15:00,"DAK 25",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","4-3 Normal Man Under 1",2,0,0,"1-10-DAK 25 (15:00) 25-Ice Inveins ran to DAK 27 for 2 yards. Tackle by 97-Arthur Taylor.","#12 Robert Alvarez - QB","#27 Christian Fritz - RB","#25 Ice Inveins - WR",,,,,"#87 Darryl Wingfield - TE","#85 Joe Narvaez - WR","#86 Jon Martinez - TE",,,"#51 George Douglas - LT","#68 Jimmie Dow - LG","#64 Roger McCoy - C","#53 James Press - LG","#65 Jeffrey Hitchcock - RT",,"#66 Willie Lanning - RDE",,"#69 Heriberto Cheney - DT","#93 Kenny Penn - DT","#72 Royal Valentino - RDE","#97 Arthur Taylor - SLB","#58 Eric Aguirre - MLB",,"#99 Andrew Reed - SLB","#26 Jonah Orlando - CB","#42 Ulysses Rice - LDE",,,,"#36 Steven Berns - SS","#32 David Harper - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,14:20,"DAK 27",1,2,8,"Singleback Normal HB Dive Weak","4-3 Under Crash Right",-1,0,0,"2-8-DAK 27 (14:19) 25-Ice Inveins ran to DAK 26 for -1 yards. Tackle by 54-Andrew Reed.","#12 Robert Alvarez - QB","#25 Ice Inveins - WR",,,,"#27 Christian Fritz - RB",,"#10 Derek Looney - WR","#87 Darryl Wingfield - TE","#86 Jon Martinez - TE",,,"#51 George Douglas - LT","#68 Jimmie Dow - LG","#64 Roger McCoy - C","#53 James Press - LG","#65 Jeffrey Hitchcock - RT",,"#66 Willie Lanning - RDE",,"#69 Heriberto Cheney - DT","#93 Kenny Penn - DT","#72 Royal Valentino - RDE","#97 Arthur Taylor - SLB","#58 Eric Aguirre - MLB",,"#99 Andrew Reed - SLB","#26 Jonah Orlando - CB","#42 Ulysses Rice - LDE",,,,"#36 Steven Berns - SS","#32 David Harper - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,13:36,"DAK 26",1,3,9,"I Formation 3WR WR Out","4-3 Under Crash Left",6,0,0,"3-9-DAK 26 (13:35) 12-Robert Alvarez pass complete to 20-Joe Narvaez to DAK 32 for 6 yards. Tackle by 35-Ulysses Rice.","#12 Robert Alvarez - QB","#85 Mark Moore - WR",,,"#27 Christian Fritz - RB",,,"#41 Richard Yang - WR","#83 Keith Watts - WR","#85 Joe Narvaez - WR",,,"#51 George Douglas - LT","#68 Jimmie Dow - LG","#64 Roger McCoy - C","#53 James Press - LG","#65 Jeffrey Hitchcock - RT",,"#66 Willie Lanning - RDE",,"#69 Heriberto Cheney - DT","#93 Kenny Penn - DT","#72 Royal Valentino - RDE","#97 Arthur Taylor - SLB","#58 Eric Aguirre - MLB",,"#99 Andrew Reed - SLB","#26 Jonah Orlando - CB","#42 Ulysses Rice - LDE",,,,"#36 Steven Berns - SS","#32 David Harper - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,12:56,"DAK 32",1,4,3,Punt,"Punt Return",,0,0,"4-3-DAK 32 (12:55) 3-Leonard Israel punts 48 yards to VBA 20. Fair Catch by 28-Steven Berns.",,,,,,,,,,,,,,,,,,"#3 Leonard Israel - P",,,,,,,,,,,,,,,,,,,"#60 Joe Tuma - LG",,"#36 Steven Berns - SS",,,"#31 Billie Bennett - CB","#95 Glenn Lindley - LDE","#98 George Gragg - CB",,"#45 Thomas Davis - CB","#69 Heriberto Cheney - DT",,"#71 Malcolm Thomas - RDE",,,,"#53 James Press - LG","#64 Roger McCoy - C","#27 Christian Fritz - RB","#51 George Douglas - LT","#65 Jeffrey Hitchcock - RT","#72 Randy Gamblin - LT",,"#57 Edward Snyder - MLB","#42 Charles Russell - SS","#54 Mark Brown - MLB","#57 Frank McKillip - WLB",,,,,,,
VBA,12:47,"VBA 20",1,1,10,"I Formation 3WR FL Post","Nickel Normal Double WR3",,0,0,"1-10-VBA 20 (12:48) 10-James Henry pass incomplete, intended for 12-Scott Clark.","#10 James Henry - QB","#12 Scott Clark - WR",,,"#18 Ronald Taylor - RB",,,"#24 Jim Bailey - WR","#19 Clifford Mays - WR","#17 Brian Brown - LG",,,"#27 Terry Jones - LG","#56 Thomas Roosa - C","#71 Orlando Chamberlin - C","#70 George Sanderson - C","#69 Earl Dolan - LT",,"#37 Damon Todd - LDE",,"#55 Nathaniel Ponce - DT","#71 David Cole - LDE","#98 Neal Rogers - WLB",,"#90 Paul Graham - FS",,"#35 Jeremy Williams - FS","#27 Vincent Stoner - CB","#20 Scott Nemeth - CB",,"#30 Ross Depaz - CB",,"#46 John Esterly - CB","#43 Francisco Erickson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VBA,12:43,"VBA 20",1,2,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #3",5,0,0,"2-10-VBA 20 (12:44) 12-Scott Clark ran to VBA 25 for 5 yards. Tackle by 20-Scott Nemeth.","#10 James Henry - QB","#12 Scott Clark - WR",,"#18 Ronald Taylor - RB","#19 Clifford Mays - WR","#84 Jeremiah Squires - TE","#89 Michael Frazier - TE",,,,,,"#27 Terry Jones - LG","#56 Thomas Roosa - C","#71 Orlando Chamberlin - C","#70 George Sanderson - C","#69 Earl Dolan - LT",,"#37 Damon Todd - LDE","#60 William Stone - WLB","#55 Nathaniel Ponce - DT","#71 David Cole - LDE","#98 Neal Rogers - WLB","#35 Jeremy Williams - FS","#90 Paul Graham - FS",,"#92 Robert King - RDE","#27 Vincent Stoner - CB","#20 Scott Nemeth - CB",,,,"#46 John Esterly - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VBA,12:02,"VBA 25",1,3,5,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR3",22,0,0,"3-5-VBA 25 (12:01) 38-Gabriel Largent ran to VBA 44 for 18 yards. 38-Gabriel Largent FUMBLES (30-Ross Depaz) recovered by VBA-38-Gabriel Largent to VBA 48 for 2 yards. Tackle by 30-Ross Depaz.","#10 James Henry - QB","#38 Gabriel Largent - WR",,,"#84 Jeremiah Squires - TE",,,"#24 Jim Bailey - WR","#19 Clifford Mays - WR","#17 Brian Brown - LG",,,"#27 Terry Jones - LG","#56 Thomas Roosa - C","#71 Orlando Chamberlin - C","#70 George Sanderson - C","#69 Earl Dolan - LT",,"#37 Damon Todd - LDE",,"#55 Nathaniel Ponce - DT","#71 David Cole - LDE","#98 Neal Rogers - WLB",,"#90 Paul Graham - FS",,"#35 Jeremy Williams - FS","#27 Vincent Stoner - CB","#20 Scott Nemeth - CB",,"#30 Ross Depaz - CB",,"#46 John Esterly - CB","#43 Francisco Erickson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VBA,11:14,"VBA 48",1,1,10,"Weak I Normal Fullback Counter Weak","4-3 Normal Double WR2",9,0,0,"1-10-VBA 48 (11:13) 83-Clifford Mays ran to DAK 44 for 9 yards. Tackle by 43-Francisco Erickson.","#10 James Henry - QB","#12 Scott Clark - WR",,,"#19 Clifford Mays - WR","#84 Jeremiah Squires - TE",,"#24 Jim Bailey - WR",,"#17 Brian Brown - LG",,,"#27 Terry Jones - LG","#56 Thomas Roosa - C","#71 Orlando Chamberlin - C","#70 George Sanderson - C","#69 Earl Dolan - LT",,"#37 Damon Todd - LDE",,"#55 Nathaniel Ponce - DT","#71 David Cole - LDE","#98 Neal Rogers - WLB","#35 Jeremy Williams - FS","#90 Paul Graham - FS",,"#92 Robert King - RDE","#27 Vincent Stoner - CB","#20 Scott Nemeth - CB",,,,"#38 Brad Hamlin - CB","#43 Francisco Erickson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VBA,10:29,"DAK 44",1,2,1,"Singleback 4 Wide Quick Outs","Dime Normal Double WR1 WR2",-8,0,0,"2-1-DAK 44 (10:28) 10-James Henry sacked at VBA 48 for -8 yards (98-Neal Rogers). Sack allowed by 27-Terry Jones. 27-Terry Jones completely missed his blocking assignment.","#10 James Henry - QB","#18 Ronald Taylor - RB",,,,,,"#24 Jim Bailey - WR","#14 Valentine Ball - WR","#17 Brian Brown - LG","#19 Clifford Mays - WR",,"#27 Terry Jones - LG","#56 Thomas Roosa - C","#71 Orlando Chamberlin - C","#70 George Sanderson - C","#69 Earl Dolan - LT",,"#37 Damon Todd - LDE",,"#55 Nathaniel Ponce - DT","#71 David Cole - LDE","#98 Neal Rogers - WLB",,"#90 Paul Graham - FS",,,"#27 Vincent Stoner - CB","#20 Scott Nemeth - CB","#43 Francisco Erickson - CB","#30 Ross Depaz - CB",,"#46 John Esterly - CB","#27 Jason Cox - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VBA,9:49,"VBA 48",1,3,9,"Shotgun Normal HB Sweep","Nickel Normal Double WR3",10,0,0,"3-9-VBA 48 (9:48) 12-Scott Clark ran to DAK 42 for 10 yards. Tackle by 38-Brad Hamlin.","#10 James Henry - QB","#12 Scott Clark - WR",,,,"#84 Jeremiah Squires - TE",,"#24 Jim Bailey - WR","#14 Valentine Ball - WR","#17 Brian Brown - LG",,,"#27 Terry Jones - LG","#56 Thomas Roosa - C","#71 Orlando Chamberlin - C","#70 George Sanderson - C","#69 Earl Dolan - LT",,"#37 Damon Todd - LDE",,"#55 Nathaniel Ponce - DT","#71 David Cole - LDE","#98 Neal Rogers - WLB",,"#92 Robert King - RDE",,"#35 Jeremy Williams - FS","#27 Vincent Stoner - CB","#20 Scott Nemeth - CB",,"#30 Ross Depaz - CB",,"#38 Brad Hamlin - CB","#43 Francisco Erickson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VBA,9:15,"DAK 42",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Double WR3",12,0,0,"1-10-DAK 42 (9:14) 10-James Henry pass complete to 84-Jeremiah Squires to DAK 30 for 12 yards. Tackle by 46-John Esterly.","#10 James Henry - QB","#18 Ronald Taylor - RB",,,,"#84 Jeremiah Squires - TE",,"#17 Brian Brown - LG","#24 Jim Bailey - WR","#14 Valentine Ball - WR",,,"#27 Terry Jones - LG","#56 Thomas Roosa - C","#71 Orlando Chamberlin - C","#70 George Sanderson - C","#69 Earl Dolan - LT",,"#37 Damon Todd - LDE",,"#55 Nathaniel Ponce - DT","#71 David Cole - LDE","#98 Neal Rogers - WLB",,"#90 Paul Graham - FS",,"#35 Jeremy Williams - FS","#27 Vincent Stoner - CB","#20 Scott Nemeth - CB",,"#30 Ross Depaz - CB",,"#46 John Esterly - CB","#43 Francisco Erickson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VBA,8:36,"DAK 30",1,1,10,"Shotgun Normal HB Sweep","Nickel Normal Double WR3",3,0,0,"1-10-DAK 30 (8:35) 48-Victor Murphy ran to DAK 28 for 3 yards. Tackle by 35-Jeremy Williams.","#10 James Henry - QB","#48 Victor Murphy - FB",,,,"#84 Jeremiah Squires - TE",,"#14 Valentine Ball - WR","#19 Clifford Mays - WR","#38 Gabriel Largent - WR",,,"#27 Terry Jones - LG","#56 Thomas Roosa - C","#71 Orlando Chamberlin - C","#70 George Sanderson - C","#69 Earl Dolan - LT",,"#37 Damon Todd - LDE",,"#55 Nathaniel Ponce - DT","#71 David Cole - LDE","#98 Neal Rogers - WLB",,"#92 Robert King - RDE",,"#35 Jeremy Williams - FS","#23 Clarence Isaacs - LDE","#27 Vincent Stoner - CB",,"#20 Scott Nemeth - CB",,"#38 Brad Hamlin - CB","#27 Jason Cox - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VBA,7:58,"DAK 28",1,2,7,"Shotgun Normal HB Sweep","Nickel Normal Double WR3",9,0,0,"2-7-DAK 28 (7:57) 18-Ronald Taylor ran to DAK 19 for 9 yards. Tackle by 38-Brad Hamlin.","#10 James Henry - QB","#18 Ronald Taylor - RB",,,,"#84 Jeremiah Squires - TE",,"#19 Clifford Mays - WR","#17 Brian Brown - LG","#38 Gabriel Largent - WR",,,"#27 Terry Jones - LG","#56 Thomas Roosa - C","#71 Orlando Chamberlin - C","#70 George Sanderson - C","#69 Earl Dolan - LT",,"#37 Damon Todd - LDE",,"#55 Nathaniel Ponce - DT","#71 David Cole - LDE","#98 Neal Rogers - WLB",,"#90 Paul Graham - FS",,"#55 Michael Craddock - MLB","#27 Jason Cox - CB","#27 Vincent Stoner - CB",,"#30 Ross Depaz - CB",,"#38 Brad Hamlin - CB","#23 Clarence Isaacs - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VBA,7:11,"DAK 19",1,1,10,"Shotgun Normal HB Sweep","Nickel Normal Double WR3",7,0,0,"1-10-DAK 19 (7:10) 48-Victor Murphy ran to DAK 12 for 7 yards. Tackle by 43-Francisco Erickson.","#10 James Henry - QB","#48 Victor Murphy - FB",,,,"#84 Jeremiah Squires - TE",,"#24 Jim Bailey - WR","#38 Gabriel Largent - WR","#17 Brian Brown - LG",,,"#27 Terry Jones - LG","#56 Thomas Roosa - C","#71 Orlando Chamberlin - C","#70 George Sanderson - C","#69 Earl Dolan - LT",,"#37 Damon Todd - LDE",,"#55 Nathaniel Ponce - DT","#71 David Cole - LDE","#98 Neal Rogers - WLB",,"#90 Paul Graham - FS",,"#35 Jeremy Williams - FS","#23 Clarence Isaacs - LDE","#27 Vincent Stoner - CB",,"#20 Scott Nemeth - CB",,"#27 Jason Cox - CB","#43 Francisco Erickson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VBA,6:35,"DAK 12",1,2,3,"Singleback Slot Strong HB Counter","Nickel Normal Double WR3",12,0,6,"2-3-DAK 12 (6:34) 38-Gabriel Largent ran for 12 yards. TOUCHDOWN! DAK 0 VBA 6","#10 James Henry - QB","#38 Gabriel Largent - WR",,,,"#84 Jeremiah Squires - TE",,"#14 Valentine Ball - WR","#17 Brian Brown - LG","#12 Scott Clark - WR",,,"#27 Terry Jones - LG","#56 Thomas Roosa - C","#71 Orlando Chamberlin - C","#70 George Sanderson - C","#69 Earl Dolan - LT",,"#37 Damon Todd - LDE",,"#55 Nathaniel Ponce - DT","#71 David Cole - LDE","#98 Neal Rogers - WLB",,"#92 Robert King - RDE",,"#35 Jeremy Williams - FS","#30 Ross Depaz - CB","#43 Francisco Erickson - CB",,"#27 Vincent Stoner - CB",,"#46 John Esterly - CB","#38 Brad Hamlin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VBA,6:29,"DAK 2",1,7,2,"Singleback Slot Strong HB Strong Inside","4-3 Normal SLB Middle Blitz",1,0,6,"(6:30) 18-Ronald Taylor ran to DAK 1 for 1 yards. Tackle by 37-Damon Todd.","#10 James Henry - QB","#18 Ronald Taylor - RB",,,,"#84 Jeremiah Squires - TE",,"#19 Clifford Mays - WR","#12 Scott Clark - WR","#14 Valentine Ball - WR",,,"#27 Terry Jones - LG","#56 Thomas Roosa - C","#71 Orlando Chamberlin - C","#70 George Sanderson - C","#69 Earl Dolan - LT",,"#37 Damon Todd - LDE",,"#55 Nathaniel Ponce - DT","#71 David Cole - LDE","#98 Neal Rogers - WLB","#35 Jeremy Williams - FS","#90 Paul Graham - FS",,"#55 Michael Craddock - MLB","#27 Vincent Stoner - CB","#20 Scott Nemeth - CB",,,,"#30 Ross Depaz - CB","#27 Jason Cox - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VBA,6:29,"VBA 35",1,6,10,Kickoff,"Kick Return",,0,6,"(6:30) 6-Michael Smart kicks 74 yards from VBA 35 to DAK -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#85 Joe Narvaez - WR",,"#27 Jason Cox - CB","#30 Ross Depaz - CB","#90 Paul Graham - FS","#51 Cliff Phillips - WLB","#92 Robert King - RDE","#23 Clarence Isaacs - LDE","#37 Damon Todd - LDE","#94 Kenneth Soucy - MLB","#20 Scott Nemeth - CB","#98 Neal Rogers - WLB","#6 Michael Smart - K",,,,,,,,,,,,,,,,,,,,
DAK,6:29,"DAK 25",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #2",,0,6,"1-10-DAK 25 (6:30) 12-Robert Alvarez pass Pass knocked down by 35-Ulysses Rice. incomplete, intended for 19-Carlton Smith. VBA 97-Arthur Taylor was injured on the play. He looks like he should be able to return.","#12 Robert Alvarez - QB","#85 Mark Moore - WR",,"#27 Christian Fritz - RB","#87 Darryl Wingfield - TE","#19 Carlton Smith - WR",,"#41 Richard Yang - WR",,,,,"#51 George Douglas - LT","#68 Jimmie Dow - LG","#64 Roger McCoy - C","#53 James Press - LG","#65 Jeffrey Hitchcock - RT",,"#66 Willie Lanning - RDE","#52 Glen Blake - LDE","#69 Heriberto Cheney - DT","#93 Kenny Penn - DT","#72 Royal Valentino - RDE","#97 Arthur Taylor - SLB","#58 Eric Aguirre - MLB",,"#99 Andrew Reed - SLB","#26 Jonah Orlando - CB","#42 Ulysses Rice - LDE",,,,"#36 Steven Berns - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,6:26,"DAK 25",1,2,10,"I Formation 3WR Slot Short WR Deep","4-3 Normal WLB Outside Blitz",7,0,6,"2-10-DAK 25 (6:27) 12-Robert Alvarez pass complete to 83-Keith Watts to DAK 32 for 7 yards. Tackle by 32-David Harper.","#12 Robert Alvarez - QB","#85 Mark Moore - WR",,,"#27 Christian Fritz - RB",,,"#41 Richard Yang - WR","#83 Keith Watts - WR","#85 Joe Narvaez - WR",,,"#51 George Douglas - LT","#68 Jimmie Dow - LG","#64 Roger McCoy - C","#53 James Press - LG","#65 Jeffrey Hitchcock - RT",,"#66 Willie Lanning - RDE",,"#69 Heriberto Cheney - DT","#93 Kenny Penn - DT","#72 Royal Valentino - RDE","#57 Edward Snyder - MLB","#58 Eric Aguirre - MLB",,"#99 Andrew Reed - SLB","#26 Jonah Orlando - CB","#42 Ulysses Rice - LDE",,,,"#36 Steven Berns - SS","#32 David Harper - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,5:45,"DAK 32",1,3,3,"I Formation 3WR HB Inside Weak","4-3 Normal Man OLB Flat Zone",14,0,6,"3-3-DAK 32 (5:44) 85-Mark Moore ran to DAK 46 for 14 yards. Tackle by 28-Steven Berns.","#12 Robert Alvarez - QB","#85 Mark Moore - WR",,,"#27 Christian Fritz - RB",,,"#41 Richard Yang - WR","#83 Keith Watts - WR","#85 Joe Narvaez - WR",,,"#51 George Douglas - LT","#68 Jimmie Dow - LG","#64 Roger McCoy - C","#53 James Press - LG","#65 Jeffrey Hitchcock - RT",,"#66 Willie Lanning - RDE",,"#69 Heriberto Cheney - DT","#93 Kenny Penn - DT","#72 Royal Valentino - RDE","#57 Edward Snyder - MLB","#58 Eric Aguirre - MLB",,"#99 Andrew Reed - SLB","#26 Jonah Orlando - CB","#42 Ulysses Rice - LDE",,,,"#36 Steven Berns - SS","#32 David Harper - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,4:59,"DAK 46",1,1,10,"Weak I Big HB Lead Toss Weak","Goal Line Attack #2",7,0,6,"1-10-DAK 46 (4:58) 25-Ice Inveins ran to VBA 47 for 7 yards. Tackle by 91-Eric Aguirre.","#12 Robert Alvarez - QB","#25 Ice Inveins - WR",,,"#27 Christian Fritz - RB","#86 Jon Martinez - TE","#87 Darryl Wingfield - TE","#10 Derek Looney - WR",,,,,"#51 George Douglas - LT","#68 Jimmie Dow - LG","#64 Roger McCoy - C","#53 James Press - LG","#65 Jeffrey Hitchcock - RT",,"#66 Willie Lanning - RDE","#52 Glen Blake - LDE","#69 Heriberto Cheney - DT","#93 Kenny Penn - DT","#72 Royal Valentino - RDE","#57 Edward Snyder - MLB","#58 Eric Aguirre - MLB",,"#99 Andrew Reed - SLB","#26 Jonah Orlando - CB","#42 Ulysses Rice - LDE",,,,"#36 Steven Berns - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,4:20,"VBA 47",1,2,3,"Split Backs Normal Posts","4-3 Normal Man OLB Flat Zone",,0,6,"2-3-VBA 47 (4:19) 12-Robert Alvarez pass Pass knocked down by 28-Steven Berns. incomplete, intended for 85-Mark Moore.","#12 Robert Alvarez - QB","#85 Mark Moore - WR",,,"#27 Christian Fritz - RB","#19 Carlton Smith - WR",,"#85 Joe Narvaez - WR",,"#41 Richard Yang - WR",,,"#51 George Douglas - LT","#68 Jimmie Dow - LG","#64 Roger McCoy - C","#53 James Press - LG","#65 Jeffrey Hitchcock - RT",,"#66 Willie Lanning - RDE",,"#69 Heriberto Cheney - DT","#93 Kenny Penn - DT","#72 Royal Valentino - RDE","#57 Edward Snyder - MLB","#58 Eric Aguirre - MLB",,"#99 Andrew Reed - SLB","#42 Charles Russell - SS","#98 George Gragg - CB",,,,"#36 Steven Berns - SS","#32 David Harper - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,4:14,"VBA 47",1,3,3,"I Formation Normal PA Fullback Flat","4-3 Normal Man OLB Flat Zone",1,0,6,"3-3-VBA 47 (4:15) 12-Robert Alvarez pass complete to 27-Christian Fritz to VBA 46 for 1 yards. Tackle by 95-Glenn Lindley. VBA 64-Royal Valentino was injured on the play. He looks like he should be able to return.","#12 Robert Alvarez - QB","#25 Ice Inveins - WR",,,"#27 Christian Fritz - RB","#19 Carlton Smith - WR",,"#85 Joe Narvaez - WR",,"#41 Richard Yang - WR",,,"#51 George Douglas - LT","#68 Jimmie Dow - LG","#64 Roger McCoy - C","#53 James Press - LG","#65 Jeffrey Hitchcock - RT",,"#66 Willie Lanning - RDE",,"#69 Heriberto Cheney - DT","#93 Kenny Penn - DT","#72 Royal Valentino - RDE","#97 Arthur Taylor - SLB","#95 Glenn Lindley - LDE",,"#57 Frank McKillip - WLB","#26 Jonah Orlando - CB","#42 Charles Russell - SS",,,,"#33 Benjamin Preas - FS","#32 David Harper - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,3:41,"VBA 46",1,4,3,Punt,"Punt Return",39,0,6,"4-3-VBA 46 (3:40) 3-Leonard Israel punts 39 yards to VBA 8.",,,,,,,,,,,,,,,,,,"#3 Leonard Israel - P",,,,,,,,,,,,,,,,,,,"#60 Joe Tuma - LG",,"#45 Thomas Davis - CB",,,"#31 Billie Bennett - CB","#66 Willie Lanning - RDE","#98 George Gragg - CB",,"#69 Heriberto Cheney - DT","#71 Malcolm Thomas - RDE",,"#95 Glenn Lindley - LDE",,,,"#53 James Press - LG","#64 Roger McCoy - C","#27 Christian Fritz - RB","#51 George Douglas - LT","#65 Jeffrey Hitchcock - RT","#72 Randy Gamblin - LT",,"#57 Edward Snyder - MLB","#42 Charles Russell - SS","#54 Mark Brown - MLB","#57 Frank McKillip - WLB",,,,,,,
VBA,3:31,"VBA 8",1,1,10,"Shotgun Normal HB Sweep","Nickel Normal Double WR3",8,0,6,"1-10-VBA 8 (3:32) 12-Scott Clark ran to VBA 16 for 8 yards. Tackle by 43-Francisco Erickson.","#10 James Henry - QB","#12 Scott Clark - WR",,,,"#84 Jeremiah Squires - TE",,"#24 Jim Bailey - WR","#19 Clifford Mays - WR","#17 Brian Brown - LG",,,"#27 Terry Jones - LG","#56 Thomas Roosa - C","#71 Orlando Chamberlin - C","#70 George Sanderson - C","#69 Earl Dolan - LT",,"#37 Damon Todd - LDE",,"#55 Nathaniel Ponce - DT","#71 David Cole - LDE","#98 Neal Rogers - WLB",,"#92 Robert King - RDE",,"#35 Jeremy Williams - FS","#27 Vincent Stoner - CB","#20 Scott Nemeth - CB",,"#30 Ross Depaz - CB",,"#46 John Esterly - CB","#43 Francisco Erickson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VBA,2:48,"VBA 16",1,2,2,"Singleback Slot Strong HB Counter","Nickel Normal Double WR3",19,0,6,"2-2-VBA 16 (2:47) 12-Scott Clark ran to VBA 35 for 19 yards. Tackle by 46-John Esterly.","#10 James Henry - QB","#12 Scott Clark - WR",,,,"#84 Jeremiah Squires - TE",,"#24 Jim Bailey - WR","#19 Clifford Mays - WR","#17 Brian Brown - LG",,,"#27 Terry Jones - LG","#56 Thomas Roosa - C","#71 Orlando Chamberlin - C","#70 George Sanderson - C","#69 Earl Dolan - LT",,"#37 Damon Todd - LDE",,"#55 Nathaniel Ponce - DT","#71 David Cole - LDE","#98 Neal Rogers - WLB",,"#90 Paul Graham - FS",,"#35 Jeremy Williams - FS","#20 Scott Nemeth - CB","#30 Ross Depaz - CB",,"#38 Brad Hamlin - CB",,"#46 John Esterly - CB","#43 Francisco Erickson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VBA,2:01,"VBA 35",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #1",2,0,6,"1-10-VBA 35 (2:00) 38-Gabriel Largent ran to VBA 37 for 2 yards. Tackle by 35-Jeremy Williams.","#10 James Henry - QB","#38 Gabriel Largent - WR",,"#18 Ronald Taylor - RB","#19 Clifford Mays - WR","#84 Jeremiah Squires - TE","#89 Michael Frazier - TE",,,,,,"#27 Terry Jones - LG","#56 Thomas Roosa - C","#71 Orlando Chamberlin - C","#70 George Sanderson - C","#69 Earl Dolan - LT",,"#37 Damon Todd - LDE","#60 William Stone - WLB","#55 Nathaniel Ponce - DT","#71 David Cole - LDE","#98 Neal Rogers - WLB","#35 Jeremy Williams - FS","#94 Kenneth Soucy - MLB",,"#92 Robert King - RDE","#20 Scott Nemeth - CB","#30 Ross Depaz - CB",,,,"#46 John Esterly - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VBA,1:23,"VBA 37",1,2,8,"Shotgun Normal HB Flare","Nickel Normal Double WR3",4,0,6,"2-8-VBA 37 (1:22) 10-James Henry pass complete to 38-Gabriel Largent to VBA 41 for 4 yards. Tackle by 35-Jeremy Williams. 31-Vincent Stoner got away with a hold on that play.","#10 James Henry - QB","#38 Gabriel Largent - WR",,,,"#84 Jeremiah Squires - TE",,"#17 Brian Brown - LG","#14 Valentine Ball - WR","#19 Clifford Mays - WR",,,"#27 Terry Jones - LG","#56 Thomas Roosa - C","#71 Orlando Chamberlin - C","#70 George Sanderson - C","#69 Earl Dolan - LT",,"#37 Damon Todd - LDE",,"#55 Nathaniel Ponce - DT","#71 David Cole - LDE","#98 Neal Rogers - WLB",,"#92 Robert King - RDE",,"#35 Jeremy Williams - FS","#27 Vincent Stoner - CB","#20 Scott Nemeth - CB",,"#30 Ross Depaz - CB",,"#46 John Esterly - CB","#43 Francisco Erickson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VBA,0:45,"VBA 41",1,3,4,"I Formation Normal FL Hitch","4-3 Normal Double WR2",,0,6,"3-4-VBA 41 (0:44) 10-James Henry pass Pass knocked down by 30-Ross Depaz. incomplete, intended for 17-Brian Brown.","#10 James Henry - QB","#18 Ronald Taylor - RB",,,"#89 Michael Frazier - TE","#84 Jeremiah Squires - TE",,"#17 Brian Brown - LG",,"#19 Clifford Mays - WR",,,"#27 Terry Jones - LG","#56 Thomas Roosa - C","#71 Orlando Chamberlin - C","#70 George Sanderson - C","#69 Earl Dolan - LT",,"#37 Damon Todd - LDE",,"#55 Nathaniel Ponce - DT","#71 David Cole - LDE","#98 Neal Rogers - WLB","#35 Jeremy Williams - FS","#94 Kenneth Soucy - MLB",,"#92 Robert King - RDE","#30 Ross Depaz - CB","#27 Jason Cox - CB",,,,"#38 Brad Hamlin - CB","#23 Clarence Isaacs - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,