HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,2,,,,0,0,"CIN has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,15:00,"CIN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 7-Hal Rogers kicks 68 yards from CIN 35 to HOU -3. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#40 Alan Williams - RB",,"#49 Joseph Post - CB","#34 Joshua Norman - FS","#44 Delbert Bealer - CB","#91 Alan Edwards - LDE","#47 John Barnett - CB","#21 Jeremy Seltzer - CB","#33 Roger Trimmer - FS","#96 Andrew Herring - RDE","#95 James Moore - DT","#24 David Swain - SS","#7 Hal Rogers - K",,,,,,,,,,,,,,,,,,,,
HOU,15:00,"HOU 25",1,1,10,"Shotgun 2 RB 3 WR FL Drag","4-3 Normal Double WR3",,0,0,"1-10-HOU 25 (15:00) 4-Alfred Duquette pass INTERCEPTED by 46-Thomas Thomas at HOU 26. 46-Thomas Thomas to HOU 27 for -0 yards. Tackle by 11-John Gomez.","#4 Alfred Duquette - QB","#40 Alan Williams - RB","#23 Tracy Lopez - RB",,,,,"#11 John Gomez - WR","#86 George Wilson - WR","#25 Clinton Anderson - WR",,,"#71 Gus Goodman - LT","#66 Gene Perez - LG","#67 Larry Wilson - C","#68 Robert Strother - RG","#73 Rocco Schwartz - RT",,"#96 Nathan Cowie - LDE",,"#93 Clifford Kipp - DT","#92 Gregory Harrison - DT","#56 Michael Cline - RDE","#31 David Shreve - CB","#34 Eric Kimmel - CB",,"#36 Kevin Morales - CB","#46 Thomas Thomas - CB","#59 Thomas Layne - CB",,,,"#35 Joseph Duffy - CB","#48 Christopher Barcomb - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,14:56,"HOU 27",1,1,10,"Singleback Big WR Deep","4-3 Normal Double WR2",14,0,0,"1-10-HOU 27 (14:57) 15-Gary Fielding pass complete to 24-Garrett Santiago to HOU 13 for 14 yards. Tackle by 47-John Barnett. Pressure by 96-Andrew Herring. PENALTY - Pass Interference (HOU 47-John Barnett) (Declined)","#15 Gary Fielding - QB","#10 Julio Hamilton - WR",,,,"#87 Steven Jackson - WR","#4 Derrick Moss - WR","#24 Garrett Santiago - WR",,"#84 Willis Vanhorn - WR",,,"#79 Bob Sacamano - LT","#62 Doyle Boone - LT","#52 Steve Donnell - LG","#65 Fernando Carr - LT","#74 Roderick Price - RT",,"#52 Johnny Gomez - MLB",,"#95 James Moore - DT","#94 Max Vallejo - DT","#96 Andrew Herring - RDE","#57 William Snow - SLB","#99 Ray McKigney - MLB",,"#51 Robert Mann - WLB","#47 John Barnett - CB","#49 Joseph Post - CB",,,,"#24 David Swain - SS","#33 Roger Trimmer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,14:52,"HOU 13",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Normal Double WR3",,0,0,"1-10-HOU 13 (14:53) 10-Julio Hamilton ran to HOU 13 for a short gain. Tackle by 94-Max Vallejo.","#15 Gary Fielding - QB","#10 Julio Hamilton - WR","#87 Steven Jackson - WR",,,,,"#84 Willis Vanhorn - WR","#4 Derrick Moss - WR","#24 Garrett Santiago - WR",,,"#79 Bob Sacamano - LT","#62 Doyle Boone - LT","#52 Steve Donnell - LG","#65 Fernando Carr - LT","#74 Roderick Price - RT",,"#52 Johnny Gomez - MLB",,"#95 James Moore - DT","#94 Max Vallejo - DT","#96 Andrew Herring - RDE",,"#99 Ray McKigney - MLB",,"#51 Robert Mann - WLB","#47 John Barnett - CB","#49 Joseph Post - CB",,"#44 Delbert Bealer - CB",,"#24 David Swain - SS","#33 Roger Trimmer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,14:15,"HOU 13",1,2,10,"I Formation Normal Max Protect","4-3 Normal Man Under 1",4,0,0,"2-10-HOU 13 (14:14) 15-Gary Fielding pass complete to 10-Julio Hamilton to HOU 8 for 4 yards. Tackle by 57-William Snow.","#15 Gary Fielding - QB","#10 Julio Hamilton - WR",,,"#84 Willis Vanhorn - WR","#87 Steven Jackson - WR",,"#4 Derrick Moss - WR",,"#24 Garrett Santiago - WR",,,"#79 Bob Sacamano - LT","#62 Doyle Boone - LT","#52 Steve Donnell - LG","#65 Fernando Carr - LT","#74 Roderick Price - RT",,"#52 Johnny Gomez - MLB",,"#95 James Moore - DT","#94 Max Vallejo - DT","#96 Andrew Herring - RDE","#57 William Snow - SLB","#99 Ray McKigney - MLB",,"#51 Robert Mann - WLB","#47 John Barnett - CB","#49 Joseph Post - CB",,,,"#24 David Swain - SS","#33 Roger Trimmer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,13:34,"HOU 8",1,3,6,"I Formation Twin WR Quick Outs","4-3 Normal Man Under 1",7,0,0,"3-6-HOU 8 (13:33) 15-Gary Fielding pass complete to 10-Julio Hamilton to HOU 1 for 7 yards. Tackle by 47-John Barnett.","#15 Gary Fielding - QB","#84 Willis Vanhorn - WR",,,"#77 Willie Bledsoe - RT","#87 Steven Jackson - WR",,"#10 Julio Hamilton - WR",,"#4 Derrick Moss - WR",,,"#79 Bob Sacamano - LT","#62 Doyle Boone - LT","#52 Steve Donnell - LG","#65 Fernando Carr - LT","#74 Roderick Price - RT",,"#52 Johnny Gomez - MLB",,"#95 James Moore - DT","#94 Max Vallejo - DT","#96 Andrew Herring - RDE","#57 William Snow - SLB","#99 Ray McKigney - MLB",,"#51 Robert Mann - WLB","#47 John Barnett - CB","#49 Joseph Post - CB",,,,"#24 David Swain - SS","#33 Roger Trimmer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,12:58,"HOU 1",1,1,1,"Singleback Big Off Tackle Strong","4-3 Under Crash Right",1,0,6,"1-1-HOU 1 (12:57) 10-Julio Hamilton ran for 1 yards. TOUCHDOWN! HOU 0 CIN 6","#15 Gary Fielding - QB","#10 Julio Hamilton - WR",,,,"#87 Steven Jackson - WR","#4 Derrick Moss - WR","#24 Garrett Santiago - WR",,"#84 Willis Vanhorn - WR",,,"#79 Bob Sacamano - LT","#62 Doyle Boone - LT","#52 Steve Donnell - LG","#65 Fernando Carr - LT","#74 Roderick Price - RT",,"#52 Johnny Gomez - MLB",,"#95 James Moore - DT","#94 Max Vallejo - DT","#96 Andrew Herring - RDE","#57 William Snow - SLB","#99 Ray McKigney - MLB",,"#51 Robert Mann - WLB","#47 John Barnett - CB","#49 Joseph Post - CB",,,,"#24 David Swain - SS","#33 Roger Trimmer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,12:54,"HOU 2",1,7,2,"Singleback Big Off Tackle Strong","Dime Normal Prevent",2,0,8,"(12:55) 10-Julio Hamilton ran for 2 yards. CONVERSION GOOD! HOU 0 CIN 8","#15 Gary Fielding - QB","#10 Julio Hamilton - WR",,,,"#87 Steven Jackson - WR","#84 Willis Vanhorn - WR","#24 Garrett Santiago - WR",,"#4 Derrick Moss - WR",,,"#79 Bob Sacamano - LT","#62 Doyle Boone - LT","#52 Steve Donnell - LG","#65 Fernando Carr - LT","#74 Roderick Price - RT",,"#52 Johnny Gomez - MLB",,"#95 James Moore - DT","#94 Max Vallejo - DT","#96 Andrew Herring - RDE",,"#99 Ray McKigney - MLB",,,"#47 John Barnett - CB","#49 Joseph Post - CB","#27 Kyle Locklin - SS","#44 Delbert Bealer - CB",,"#24 David Swain - SS","#33 Roger Trimmer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,12:54,"CIN 35",1,6,10,Kickoff,"Kick Return",,0,8,"(12:55) 7-Hal Rogers kicks 68 yards from CIN 35 to HOU -3. 40-Alan Williams to HOU 18 for 22 yards. Tackle by 39-David Bakken.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#40 Alan Williams - RB",,"#49 Joseph Post - CB","#34 Joshua Norman - FS","#44 Delbert Bealer - CB","#91 Alan Edwards - LDE","#47 John Barnett - CB","#21 Jeremy Seltzer - CB","#33 Roger Trimmer - FS","#96 Andrew Herring - RDE","#95 James Moore - DT","#24 David Swain - SS","#7 Hal Rogers - K",,,,,,,,,,,,,,,,,,,,
HOU,12:50,"HOU 18",1,1,10,"Goal Line Normal HB Weak","4-3 Under Double Safety Blitz",-0,0,8,"1-10-HOU 18 (12:51) 23-Tracy Lopez ran to HOU 18 for a short loss. Tackle by 48-Christopher Barcomb.","#4 Alfred Duquette - QB","#23 Tracy Lopez - RB",,"#28 Andre Maker - RB","#42 Eli Bouldin - FB","#39 Jarred Ramos - TE","#89 David Cartwright - TE",,,,,,"#71 Gus Goodman - LT","#66 Gene Perez - LG","#67 Larry Wilson - C","#68 Robert Strother - RG","#73 Rocco Schwartz - RT",,"#96 Nathan Cowie - LDE",,"#93 Clifford Kipp - DT","#92 Gregory Harrison - DT","#56 Michael Cline - RDE","#31 David Shreve - CB","#34 Eric Kimmel - CB",,"#36 Kevin Morales - CB","#46 Thomas Thomas - CB","#59 Thomas Layne - CB",,,,"#35 Joseph Duffy - CB","#48 Christopher Barcomb - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:11,"HOU 18",1,2,10,"Goal Line Normal HB Off Tackle","4-3 Under Double Safety Blitz",1,0,8,"2-10-HOU 18 (12:10) 40-Alan Williams ran to HOU 19 for 1 yards. Tackle by 96-Nathan Cowie.","#4 Alfred Duquette - QB","#40 Alan Williams - RB",,"#28 Andre Maker - RB","#42 Eli Bouldin - FB","#39 Jarred Ramos - TE","#89 David Cartwright - TE",,,,,,"#71 Gus Goodman - LT","#66 Gene Perez - LG","#67 Larry Wilson - C","#68 Robert Strother - RG","#73 Rocco Schwartz - RT",,"#96 Nathan Cowie - LDE",,"#93 Clifford Kipp - DT","#92 Gregory Harrison - DT","#56 Michael Cline - RDE","#31 David Shreve - CB","#34 Eric Kimmel - CB",,"#36 Kevin Morales - CB","#46 Thomas Thomas - CB","#59 Thomas Layne - CB",,,,"#35 Joseph Duffy - CB","#48 Christopher Barcomb - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,11:35,"HOU 19",1,3,9,"Shotgun 2 RB 3 WR RB Curls","4-3 Normal Double WR3",,0,8,"3-9-HOU 19 (11:34) 4-Alfred Duquette pass Pass knocked down by 35-Joseph Duffy. incomplete, intended for 40-Alan Williams.","#4 Alfred Duquette - QB","#40 Alan Williams - RB","#23 Tracy Lopez - RB",,,,,"#11 John Gomez - WR","#86 George Wilson - WR","#25 Clinton Anderson - WR",,,"#71 Gus Goodman - LT","#66 Gene Perez - LG","#67 Larry Wilson - C","#68 Robert Strother - RG","#73 Rocco Schwartz - RT",,"#96 Nathan Cowie - LDE",,"#93 Clifford Kipp - DT","#92 Gregory Harrison - DT","#56 Michael Cline - RDE","#31 David Shreve - CB","#34 Eric Kimmel - CB",,"#36 Kevin Morales - CB","#46 Thomas Thomas - CB","#59 Thomas Layne - CB",,,,"#35 Joseph Duffy - CB","#48 Christopher Barcomb - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,11:29,"HOU 19",1,4,9,Punt,"Punt Return",,0,8,"4-9-HOU 19 (11:30) 14-Billy Hansen punts 47 yards to CIN 34. Fair Catch by 84-Willis Vanhorn.",,,,,,,,,,,,,,,,,,"#14 Billy Hansen - P",,,,,,,,,,,,,,,,,,,"#46 Edward Connor - RB",,"#84 Willis Vanhorn - WR",,,"#48 Christopher Barcomb - CB","#27 Glenn Blakey - CB","#34 Eric Kimmel - CB",,"#36 Kevin Morales - CB","#31 David Shreve - CB",,"#39 David Bakken - CB",,,,"#77 John Mattingly - C","#66 Gene Perez - LG","#28 Andre Maker - RB","#23 Tracy Lopez - RB","#42 Eli Bouldin - FB","#25 Clinton Anderson - WR",,"#93 Clifford Kipp - DT","#46 Thomas Thomas - CB","#45 Charles Verdugo - CB","#42 Chad Patrick - CB",,,,,,,
CIN,11:23,"CIN 34",1,1,10,"Strong I Normal HB Dive Strong","4-3 Under Double Safety Blitz",4,0,8,"1-10-CIN 34 (11:24) 10-Julio Hamilton ran to CIN 38 for 4 yards. Tackle by 24-David Swain.","#15 Gary Fielding - QB","#10 Julio Hamilton - WR",,,"#84 Willis Vanhorn - WR","#87 Steven Jackson - WR",,"#24 Garrett Santiago - WR",,"#4 Derrick Moss - WR",,,"#79 Bob Sacamano - LT","#62 Doyle Boone - LT","#52 Steve Donnell - LG","#65 Fernando Carr - LT","#74 Roderick Price - RT",,"#52 Johnny Gomez - MLB",,"#95 James Moore - DT","#94 Max Vallejo - DT","#96 Andrew Herring - RDE","#57 William Snow - SLB","#99 Ray McKigney - MLB",,"#51 Robert Mann - WLB","#47 John Barnett - CB","#49 Joseph Post - CB",,,,"#24 David Swain - SS","#33 Roger Trimmer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,10:41,"CIN 38",1,2,6,"Singleback Normal HB Counter Weak","Nickel Normal Double WR1",9,0,8,"2-6-CIN 38 (10:40) 10-Julio Hamilton ran to CIN 46 for 9 yards. Tackle by 44-Delbert Bealer.","#15 Gary Fielding - QB","#10 Julio Hamilton - WR",,,,"#84 Willis Vanhorn - WR",,"#24 Garrett Santiago - WR","#87 Steven Jackson - WR","#4 Derrick Moss - WR",,,"#79 Bob Sacamano - LT","#62 Doyle Boone - LT","#52 Steve Donnell - LG","#65 Fernando Carr - LT","#74 Roderick Price - RT",,"#52 Johnny Gomez - MLB",,"#95 James Moore - DT","#94 Max Vallejo - DT","#96 Andrew Herring - RDE",,"#99 Ray McKigney - MLB",,"#51 Robert Mann - WLB","#47 John Barnett - CB","#49 Joseph Post - CB",,"#44 Delbert Bealer - CB",,"#24 David Swain - SS","#33 Roger Trimmer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,10:03,"CIN 46",1,1,10,"I Formation Twin WR Quick Outs","4-3 Under Double Safety Blitz",,0,8,"1-10-CIN 46 (10:02) 15-Gary Fielding pass incomplete, intended for 10-Julio Hamilton.","#15 Gary Fielding - QB","#84 Willis Vanhorn - WR",,,"#77 Willie Bledsoe - RT","#87 Steven Jackson - WR",,"#10 Julio Hamilton - WR",,"#4 Derrick Moss - WR",,,"#79 Bob Sacamano - LT","#62 Doyle Boone - LT","#52 Steve Donnell - LG","#65 Fernando Carr - LT","#74 Roderick Price - RT",,"#52 Johnny Gomez - MLB",,"#95 James Moore - DT","#94 Max Vallejo - DT","#96 Andrew Herring - RDE","#57 William Snow - SLB","#99 Ray McKigney - MLB",,"#51 Robert Mann - WLB","#47 John Barnett - CB","#49 Joseph Post - CB",,,,"#24 David Swain - SS","#33 Roger Trimmer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,9:59,"CIN 46",1,2,10,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",18,0,8,"2-10-CIN 46 (10:00) 15-Gary Fielding pass complete to 10-Julio Hamilton to HOU 36 for 18 yards. Tackle by 24-David Swain.","#15 Gary Fielding - QB","#10 Julio Hamilton - WR",,,,"#84 Willis Vanhorn - WR",,"#24 Garrett Santiago - WR","#87 Steven Jackson - WR","#4 Derrick Moss - WR",,,"#79 Bob Sacamano - LT","#62 Doyle Boone - LT","#52 Steve Donnell - LG","#65 Fernando Carr - LT","#74 Roderick Price - RT",,"#52 Johnny Gomez - MLB",,"#95 James Moore - DT","#94 Max Vallejo - DT","#96 Andrew Herring - RDE",,"#99 Ray McKigney - MLB",,"#51 Robert Mann - WLB","#47 John Barnett - CB","#49 Joseph Post - CB",,"#44 Delbert Bealer - CB",,"#24 David Swain - SS","#33 Roger Trimmer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,9:24,"HOU 36",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Double WR3",36,0,14,"1-10-HOU 36 (9:23) 15-Gary Fielding pass complete to 1-Frank Dardar for 36 yards. TOUCHDOWN! HOU 0 CIN 14","#15 Gary Fielding - QB","#1 Frank Dardar - WR",,,,"#84 Willis Vanhorn - WR",,"#24 Garrett Santiago - WR","#87 Steven Jackson - WR","#4 Derrick Moss - WR",,,"#79 Bob Sacamano - LT","#62 Doyle Boone - LT","#52 Steve Donnell - LG","#65 Fernando Carr - LT","#74 Roderick Price - RT",,"#52 Johnny Gomez - MLB",,"#95 James Moore - DT","#94 Max Vallejo - DT","#96 Andrew Herring - RDE",,"#99 Ray McKigney - MLB",,"#51 Robert Mann - WLB","#47 John Barnett - CB","#49 Joseph Post - CB",,"#44 Delbert Bealer - CB",,"#24 David Swain - SS","#33 Roger Trimmer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,9:15,"HOU 2",1,7,2,"Singleback Big Off Tackle Strong","4-3 Normal WLB Outside Blitz",2,0,16,"(9:16) 25-Hassan Morrison ran for 2 yards. CONVERSION GOOD! HOU 0 CIN 16","#15 Gary Fielding - QB","#25 Hassan Morrison - WR",,,,"#84 Willis Vanhorn - WR","#83 Arthur Rogers - WR","#24 Garrett Santiago - WR",,"#87 Steven Jackson - WR",,,"#79 Bob Sacamano - LT","#62 Doyle Boone - LT","#52 Steve Donnell - LG","#65 Fernando Carr - LT","#74 Roderick Price - RT",,"#52 Johnny Gomez - MLB",,"#95 James Moore - DT","#94 Max Vallejo - DT","#96 Andrew Herring - RDE","#57 William Snow - SLB","#99 Ray McKigney - MLB",,"#53 Elmer Severs - WLB","#47 John Barnett - CB","#49 Joseph Post - CB",,,,"#27 Kyle Locklin - SS","#34 Joshua Norman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,9:15,"CIN 35",1,6,10,Kickoff,"Kick Return",,0,16,"(9:16) 7-Hal Rogers kicks 70 yards from CIN 35 to HOU -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#40 Alan Williams - RB",,"#49 Joseph Post - CB","#21 Jeremy Seltzer - CB","#44 Delbert Bealer - CB","#34 Joshua Norman - FS","#47 John Barnett - CB","#95 James Moore - DT","#33 Roger Trimmer - FS","#96 Andrew Herring - RDE","#24 David Swain - SS","#91 Alan Edwards - LDE","#7 Hal Rogers - K",,,,,,,,,,,,,,,,,,,,
HOU,9:15,"HOU 25",1,1,10,"Goal Line Normal HB Toss Strong","4-3 Under Double Safety Blitz",,0,16,"1-10-HOU 25 (9:16) 40-Alan Williams ran to HOU 25 for a short gain. Tackle by 35-Joseph Duffy.","#4 Alfred Duquette - QB","#40 Alan Williams - RB",,"#28 Andre Maker - RB","#42 Eli Bouldin - FB","#39 Jarred Ramos - TE","#89 David Cartwright - TE",,,,,,"#71 Gus Goodman - LT","#66 Gene Perez - LG","#67 Larry Wilson - C","#68 Robert Strother - RG","#73 Rocco Schwartz - RT",,"#96 Nathan Cowie - LDE",,"#93 Clifford Kipp - DT","#92 Gregory Harrison - DT","#56 Michael Cline - RDE","#31 David Shreve - CB","#34 Eric Kimmel - CB",,"#36 Kevin Morales - CB","#46 Thomas Thomas - CB","#59 Thomas Layne - CB",,,,"#35 Joseph Duffy - CB","#48 Christopher Barcomb - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,8:40,"HOU 25",1,2,10,"Goal Line Normal HB Pitch Weak","4-3 Under Double Safety Blitz",-1,0,16,"2-10-HOU 25 (8:39) 40-Alan Williams ran to HOU 24 for -1 yards. Tackle by 33-Kevin Morales.","#4 Alfred Duquette - QB","#40 Alan Williams - RB",,"#28 Andre Maker - RB","#42 Eli Bouldin - FB","#39 Jarred Ramos - TE","#89 David Cartwright - TE",,,,,,"#71 Gus Goodman - LT","#66 Gene Perez - LG","#67 Larry Wilson - C","#68 Robert Strother - RG","#73 Rocco Schwartz - RT",,"#96 Nathan Cowie - LDE",,"#93 Clifford Kipp - DT","#92 Gregory Harrison - DT","#56 Michael Cline - RDE","#31 David Shreve - CB","#34 Eric Kimmel - CB",,"#36 Kevin Morales - CB","#46 Thomas Thomas - CB","#59 Thomas Layne - CB",,,,"#35 Joseph Duffy - CB","#48 Christopher Barcomb - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,7:57,"HOU 24",1,3,11,"Split Backs 3 Wide Drag In","Dime Normal Man Cover 1",,0,16,"3-11-HOU 24 (7:56) 4-Alfred Duquette pass incomplete, dropped by 11-John Gomez.","#4 Alfred Duquette - QB","#40 Alan Williams - RB",,,"#42 Eli Bouldin - FB",,,"#11 John Gomez - WR","#86 George Wilson - WR","#25 Clinton Anderson - WR",,,"#71 Gus Goodman - LT","#66 Gene Perez - LG","#67 Larry Wilson - C","#68 Robert Strother - RG","#73 Rocco Schwartz - RT",,"#96 Nathan Cowie - LDE",,"#93 Clifford Kipp - DT","#92 Gregory Harrison - DT","#56 Michael Cline - RDE",,"#34 Eric Kimmel - CB",,,"#42 Chad Patrick - CB","#31 David Shreve - CB","#35 Joseph Duffy - CB","#36 Kevin Morales - CB",,"#48 Christopher Barcomb - CB","#59 Thomas Layne - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,7:52,"HOU 24",1,4,11,Punt,"Punt Return",,0,16,"4-11-HOU 24 (7:53) 14-Billy Hansen punts 49 yards to CIN 27. Fair Catch by 84-Willis Vanhorn.",,,,,,,,,,,,,,,,,,"#14 Billy Hansen - P",,,,,,,,,,,,,,,,,,,"#46 Edward Connor - RB",,"#84 Willis Vanhorn - WR",,,"#48 Christopher Barcomb - CB","#27 Glenn Blakey - CB","#34 Eric Kimmel - CB",,"#36 Kevin Morales - CB","#31 David Shreve - CB",,"#39 David Bakken - CB",,,,"#77 John Mattingly - C","#66 Gene Perez - LG","#28 Andre Maker - RB","#23 Tracy Lopez - RB","#42 Eli Bouldin - FB","#25 Clinton Anderson - WR",,"#93 Clifford Kipp - DT","#46 Thomas Thomas - CB","#45 Charles Verdugo - CB","#42 Chad Patrick - CB",,,,,,,
CIN,7:46,"CIN 27",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Under Double Safety Blitz",1,0,16,"1-10-CIN 27 (7:47) 10-Julio Hamilton ran to CIN 28 for 1 yards. Tackle by 98-Johnny Gomez.","#15 Gary Fielding - QB","#10 Julio Hamilton - WR",,,"#84 Willis Vanhorn - WR","#87 Steven Jackson - WR",,"#24 Garrett Santiago - WR",,"#4 Derrick Moss - WR",,,"#79 Bob Sacamano - LT","#62 Doyle Boone - LT","#52 Steve Donnell - LG","#65 Fernando Carr - LT","#74 Roderick Price - RT",,"#52 Johnny Gomez - MLB",,"#95 James Moore - DT","#94 Max Vallejo - DT","#96 Andrew Herring - RDE","#57 William Snow - SLB","#99 Ray McKigney - MLB",,"#51 Robert Mann - WLB","#47 John Barnett - CB","#49 Joseph Post - CB",,,,"#24 David Swain - SS","#33 Roger Trimmer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,7:04,"CIN 28",1,2,9,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Cover 2 Man Under",6,0,16,"2-9-CIN 28 (7:03) 10-Julio Hamilton ran to CIN 34 for 6 yards. Tackle by 99-Ray McKigney.","#15 Gary Fielding - QB","#10 Julio Hamilton - WR",,,,"#84 Willis Vanhorn - WR",,"#24 Garrett Santiago - WR","#87 Steven Jackson - WR","#4 Derrick Moss - WR",,,"#79 Bob Sacamano - LT","#62 Doyle Boone - LT","#52 Steve Donnell - LG","#65 Fernando Carr - LT","#74 Roderick Price - RT",,"#52 Johnny Gomez - MLB",,"#95 James Moore - DT",,"#96 Andrew Herring - RDE","#57 William Snow - SLB","#99 Ray McKigney - MLB",,"#51 Robert Mann - WLB","#47 John Barnett - CB","#49 Joseph Post - CB",,"#44 Delbert Bealer - CB",,"#24 David Swain - SS","#33 Roger Trimmer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,6:31,"CIN 34",1,3,4,"Singleback Normal WR Quick In","Nickel 3-3-5 Cover 2 Man Under",6,0,16,"3-4-CIN 34 (6:30) 15-Gary Fielding pass complete to 4-Derrick Moss to CIN 40 for 6 yards. Tackle by 44-Delbert Bealer. Nice job by 4-Derrick Moss on that route to lose his coverage.","#15 Gary Fielding - QB","#10 Julio Hamilton - WR",,,,"#84 Willis Vanhorn - WR",,"#24 Garrett Santiago - WR","#87 Steven Jackson - WR","#4 Derrick Moss - WR",,,"#79 Bob Sacamano - LT","#62 Doyle Boone - LT","#52 Steve Donnell - LG","#65 Fernando Carr - LT","#74 Roderick Price - RT",,"#52 Johnny Gomez - MLB",,"#95 James Moore - DT",,"#96 Andrew Herring - RDE","#57 William Snow - SLB","#99 Ray McKigney - MLB",,"#51 Robert Mann - WLB","#47 John Barnett - CB","#49 Joseph Post - CB",,"#44 Delbert Bealer - CB",,"#24 David Swain - SS","#33 Roger Trimmer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,5:46,"CIN 40",1,1,10,"I Formation Power HB Dive Weak","4-3 Normal Double Safety Blitz",5,0,16,"1-10-CIN 40 (5:45) 10-Julio Hamilton ran to CIN 45 for 5 yards. Tackle by 33-Roger Trimmer.","#15 Gary Fielding - QB","#10 Julio Hamilton - WR",,"#4 Derrick Moss - WR","#77 Willie Bledsoe - RT","#87 Steven Jackson - WR",,"#24 Garrett Santiago - WR",,,,,"#79 Bob Sacamano - LT","#62 Doyle Boone - LT","#52 Steve Donnell - LG","#65 Fernando Carr - LT","#74 Roderick Price - RT",,"#52 Johnny Gomez - MLB",,"#95 James Moore - DT","#94 Max Vallejo - DT","#96 Andrew Herring - RDE","#57 William Snow - SLB","#99 Ray McKigney - MLB",,"#51 Robert Mann - WLB","#47 John Barnett - CB","#49 Joseph Post - CB",,,,"#24 David Swain - SS","#33 Roger Trimmer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,5:04,"CIN 45",1,2,5,"Singleback Big Off Tackle Strong","4-3 Under Double Safety Blitz",3,0,16,"2-5-CIN 45 (5:03) 10-Julio Hamilton ran to CIN 48 for 3 yards. Tackle by 24-David Swain.","#15 Gary Fielding - QB","#10 Julio Hamilton - WR",,,,"#87 Steven Jackson - WR","#4 Derrick Moss - WR","#24 Garrett Santiago - WR",,"#84 Willis Vanhorn - WR",,,"#79 Bob Sacamano - LT","#62 Doyle Boone - LT","#52 Steve Donnell - LG","#65 Fernando Carr - LT","#74 Roderick Price - RT",,"#52 Johnny Gomez - MLB",,"#95 James Moore - DT","#94 Max Vallejo - DT","#96 Andrew Herring - RDE","#57 William Snow - SLB","#99 Ray McKigney - MLB",,"#51 Robert Mann - WLB","#47 John Barnett - CB","#49 Joseph Post - CB",,,,"#24 David Swain - SS","#33 Roger Trimmer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,4:27,"CIN 48",1,3,2,"Strong I Big HB Dive Strong","4-3 Normal Double Safety Blitz",4,0,16,"3-2-CIN 48 (4:26) 10-Julio Hamilton ran to HOU 48 for 4 yards. Tackle by 24-David Swain. CIN 84-Willis Vanhorn was injured on the play. He looks like he should be able to return.","#15 Gary Fielding - QB","#10 Julio Hamilton - WR",,,"#84 Willis Vanhorn - WR","#4 Derrick Moss - WR","#87 Steven Jackson - WR","#24 Garrett Santiago - WR",,,,,"#79 Bob Sacamano - LT","#62 Doyle Boone - LT","#52 Steve Donnell - LG","#65 Fernando Carr - LT","#74 Roderick Price - RT",,"#52 Johnny Gomez - MLB",,"#95 James Moore - DT","#94 Max Vallejo - DT","#96 Andrew Herring - RDE","#57 William Snow - SLB","#99 Ray McKigney - MLB",,"#51 Robert Mann - WLB","#47 John Barnett - CB","#49 Joseph Post - CB",,,,"#24 David Swain - SS","#33 Roger Trimmer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,