HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"HOU has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOR,15:00,"TOR 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Frank Payne kicks 74 yards from TOR 35 to HOU -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#82 Brian Ramirez - WR",,"#49 Joseph Post - CB","#51 Robert Mann - WLB","#44 Delbert Bealer - CB","#94 Max Vallejo - DT","#96 Andrew Herring - RDE","#53 Elmer Severs - WLB","#95 James Moore - DT","#92 Matthew Zamora - RDE","#57 William Snow - SLB","#97 Robert Anders - LDE","#1 Frank Payne - K",,,,,,,,,,,,,,,,,,,,
HOU,15:00,"HOU 25",1,1,10,"I Formation Normal PA Outside Curls","Nickel Strong 2 Deep Man Under",,0,0,"1-10-HOU 25 (15:00) 6-Joseph Eady pass incomplete, intended for 11-John Gomez. Pressure by 73-Nelson Dysart. TOR 97-John Fox was injured on the play. He looks like he should be able to return.","#6 Joseph Eady - QB","#40 Alan Williams - RB",,,"#42 Eli Bouldin - FB","#39 Jarred Ramos - TE",,"#11 John Gomez - WR",,"#86 George Wilson - WR",,,"#65 Daniel Dellinger - LG","#66 Gene Perez - LG","#67 Larry Wilson - C","#68 Robert Strother - RG","#71 Gus Goodman - LT",,"#97 John Fox - RDE",,"#50 William Richter - DT","#60 Benny Turner - DT","#73 Nelson Dysart - LDE",,"#93 Alexander Roby - MLB",,"#94 Robert Stapleton - WLB","#36 Eugene Ramey - CB","#28 Sidney Hicks - CB",,"#24 John Teixeira - CB",,"#23 Luis Foster - CB","#33 Johnathon Cook - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,14:57,"HOU 25",1,2,10,"Shotgun Normal HB Sweep","Nickel Normal 2 Deep",10,0,0,"2-10-HOU 25 (14:58) 40-Alan Williams ran to HOU 35 for 10 yards. Tackle by 33-Johnathon Cook.","#6 Joseph Eady - QB","#40 Alan Williams - RB",,,,"#39 Jarred Ramos - TE",,"#11 John Gomez - WR","#25 Clinton Anderson - WR","#86 George Wilson - WR",,,"#65 Daniel Dellinger - LG","#66 Gene Perez - LG","#67 Larry Wilson - C","#68 Robert Strother - RG","#71 Gus Goodman - LT",,"#92 Samuel Brummett - RDE",,"#50 William Richter - DT","#60 Benny Turner - DT","#73 Nelson Dysart - LDE",,"#93 Alexander Roby - MLB",,"#44 Patrick Bradbury - SS","#36 Eugene Ramey - CB","#28 Sidney Hicks - CB",,"#24 John Teixeira - CB",,"#23 Luis Foster - CB","#33 Johnathon Cook - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,14:19,"HOU 35",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal SS Blitz",12,0,0,"1-10-HOU 35 (14:18) 46-Edward Connor ran to HOU 33 for -2 yards. 46-Edward Connor FUMBLES (93-Alexander Roby) Tackle by 33-Johnathon Cook.","#6 Joseph Eady - QB","#40 Alan Williams - RB","#46 Edward Connor - RB",,,,,"#11 John Gomez - WR","#25 Clinton Anderson - WR","#86 George Wilson - WR",,,"#65 Daniel Dellinger - LG","#66 Gene Perez - LG","#67 Larry Wilson - C","#68 Robert Strother - RG","#71 Gus Goodman - LT",,"#92 Samuel Brummett - RDE",,"#50 William Richter - DT","#60 Benny Turner - DT","#73 Nelson Dysart - LDE",,"#93 Alexander Roby - MLB",,"#44 Patrick Bradbury - SS","#28 Sidney Hicks - CB","#24 John Teixeira - CB",,"#32 Charles Sale - CB",,"#23 Luis Foster - CB","#33 Johnathon Cook - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,13:44,"HOU 47",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Dime Flat 2 Deep Man Under",4,0,0,"1-10-HOU 47 (13:43) 6-Joseph Eady pass complete to 46-Edward Connor to TOR 50 for 4 yards. Tackle by 33-Johnathon Cook.","#6 Joseph Eady - QB","#46 Edward Connor - RB","#42 Eli Bouldin - FB",,,,,"#11 John Gomez - WR","#25 Clinton Anderson - WR","#86 George Wilson - WR",,,"#65 Daniel Dellinger - LG","#66 Gene Perez - LG","#67 Larry Wilson - C","#68 Robert Strother - RG","#71 Gus Goodman - LT",,"#92 Samuel Brummett - RDE",,"#50 William Richter - DT","#60 Benny Turner - DT","#73 Nelson Dysart - LDE",,"#44 Patrick Bradbury - SS",,,"#28 Sidney Hicks - CB","#24 John Teixeira - CB","#33 Johnathon Cook - FS","#26 Roy Thompson - CB",,"#36 Eugene Ramey - CB","#32 Charles Sale - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,13:01,"TOR 50",1,2,6,"Split Backs 3 Wide Off Tackle Strong","Dime Normal Man Cover 1",-1,0,0,"2-6-TOR 50 (13:00) 40-Alan Williams ran to HOU 49 for -1 yards. Tackle by 93-Alexander Roby.","#6 Joseph Eady - QB","#40 Alan Williams - RB",,,"#42 Eli Bouldin - FB",,,"#86 George Wilson - WR","#28 Andre Maker - RB","#25 Clinton Anderson - WR",,,"#65 Daniel Dellinger - LG","#66 Gene Perez - LG","#67 Larry Wilson - C","#68 Robert Strother - RG","#71 Gus Goodman - LT",,"#73 Nelson Dysart - LDE",,"#50 William Richter - DT","#60 Benny Turner - DT","#92 Samuel Brummett - RDE",,"#93 Alexander Roby - MLB",,,"#28 Sidney Hicks - CB","#24 John Teixeira - CB","#36 Eugene Ramey - CB","#26 Roy Thompson - CB",,"#32 Charles Sale - CB","#44 Patrick Bradbury - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:18,"HOU 49",1,3,7,"Weak I Normal WR Corner TE Middle","4-3 Normal WLB Outside Blitz",-7,0,0,"3-7-HOU 49 (12:17) 6-Joseph Eady sacked at HOU 42 for -7 yards (94-Robert Stapleton). Sack allowed by 66-Gene Perez.","#6 Joseph Eady - QB","#40 Alan Williams - RB",,,"#42 Eli Bouldin - FB","#39 Jarred Ramos - TE",,"#11 John Gomez - WR",,"#86 George Wilson - WR",,,"#65 Daniel Dellinger - LG","#66 Gene Perez - LG","#67 Larry Wilson - C","#68 Robert Strother - RG","#71 Gus Goodman - LT",,"#92 Samuel Brummett - RDE",,"#50 William Richter - DT","#60 Benny Turner - DT","#73 Nelson Dysart - LDE","#54 Jeremy Holmes - WLB","#93 Alexander Roby - MLB",,"#94 Robert Stapleton - WLB","#36 Eugene Ramey - CB","#28 Sidney Hicks - CB",,,,"#23 Luis Foster - CB","#44 Patrick Bradbury - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,11:37,"HOU 42",1,4,14,Punt,"Punt Return",50,0,0,"4-14-HOU 42 (11:36) 14-Billy Hansen punts 50 yards to TOR 7.",,,,,,,,,,,,,,,,,,"#14 Billy Hansen - P",,,,,,,,,,,,,,,,,,,"#46 Edward Connor - RB",,"#16 Daniel Bailey - WR",,,"#99 Joseph Dotson - WLB","#93 Alexander Roby - MLB","#32 Charles Sale - CB",,"#36 Eugene Ramey - CB","#28 Sidney Hicks - CB",,"#53 Ray Hill - C",,,,"#68 Robert Strother - RG","#77 John Mattingly - C","#67 Larry Wilson - C","#76 Gary Zimmerman - RG","#70 Daniel Paige - LT","#71 Gus Goodman - LT",,"#92 Samuel Brummett - RDE","#44 Patrick Bradbury - SS","#73 Nelson Dysart - LDE","#50 William Richter - DT",,,,,,,
TOR,11:26,"TOR 7",1,1,10,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",6,0,0,"1-10-TOR 7 (11:27) 45-Richard Avery ran to TOR 13 for 6 yards. Tackle by 53-Elmer Severs.","#8 William Gordon - QB","#45 Richard Avery - RB",,,"#27 John Landers - RB",,,"#16 Daniel Bailey - WR","#82 Raymond Guillory - WR","#83 Robert Knight - WR",,,"#79 Matt Durham - RT","#78 Henry Deal - LG","#53 Ray Hill - C","#67 Stephen Cruz - RG","#72 Chris Nunez - C",,"#98 Johnny Gomez - LDE",,"#93 Carl Simpson - DT",,"#92 Matthew Zamora - RDE","#53 Elmer Severs - WLB","#99 Ray McKigney - MLB",,"#51 Robert Mann - WLB","#33 Roger Trimmer - FS","#27 Kyle Locklin - SS",,"#49 Joseph Post - CB",,"#47 John Barnett - CB","#24 David Swain - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOR,10:55,"TOR 13",1,2,4,"Singleback Normal WR Post","Nickel Normal Man Cover 2",,0,0,"2-4-TOR 13 (10:54) 8-William Gordon pass Pass knocked down by 49-Joseph Post. incomplete, intended for 82-Raymond Guillory.","#8 William Gordon - QB","#45 Richard Avery - RB",,,,"#80 Lester Litchfield - TE",,"#16 Daniel Bailey - WR","#82 Raymond Guillory - WR","#83 Robert Knight - WR",,,"#79 Matt Durham - RT","#78 Henry Deal - LG","#53 Ray Hill - C","#72 Chris Nunez - C","#52 James Hoffmann - RT",,"#98 Johnny Gomez - LDE",,"#93 Carl Simpson - DT","#95 James Moore - DT","#96 Andrew Herring - RDE",,"#99 Ray McKigney - MLB",,"#51 Robert Mann - WLB","#33 Roger Trimmer - FS","#27 Kyle Locklin - SS",,"#49 Joseph Post - CB",,"#47 John Barnett - CB","#24 David Swain - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOR,10:49,"TOR 13",1,3,4,"Singleback Slot Strong HB Checkdown","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-4-TOR 13 (10:50) 8-William Gordon pass Pass knocked down by 33-Roger Trimmer. incomplete, intended for 27-John Landers.","#8 William Gordon - QB","#27 John Landers - RB",,,,"#80 Lester Litchfield - TE",,"#16 Daniel Bailey - WR","#82 Raymond Guillory - WR","#83 Robert Knight - WR",,,"#79 Matt Durham - RT","#78 Henry Deal - LG","#53 Ray Hill - C","#67 Stephen Cruz - RG","#72 Chris Nunez - C",,"#98 Johnny Gomez - LDE",,"#93 Carl Simpson - DT",,"#96 Andrew Herring - RDE","#53 Elmer Severs - WLB","#99 Ray McKigney - MLB",,"#51 Robert Mann - WLB","#33 Roger Trimmer - FS","#27 Kyle Locklin - SS",,"#49 Joseph Post - CB",,"#47 John Barnett - CB","#24 David Swain - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOR,10:45,"TOR 13",1,4,4,Punt,"Punt Return",,0,0,"4-4-TOR 13 (10:46) 10-David Medina punts 41 yards to HOU 45. Fair Catch by 82-Brian Ramirez.",,,,,,,,,,,,,,,,,,"#10 David Medina - P",,,,,,,,,,,,,,,,,,,"#53 Ray Hill - C",,"#82 Brian Ramirez - WR",,,"#95 James Moore - DT","#51 Robert Mann - WLB","#44 Delbert Bealer - CB",,"#92 Matthew Zamora - RDE","#97 Robert Anders - LDE",,"#94 Max Vallejo - DT",,,,"#78 Henry Deal - LG","#79 Matt Durham - RT","#72 Chris Nunez - C","#52 James Hoffmann - RT","#80 Lester Litchfield - TE","#51 Jesse Rosier - LT",,"#53 Elmer Severs - WLB","#96 Andrew Herring - RDE","#98 Johnny Gomez - LDE","#93 Carl Simpson - DT",,,,,,,
HOU,10:39,"HOU 45",1,1,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal Shallow Zone Deep",,0,0,"1-10-HOU 45 (10:40) 6-Joseph Eady pass Pass knocked down by 24-John Teixeira. incomplete, intended for 46-Edward Connor.","#6 Joseph Eady - QB","#40 Alan Williams - RB","#46 Edward Connor - RB",,,,,"#11 John Gomez - WR","#25 Clinton Anderson - WR","#86 George Wilson - WR",,,"#65 Daniel Dellinger - LG","#66 Gene Perez - LG","#67 Larry Wilson - C","#68 Robert Strother - RG","#71 Gus Goodman - LT",,"#97 John Fox - RDE",,"#50 William Richter - DT","#60 Benny Turner - DT","#73 Nelson Dysart - LDE",,"#93 Alexander Roby - MLB",,"#94 Robert Stapleton - WLB","#36 Eugene Ramey - CB","#28 Sidney Hicks - CB",,"#24 John Teixeira - CB",,"#23 Luis Foster - CB","#33 Johnathon Cook - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,10:35,"HOU 45",1,2,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #3",12,0,0,"2-10-HOU 45 (10:36) 6-Joseph Eady pass complete to 11-John Gomez to TOR 42 for 12 yards. Tackle by 36-Eugene Ramey.","#6 Joseph Eady - QB","#40 Alan Williams - RB",,"#46 Edward Connor - RB","#42 Eli Bouldin - FB","#39 Jarred Ramos - TE",,"#11 John Gomez - WR",,,,,"#65 Daniel Dellinger - LG","#66 Gene Perez - LG","#67 Larry Wilson - C","#68 Robert Strother - RG","#71 Gus Goodman - LT",,"#97 John Fox - RDE","#92 Samuel Brummett - RDE","#50 William Richter - DT","#60 Benny Turner - DT","#73 Nelson Dysart - LDE","#54 Jeremy Holmes - WLB","#93 Alexander Roby - MLB",,"#94 Robert Stapleton - WLB","#36 Eugene Ramey - CB","#28 Sidney Hicks - CB",,,,"#23 Luis Foster - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,9:56,"TOR 42",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Shallow Zone Deep",6,0,0,"1-10-TOR 42 (9:55) 46-Edward Connor ran to TOR 36 for 6 yards. Tackle by 33-Johnathon Cook.","#6 Joseph Eady - QB","#40 Alan Williams - RB","#46 Edward Connor - RB",,,,,"#11 John Gomez - WR","#25 Clinton Anderson - WR","#86 George Wilson - WR",,,"#65 Daniel Dellinger - LG","#66 Gene Perez - LG","#67 Larry Wilson - C","#68 Robert Strother - RG","#71 Gus Goodman - LT",,"#97 John Fox - RDE",,"#50 William Richter - DT","#60 Benny Turner - DT","#73 Nelson Dysart - LDE",,"#93 Alexander Roby - MLB",,"#94 Robert Stapleton - WLB","#36 Eugene Ramey - CB","#28 Sidney Hicks - CB",,"#24 John Teixeira - CB",,"#44 Patrick Bradbury - SS","#33 Johnathon Cook - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,9:13,"TOR 36",1,2,4,"I Formation Normal HB Blast","46 Normal Inside Blitz",2,0,0,"2-4-TOR 36 (9:12) 40-Alan Williams ran to TOR 34 for 2 yards. Tackle by 93-Alexander Roby.","#6 Joseph Eady - QB","#40 Alan Williams - RB",,,"#42 Eli Bouldin - FB","#39 Jarred Ramos - TE",,"#11 John Gomez - WR",,"#86 George Wilson - WR",,,"#65 Daniel Dellinger - LG","#66 Gene Perez - LG","#67 Larry Wilson - C","#68 Robert Strother - RG","#71 Gus Goodman - LT",,"#97 John Fox - RDE",,"#60 Benny Turner - DT","#50 William Richter - DT","#58 Juan Ferguson - MLB","#93 Alexander Roby - MLB","#33 Johnathon Cook - FS",,"#99 Joseph Dotson - WLB","#24 John Teixeira - CB","#32 Charles Sale - CB",,,,"#36 Eugene Ramey - CB","#44 Patrick Bradbury - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,8:31,"TOR 34",1,3,2,"I Formation Normal PA Outside Curls","4-3 Normal Man QB Spy",,0,0,"3-2-TOR 34 (8:30) 6-Joseph Eady pass incomplete, intended for 11-John Gomez.","#6 Joseph Eady - QB","#40 Alan Williams - RB",,,"#42 Eli Bouldin - FB","#39 Jarred Ramos - TE",,"#11 John Gomez - WR",,"#86 George Wilson - WR",,,"#65 Daniel Dellinger - LG","#66 Gene Perez - LG","#67 Larry Wilson - C","#68 Robert Strother - RG","#71 Gus Goodman - LT",,"#97 John Fox - RDE",,"#50 William Richter - DT","#60 Benny Turner - DT","#73 Nelson Dysart - LDE","#54 Jeremy Holmes - WLB","#93 Alexander Roby - MLB",,"#94 Robert Stapleton - WLB","#36 Eugene Ramey - CB","#28 Sidney Hicks - CB",,,,"#23 Luis Foster - CB","#33 Johnathon Cook - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,8:26,"TOR 34",1,4,2,"Field Goal","FG Block",44,3,0,"4-2-TOR 34 (8:27) 18-William Pope 51 yard field goal is GOOD. HOU 3 TOR 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 David Kennedy - QB","#46 Edward Connor - RB",,,,,,,,,,,,,,"#18 William Pope - K","#73 Rocco Schwartz - RT","#68 Robert Strother - RG","#77 John Mattingly - C","#67 Larry Wilson - C","#76 Gary Zimmerman - RG","#70 Daniel Paige - LT","#71 Gus Goodman - LT","#66 Gene Perez - LG","#97 John Fox - RDE","#44 Patrick Bradbury - SS","#73 Nelson Dysart - LDE","#50 William Richter - DT","#95 Logan McCormick - MLB","#36 Eugene Ramey - CB","#33 Johnathon Cook - FS","#54 Jeremy Holmes - WLB","#92 Samuel Brummett - RDE","#58 Juan Ferguson - MLB","#24 John Teixeira - CB"
HOU,8:22,"HOU 35",1,6,10,Kickoff,"Kick Return",,3,0,"(8:23) 18-William Pope kicks 74 yards from HOU 35 to TOR -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#80 Lester Litchfield - TE",,"#93 Alexander Roby - MLB","#92 Samuel Brummett - RDE","#32 Charles Sale - CB","#99 Joseph Dotson - WLB","#36 Eugene Ramey - CB","#50 William Richter - DT","#44 Patrick Bradbury - SS","#28 Sidney Hicks - CB","#53 Ray Hill - C","#52 James Hoffmann - RT","#18 William Pope - K",,,,,,,,,,,,,,,,,,,,
TOR,8:22,"TOR 25",1,1,10,"I Formation 3WR FL Post","Nickel Normal SS Blitz",7,3,0,"1-10-TOR 25 (8:23) 8-William Gordon pass complete to 45-Richard Avery to TOR 32 for 7 yards. Tackle by 99-Ray McKigney.","#8 William Gordon - QB","#45 Richard Avery - RB",,,"#27 John Landers - RB",,,"#16 Daniel Bailey - WR","#82 Raymond Guillory - WR","#83 Robert Knight - WR",,,"#79 Matt Durham - RT","#78 Henry Deal - LG","#53 Ray Hill - C","#72 Chris Nunez - C","#52 James Hoffmann - RT",,"#98 Johnny Gomez - LDE",,"#93 Carl Simpson - DT","#95 James Moore - DT","#96 Andrew Herring - RDE",,"#99 Ray McKigney - MLB",,"#51 Robert Mann - WLB","#33 Roger Trimmer - FS","#27 Kyle Locklin - SS",,"#49 Joseph Post - CB",,"#47 John Barnett - CB","#24 David Swain - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOR,7:48,"TOR 32",1,2,3,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",7,3,0,"2-3-TOR 32 (7:47) 16-Daniel Bailey ran to TOR 38 for 7 yards. Tackle by 47-John Barnett.","#8 William Gordon - QB","#16 Daniel Bailey - WR",,"#42 Karl Lewis - RB","#27 John Landers - RB","#80 Lester Litchfield - TE","#17 Joseph Baur - WR",,,,,,"#79 Matt Durham - RT","#78 Henry Deal - LG","#53 Ray Hill - C","#72 Chris Nunez - C","#52 James Hoffmann - RT",,"#98 Johnny Gomez - LDE","#97 Robert Anders - LDE","#93 Carl Simpson - DT","#95 James Moore - DT","#96 Andrew Herring - RDE","#53 Elmer Severs - WLB","#99 Ray McKigney - MLB",,"#51 Robert Mann - WLB","#33 Roger Trimmer - FS","#24 David Swain - SS",,,,"#47 John Barnett - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOR,7:08,"TOR 38",1,1,10,"Singleback Normal HB Dive Weak","Nickel 3-3-5 Cover 2 Man Under",1,3,0,"1-10-TOR 38 (7:07) 45-Richard Avery ran to TOR 39 for 1 yards. Tackle by 93-Carl Simpson.","#8 William Gordon - QB","#45 Richard Avery - RB",,,,"#80 Lester Litchfield - TE",,"#16 Daniel Bailey - WR","#82 Raymond Guillory - WR","#83 Robert Knight - WR",,,"#79 Matt Durham - RT","#78 Henry Deal - LG","#53 Ray Hill - C","#67 Stephen Cruz - RG","#72 Chris Nunez - C",,"#98 Johnny Gomez - LDE",,"#93 Carl Simpson - DT",,"#96 Andrew Herring - RDE","#53 Elmer Severs - WLB","#99 Ray McKigney - MLB",,"#51 Robert Mann - WLB","#33 Roger Trimmer - FS","#27 Kyle Locklin - SS",,"#49 Joseph Post - CB",,"#47 John Barnett - CB","#24 David Swain - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOR,6:26,"TOR 39",1,2,9,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 3 Deep MLB Blitz",11,3,0,"2-9-TOR 39 (6:25) 45-Richard Avery ran to HOU 50 for 11 yards. Tackle by 24-David Swain.","#8 William Gordon - QB","#45 Richard Avery - RB",,,"#27 John Landers - RB",,,"#16 Daniel Bailey - WR","#82 Raymond Guillory - WR","#83 Robert Knight - WR",,,"#79 Matt Durham - RT","#78 Henry Deal - LG","#53 Ray Hill - C","#67 Stephen Cruz - RG","#72 Chris Nunez - C",,"#98 Johnny Gomez - LDE",,"#93 Carl Simpson - DT",,"#96 Andrew Herring - RDE","#53 Elmer Severs - WLB","#99 Ray McKigney - MLB",,"#51 Robert Mann - WLB","#33 Roger Trimmer - FS","#27 Kyle Locklin - SS",,"#49 Joseph Post - CB",,"#47 John Barnett - CB","#24 David Swain - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOR,5:42,"HOU 50",1,1,10,"Singleback Slot Strong HB Checkdown","Nickel Normal 2 Deep",,3,0,"1-10-HOU 50 (5:41) 8-William Gordon pass complete to 27-John Landers to HOU 49 for a short gain. Tackle by 51-Robert Mann. TOR 27-John Landers was injured on the play. He looks like he should be able to return.","#8 William Gordon - QB","#27 John Landers - RB",,,,"#80 Lester Litchfield - TE",,"#16 Daniel Bailey - WR","#82 Raymond Guillory - WR","#83 Robert Knight - WR",,,"#79 Matt Durham - RT","#78 Henry Deal - LG","#53 Ray Hill - C","#72 Chris Nunez - C","#52 James Hoffmann - RT",,"#98 Johnny Gomez - LDE",,"#93 Carl Simpson - DT","#95 James Moore - DT","#96 Andrew Herring - RDE",,"#99 Ray McKigney - MLB",,"#51 Robert Mann - WLB","#33 Roger Trimmer - FS","#27 Kyle Locklin - SS",,"#49 Joseph Post - CB",,"#47 John Barnett - CB","#24 David Swain - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOR,5:05,"HOU 49",1,2,10,"I Formation Power HB Strong Outside","Goal Line 3 Deep Man",7,3,0,"2-10-HOU 49 (5:04) 5-William Tracy ran to HOU 43 for 7 yards. Tackle by 47-John Barnett. HOU 98-Johnny Gomez was injured on the play. He looks like he should be able to return.","#8 William Gordon - QB","#5 William Tracy - RB",,"#45 Richard Avery - RB","#42 Karl Lewis - RB","#80 Lester Litchfield - TE",,"#83 Robert Knight - WR",,,,,"#79 Matt Durham - RT","#78 Henry Deal - LG","#53 Ray Hill - C","#72 Chris Nunez - C","#52 James Hoffmann - RT",,"#98 Johnny Gomez - LDE","#97 Robert Anders - LDE","#93 Carl Simpson - DT","#95 James Moore - DT","#96 Andrew Herring - RDE","#53 Elmer Severs - WLB","#99 Ray McKigney - MLB",,"#51 Robert Mann - WLB","#33 Roger Trimmer - FS","#24 David Swain - SS",,,,"#47 John Barnett - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOR,4:24,"HOU 43",1,3,3,"I Formation 3WR HB Inside Weak","Nickel Normal Man Zone",12,3,0,"3-3-HOU 43 (4:23) 5-William Tracy ran to HOU 31 for 12 yards. Tackle by 24-David Swain.","#8 William Gordon - QB","#5 William Tracy - RB",,,"#42 Karl Lewis - RB",,,"#16 Daniel Bailey - WR","#82 Raymond Guillory - WR","#83 Robert Knight - WR",,,"#79 Matt Durham - RT","#78 Henry Deal - LG","#53 Ray Hill - C","#72 Chris Nunez - C","#52 James Hoffmann - RT",,"#97 Robert Anders - LDE",,"#93 Carl Simpson - DT","#95 James Moore - DT","#96 Andrew Herring - RDE",,"#99 Ray McKigney - MLB",,"#51 Robert Mann - WLB","#33 Roger Trimmer - FS","#27 Kyle Locklin - SS",,"#49 Joseph Post - CB",,"#47 John Barnett - CB","#24 David Swain - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOR,3:45,"HOU 31",1,1,10,"Singleback Normal HB Release Mid","Nickel Normal 2 Deep",,3,0,"1-10-HOU 31 (3:44) 8-William Gordon pass Pass knocked down by 49-Joseph Post. incomplete, intended for 82-Raymond Guillory.","#8 William Gordon - QB","#45 Richard Avery - RB",,,,"#80 Lester Litchfield - TE",,"#16 Daniel Bailey - WR","#82 Raymond Guillory - WR","#83 Robert Knight - WR",,,"#79 Matt Durham - RT","#78 Henry Deal - LG","#53 Ray Hill - C","#67 Stephen Cruz - RG","#72 Chris Nunez - C",,"#97 Robert Anders - LDE",,"#93 Carl Simpson - DT","#95 James Moore - DT","#96 Andrew Herring - RDE",,"#99 Ray McKigney - MLB",,"#51 Robert Mann - WLB","#33 Roger Trimmer - FS","#27 Kyle Locklin - SS",,"#49 Joseph Post - CB",,"#47 John Barnett - CB","#24 David Swain - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOR,3:40,"HOU 31",1,2,10,"I Formation 3WR PA Fullback Flat","Nickel Normal Man Zone",-0,3,0,"2-10-HOU 31 (3:41) 8-William Gordon pass complete to 80-Lester Litchfield to HOU 31 for a short loss. Tackle by 99-Ray McKigney.","#8 William Gordon - QB","#42 Karl Lewis - RB",,,"#80 Lester Litchfield - TE",,,"#16 Daniel Bailey - WR","#17 Joseph Baur - WR","#82 Raymond Guillory - WR",,,"#79 Matt Durham - RT","#78 Henry Deal - LG","#53 Ray Hill - C","#72 Chris Nunez - C","#52 James Hoffmann - RT",,"#97 Robert Anders - LDE",,"#93 Carl Simpson - DT","#95 James Moore - DT","#96 Andrew Herring - RDE",,"#99 Ray McKigney - MLB",,"#51 Robert Mann - WLB","#33 Roger Trimmer - FS","#49 Joseph Post - CB",,"#44 Delbert Bealer - CB",,"#47 John Barnett - CB","#27 Kyle Locklin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOR,3:00,"HOU 31",1,3,10,"Singleback Normal HB Release Mid","Nickel Normal Man Zone",,3,0,"3-10-HOU 31 (2:59) PENALTY - False Start (TOR 83-Robert Knight)","#8 William Gordon - QB","#45 Richard Avery - RB",,,,"#80 Lester Litchfield - TE",,"#83 Robert Knight - WR","#17 Joseph Baur - WR","#82 Raymond Guillory - WR",,,"#79 Matt Durham - RT","#78 Henry Deal - LG","#53 Ray Hill - C","#72 Chris Nunez - C","#52 James Hoffmann - RT",,"#97 Robert Anders - LDE",,"#93 Carl Simpson - DT","#95 James Moore - DT","#96 Andrew Herring - RDE",,"#99 Ray McKigney - MLB",,"#51 Robert Mann - WLB","#33 Roger Trimmer - FS","#27 Kyle Locklin - SS",,"#49 Joseph Post - CB",,"#47 John Barnett - CB","#24 David Swain - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOR,2:58,"HOU 36",1,3,15,"Singleback Slot Strong HB Checkdown","Nickel Normal 2 Deep",1,3,0,"3-15-HOU 36 (2:59) 8-William Gordon pass complete to 45-Richard Avery to HOU 34 for 1 yards. Tackle by 51-Robert Mann.","#8 William Gordon - QB","#45 Richard Avery - RB",,,,"#80 Lester Litchfield - TE",,"#16 Daniel Bailey - WR","#82 Raymond Guillory - WR","#83 Robert Knight - WR",,,"#79 Matt Durham - RT","#78 Henry Deal - LG","#53 Ray Hill - C","#72 Chris Nunez - C","#52 James Hoffmann - RT",,"#97 Robert Anders - LDE",,"#93 Carl Simpson - DT","#95 James Moore - DT","#96 Andrew Herring - RDE",,"#99 Ray McKigney - MLB",,"#51 Robert Mann - WLB","#33 Roger Trimmer - FS","#27 Kyle Locklin - SS",,"#49 Joseph Post - CB",,"#47 John Barnett - CB","#24 David Swain - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,