HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"HOU has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOR,15:00,"TOR 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Frank Payne kicks 68 yards from TOR 35 to HOU -3. 40-Alan Williams to HOU 20 for 24 yards. Tackle by 36-Eugene Ramey.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#40 Alan Williams - RB",,"#97 Robert Anders - LDE","#34 Joshua Norman - FS","#47 John Barnett - CB","#24 David Swain - SS","#59 Keith Allison - MLB","#95 James Moore - DT","#44 Delbert Bealer - CB","#33 Roger Trimmer - FS","#58 Matthew Zamora - MLB","#96 Andrew Herring - RDE","#1 Frank Payne - K",,,,,,,,,,,,,,,,,,,,
HOU,14:55,"HOU 20",1,1,10,"Strong I Normal HB Off Tackle Strong","Nickel Strong 2 Deep Man Under",3,0,0,"1-10-HOU 20 (14:56) 23-Tracy Lopez ran to HOU 23 for 3 yards. Tackle by 44-Patrick Bradbury.","#4 Alfred Duquette - QB","#23 Tracy Lopez - RB",,,"#42 Eli Bouldin - FB","#39 Jarred Ramos - TE",,"#11 John Gomez - WR",,"#25 Clinton Anderson - WR",,,"#71 Gus Goodman - LT","#66 Gene Perez - LG","#67 Larry Wilson - C","#68 Robert Strother - RG","#73 Rocco Schwartz - RT",,"#73 Nelson Dysart - LDE",,"#60 Benny Turner - DT","#96 William Power - LDE","#57 Nicholas Andujar - LDE",,"#44 Patrick Bradbury - SS",,"#94 Robert Stapleton - WLB","#24 John Teixeira - CB","#32 Charles Sale - CB",,"#26 Roy Thompson - CB",,"#23 Luis Foster - CB","#33 Johnathon Cook - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,14:20,"HOU 23",1,2,7,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",6,0,0,"2-7-HOU 23 (14:19) 4-Alfred Duquette pass complete to 89-David Cartwright to HOU 28 for 6 yards. Tackle by 28-Sidney Hicks.","#4 Alfred Duquette - QB","#40 Alan Williams - RB",,"#46 Edward Connor - RB","#42 Eli Bouldin - FB","#39 Jarred Ramos - TE","#89 David Cartwright - TE",,,,,,"#71 Gus Goodman - LT","#66 Gene Perez - LG","#67 Larry Wilson - C","#68 Robert Strother - RG","#73 Rocco Schwartz - RT",,"#73 Nelson Dysart - LDE","#92 Samuel Brummett - RDE","#50 William Richter - DT","#60 Benny Turner - DT","#57 Nicholas Andujar - LDE","#54 Jeremy Holmes - WLB","#93 Alexander Roby - MLB",,"#94 Robert Stapleton - WLB","#36 Eugene Ramey - CB","#28 Sidney Hicks - CB",,,,"#23 Luis Foster - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,13:42,"HOU 28",1,3,1,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",3,0,0,"3-1-HOU 28 (13:41) 40-Alan Williams ran to HOU 31 for 3 yards. Tackle by 93-Alexander Roby.","#4 Alfred Duquette - QB","#40 Alan Williams - RB",,"#46 Edward Connor - RB","#42 Eli Bouldin - FB","#39 Jarred Ramos - TE","#89 David Cartwright - TE",,,,,,"#71 Gus Goodman - LT","#66 Gene Perez - LG","#67 Larry Wilson - C","#68 Robert Strother - RG","#73 Rocco Schwartz - RT",,"#73 Nelson Dysart - LDE","#92 Samuel Brummett - RDE","#50 William Richter - DT","#60 Benny Turner - DT","#57 Nicholas Andujar - LDE","#54 Jeremy Holmes - WLB","#93 Alexander Roby - MLB",,"#94 Robert Stapleton - WLB","#36 Eugene Ramey - CB","#28 Sidney Hicks - CB",,,,"#23 Luis Foster - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,13:03,"HOU 31",1,1,10,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",2,0,0,"1-10-HOU 31 (13:02) 40-Alan Williams ran to HOU 33 for 2 yards. Tackle by 94-Robert Stapleton.","#4 Alfred Duquette - QB","#40 Alan Williams - RB",,"#46 Edward Connor - RB","#42 Eli Bouldin - FB","#39 Jarred Ramos - TE","#89 David Cartwright - TE",,,,,,"#71 Gus Goodman - LT","#66 Gene Perez - LG","#67 Larry Wilson - C","#68 Robert Strother - RG","#73 Rocco Schwartz - RT",,"#73 Nelson Dysart - LDE","#92 Samuel Brummett - RDE","#50 William Richter - DT","#60 Benny Turner - DT","#57 Nicholas Andujar - LDE","#54 Jeremy Holmes - WLB","#93 Alexander Roby - MLB",,"#94 Robert Stapleton - WLB","#36 Eugene Ramey - CB","#28 Sidney Hicks - CB",,,,"#23 Luis Foster - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:30,"HOU 33",1,2,8,"I Formation Power Play Action HB Downfield","4-3 Under Crash Left",,0,0,"2-8-HOU 33 (12:29) 4-Alfred Duquette pass incomplete, intended for 11-John Gomez. He kind of lost control of that pass. TOR 50-William Richter was injured on the play. He looks like he should be able to return.","#4 Alfred Duquette - QB","#40 Alan Williams - RB",,"#46 Edward Connor - RB","#42 Eli Bouldin - FB","#39 Jarred Ramos - TE",,"#11 John Gomez - WR",,,,,"#71 Gus Goodman - LT","#66 Gene Perez - LG","#67 Larry Wilson - C","#68 Robert Strother - RG","#73 Rocco Schwartz - RT",,"#73 Nelson Dysart - LDE",,"#50 William Richter - DT","#60 Benny Turner - DT","#57 Nicholas Andujar - LDE","#54 Jeremy Holmes - WLB","#93 Alexander Roby - MLB",,"#94 Robert Stapleton - WLB","#36 Eugene Ramey - CB","#28 Sidney Hicks - CB",,,,"#23 Luis Foster - CB","#33 Johnathon Cook - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:25,"HOU 33",1,3,8,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",3,0,0,"3-8-HOU 33 (12:26) 40-Alan Williams ran to HOU 36 for 3 yards. Tackle by 93-Alexander Roby.","#4 Alfred Duquette - QB","#40 Alan Williams - RB",,"#46 Edward Connor - RB","#42 Eli Bouldin - FB","#39 Jarred Ramos - TE","#89 David Cartwright - TE",,,,,,"#71 Gus Goodman - LT","#66 Gene Perez - LG","#67 Larry Wilson - C","#68 Robert Strother - RG","#73 Rocco Schwartz - RT",,"#92 Samuel Brummett - RDE","#96 William Power - LDE","#73 Nelson Dysart - LDE","#60 Benny Turner - DT","#57 Nicholas Andujar - LDE","#54 Jeremy Holmes - WLB","#93 Alexander Roby - MLB",,"#94 Robert Stapleton - WLB","#36 Eugene Ramey - CB","#28 Sidney Hicks - CB",,,,"#23 Luis Foster - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,11:48,"HOU 36",1,4,5,Punt,"Punt Return",,0,0,"4-5-HOU 36 (11:47) 14-Billy Hansen punts 46 yards to TOR 18. 16-Daniel Bailey to TOR 22 for 5 yards. Tackle by 25-Clinton Anderson.",,,,,,,,,,,,,,,,,,"#14 Billy Hansen - P",,,,,,,,,,,,,,,,,,,"#46 Edward Connor - RB",,"#16 Daniel Bailey - WR",,,"#32 Charles Sale - CB","#92 Samuel Brummett - RDE","#36 Eugene Ramey - CB",,"#26 James Williamson - SS","#28 Sidney Hicks - CB",,"#99 Joseph Dotson - WLB",,,,"#25 Clinton Anderson - WR","#77 John Mattingly - C","#42 Eli Bouldin - FB","#23 Tracy Lopez - RB","#66 Gene Perez - LG","#67 Larry Wilson - C",,"#96 William Power - LDE","#57 Nicholas Andujar - LDE","#44 Patrick Bradbury - SS","#73 Nelson Dysart - LDE",,,,,,,
TOR,11:39,"TOR 22",1,1,10,"Weak I Normal HB Inside Strong","4-3 Normal Double WR3",1,0,0,"1-10-TOR 22 (11:40) 45-Richard Avery ran to TOR 24 for 1 yards. Tackle by 93-Carl Simpson.","#4 James Murawski - QB","#45 Richard Avery - RB",,,"#27 John Landers - RB","#80 Lester Litchfield - TE",,"#16 Daniel Bailey - WR",,"#83 Robert Knight - WR",,,"#74 Paul Freeman - LT","#78 Henry Deal - LG","#53 Ray Hill - C","#63 Daryl Harrison - RG","#79 Matt Durham - RT",,"#52 Johnny Gomez - MLB",,"#93 Carl Simpson - DT","#95 James Moore - DT","#96 Andrew Herring - RDE","#57 William Snow - SLB","#59 Keith Allison - MLB",,"#51 Robert Mann - WLB","#47 John Barnett - CB","#49 Joseph Post - CB",,,,"#24 David Swain - SS","#33 Roger Trimmer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOR,11:01,"TOR 24",1,2,9,"Strong I Normal HB Dive Strong","4-3 Normal Double Safety Blitz",3,0,0,"2-9-TOR 24 (11:00) 45-Richard Avery ran to TOR 27 for 3 yards. Tackle by 24-David Swain.","#4 James Murawski - QB","#45 Richard Avery - RB",,,"#27 John Landers - RB","#80 Lester Litchfield - TE",,"#16 Daniel Bailey - WR",,"#83 Robert Knight - WR",,,"#74 Paul Freeman - LT","#78 Henry Deal - LG","#53 Ray Hill - C","#63 Daryl Harrison - RG","#79 Matt Durham - RT",,"#52 Johnny Gomez - MLB",,"#93 Carl Simpson - DT","#95 James Moore - DT","#96 Andrew Herring - RDE","#57 William Snow - SLB","#59 Keith Allison - MLB",,"#51 Robert Mann - WLB","#47 John Barnett - CB","#49 Joseph Post - CB",,,,"#24 David Swain - SS","#33 Roger Trimmer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOR,10:18,"TOR 27",1,3,5,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"3-5-TOR 27 (10:17) 45-Richard Avery ran to TOR 30 for 3 yards. Tackle by 51-Robert Mann. HOU 98-Johnny Gomez was injured on the play. He looks like he should be able to return.","#4 James Murawski - QB","#45 Richard Avery - RB",,,"#27 John Landers - RB",,,"#16 Daniel Bailey - WR","#82 Raymond Guillory - WR","#83 Robert Knight - WR",,,"#74 Paul Freeman - LT","#78 Henry Deal - LG","#53 Ray Hill - C","#63 Daryl Harrison - RG","#79 Matt Durham - RT",,"#52 Johnny Gomez - MLB",,"#93 Carl Simpson - DT",,"#96 Andrew Herring - RDE","#57 William Snow - SLB","#59 Keith Allison - MLB",,"#51 Robert Mann - WLB","#47 John Barnett - CB","#49 Joseph Post - CB",,"#44 Delbert Bealer - CB",,"#24 David Swain - SS","#33 Roger Trimmer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOR,9:45,"TOR 30",1,4,2,Punt,"Punt Return",,0,0,"4-2-TOR 30 (9:44) 10-David Medina punts 49 yards to HOU 21. Fair Catch by 40-Alan Williams.",,,,,,,,,,,,,,,,,,"#10 David Medina - P",,,,,,,,,,,,,,,,,,,"#53 Ray Hill - C",,"#40 Alan Williams - RB",,,"#47 John Barnett - CB","#95 James Moore - DT","#59 Keith Allison - MLB",,"#44 Delbert Bealer - CB","#24 David Swain - SS",,"#34 Joshua Norman - FS",,,,"#51 Jesse Rosier - LT","#78 Henry Deal - LG","#74 Paul Freeman - LT","#80 Lester Litchfield - TE","#79 Matt Durham - RT","#71 Jarred Cargill - LG",,"#93 Carl Simpson - DT","#96 Andrew Herring - RDE","#33 Roger Trimmer - FS","#53 Elmer Severs - WLB",,,,,,,
HOU,9:36,"HOU 21",1,1,10,"Shotgun 2 RB 3 WR Strong Deep","Dime Flat CB4 Blitz",,0,0,"1-10-HOU 21 (9:37) 4-Alfred Duquette pass Pass knocked down by 23-Luis Foster. incomplete, intended for 40-Alan Williams. Pressure by 73-Nelson Dysart.","#4 Alfred Duquette - QB","#40 Alan Williams - RB","#23 Tracy Lopez - RB",,,,,"#11 John Gomez - WR","#86 George Wilson - WR","#25 Clinton Anderson - WR",,,"#71 Gus Goodman - LT","#66 Gene Perez - LG","#67 Larry Wilson - C","#68 Robert Strother - RG","#73 Rocco Schwartz - RT",,"#73 Nelson Dysart - LDE",,"#50 William Richter - DT","#96 William Power - LDE","#57 Nicholas Andujar - LDE",,"#44 Patrick Bradbury - SS",,,"#28 Sidney Hicks - CB","#24 John Teixeira - CB","#26 James Williamson - SS","#26 Roy Thompson - CB",,"#23 Luis Foster - CB","#33 Johnathon Cook - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,9:32,"HOU 21",1,2,10,"I Formation Normal PA Fullback Flat","Nickel Normal Double WR3",,0,0,"2-10-HOU 21 (9:33) 4-Alfred Duquette pass incomplete, intended for 25-Clinton Anderson.","#4 Alfred Duquette - QB","#40 Alan Williams - RB",,,"#42 Eli Bouldin - FB","#39 Jarred Ramos - TE",,"#11 John Gomez - WR",,"#25 Clinton Anderson - WR",,,"#71 Gus Goodman - LT","#66 Gene Perez - LG","#67 Larry Wilson - C","#68 Robert Strother - RG","#73 Rocco Schwartz - RT",,"#73 Nelson Dysart - LDE",,"#50 William Richter - DT","#60 Benny Turner - DT","#57 Nicholas Andujar - LDE",,"#93 Alexander Roby - MLB",,"#44 Patrick Bradbury - SS","#36 Eugene Ramey - CB","#28 Sidney Hicks - CB",,"#24 John Teixeira - CB",,"#23 Luis Foster - CB","#33 Johnathon Cook - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,9:29,"HOU 21",1,3,10,"I Formation Normal PA Streaks","Nickel Normal Double WR2",-8,0,0,"3-10-HOU 21 (9:30) 4-Alfred Duquette sacked at HOU 13 for -8 yards (73-Nelson Dysart). Sack allowed by 73-Rocco Schwartz.","#4 Alfred Duquette - QB","#40 Alan Williams - RB",,,"#42 Eli Bouldin - FB","#39 Jarred Ramos - TE",,"#11 John Gomez - WR",,"#25 Clinton Anderson - WR",,,"#71 Gus Goodman - LT","#66 Gene Perez - LG","#67 Larry Wilson - C","#68 Robert Strother - RG","#73 Rocco Schwartz - RT",,"#73 Nelson Dysart - LDE",,"#50 William Richter - DT","#60 Benny Turner - DT","#57 Nicholas Andujar - LDE",,"#93 Alexander Roby - MLB",,"#44 Patrick Bradbury - SS","#36 Eugene Ramey - CB","#28 Sidney Hicks - CB",,"#24 John Teixeira - CB",,"#23 Luis Foster - CB","#33 Johnathon Cook - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,8:47,"HOU 13",1,4,18,Punt,"Punt Return",,0,0,"4-18-HOU 13 (8:46) 14-Billy Hansen punts 50 yards to TOR 37. Fair Catch by 16-Daniel Bailey.",,,,,,,,,,,,,,,,,,"#14 Billy Hansen - P",,,,,,,,,,,,,,,,,,,"#46 Edward Connor - RB",,"#16 Daniel Bailey - WR",,,"#32 Charles Sale - CB","#92 Samuel Brummett - RDE","#36 Eugene Ramey - CB",,"#26 James Williamson - SS","#28 Sidney Hicks - CB",,"#99 Joseph Dotson - WLB",,,,"#25 Clinton Anderson - WR","#77 John Mattingly - C","#42 Eli Bouldin - FB","#23 Tracy Lopez - RB","#66 Gene Perez - LG","#67 Larry Wilson - C",,"#96 William Power - LDE","#57 Nicholas Andujar - LDE","#44 Patrick Bradbury - SS","#73 Nelson Dysart - LDE",,,,,,,
TOR,8:38,"TOR 37",1,1,10,"Singleback Normal HB Release Mid","Nickel 3-3-5 CB1 CB3 Blitz",16,0,0,"1-10-TOR 37 (8:39) 4-James Murawski pass complete to 45-Richard Avery to HOU 47 for 16 yards. Tackle by 24-David Swain.","#4 James Murawski - QB","#45 Richard Avery - RB",,,,"#80 Lester Litchfield - TE",,"#16 Daniel Bailey - WR","#82 Raymond Guillory - WR","#83 Robert Knight - WR",,,"#74 Paul Freeman - LT","#78 Henry Deal - LG","#53 Ray Hill - C","#63 Daryl Harrison - RG","#79 Matt Durham - RT",,"#97 Robert Anders - LDE",,"#93 Carl Simpson - DT",,"#96 Andrew Herring - RDE","#57 William Snow - SLB","#59 Keith Allison - MLB",,"#51 Robert Mann - WLB","#47 John Barnett - CB","#49 Joseph Post - CB",,"#44 Delbert Bealer - CB",,"#24 David Swain - SS","#33 Roger Trimmer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOR,7:58,"HOU 47",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel 3-3-5 Cover 2 Man Under",2,0,0,"1-10-HOU 47 (7:57) 45-Richard Avery ran to HOU 45 for 2 yards. Tackle by 97-Robert Anders.","#4 James Murawski - QB","#45 Richard Avery - RB",,,,"#80 Lester Litchfield - TE",,"#16 Daniel Bailey - WR","#82 Raymond Guillory - WR","#83 Robert Knight - WR",,,"#74 Paul Freeman - LT","#78 Henry Deal - LG","#53 Ray Hill - C","#63 Daryl Harrison - RG","#79 Matt Durham - RT",,"#97 Robert Anders - LDE",,"#93 Carl Simpson - DT",,"#96 Andrew Herring - RDE","#57 William Snow - SLB","#59 Keith Allison - MLB",,"#51 Robert Mann - WLB","#47 John Barnett - CB","#49 Joseph Post - CB",,"#44 Delbert Bealer - CB",,"#24 David Swain - SS","#33 Roger Trimmer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOR,7:17,"HOU 45",1,2,8,"Singleback Normal TE Quick Out","Nickel Normal Double WR1",16,0,0,"2-8-HOU 45 (7:16) 4-James Murawski pass complete to 83-Robert Knight to HOU 29 for 16 yards. Tackle by 51-Robert Mann. 83-Robert Knight did some fancy footwork there.","#4 James Murawski - QB","#45 Richard Avery - RB",,,,"#80 Lester Litchfield - TE",,"#16 Daniel Bailey - WR","#82 Raymond Guillory - WR","#83 Robert Knight - WR",,,"#74 Paul Freeman - LT","#78 Henry Deal - LG","#53 Ray Hill - C","#63 Daryl Harrison - RG","#79 Matt Durham - RT",,"#97 Robert Anders - LDE",,"#93 Carl Simpson - DT","#95 James Moore - DT","#96 Andrew Herring - RDE",,"#59 Keith Allison - MLB",,"#51 Robert Mann - WLB","#47 John Barnett - CB","#49 Joseph Post - CB",,"#44 Delbert Bealer - CB",,"#24 David Swain - SS","#33 Roger Trimmer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOR,6:35,"HOU 29",1,1,10,"Singleback Normal WR Post","Nickel 3-3-5 CB1 CB3 Blitz",14,0,0,"1-10-HOU 29 (6:34) 4-James Murawski pass complete to 45-Richard Avery to HOU 15 for 14 yards. Tackle by 24-David Swain.","#4 James Murawski - QB","#45 Richard Avery - RB",,,,"#80 Lester Litchfield - TE",,"#16 Daniel Bailey - WR","#82 Raymond Guillory - WR","#83 Robert Knight - WR",,,"#74 Paul Freeman - LT","#78 Henry Deal - LG","#53 Ray Hill - C","#63 Daryl Harrison - RG","#79 Matt Durham - RT",,"#97 Robert Anders - LDE",,"#93 Carl Simpson - DT",,"#96 Andrew Herring - RDE","#57 William Snow - SLB","#59 Keith Allison - MLB",,"#51 Robert Mann - WLB","#47 John Barnett - CB","#49 Joseph Post - CB",,"#44 Delbert Bealer - CB",,"#24 David Swain - SS","#33 Roger Trimmer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOR,5:48,"HOU 15",1,1,10,"I Formation 3WR FL Post","Nickel Strong FS WLB Blitz",12,0,0,"1-10-HOU 15 (5:47) 4-James Murawski pass complete to 17-Joseph Baur to HOU 3 for 12 yards. Tackle by 59-Keith Allison.","#4 James Murawski - QB","#5 William Tracy - RB",,,"#27 John Landers - RB",,,"#16 Daniel Bailey - WR","#17 Joseph Baur - WR","#82 Raymond Guillory - WR",,,"#74 Paul Freeman - LT","#78 Henry Deal - LG","#53 Ray Hill - C","#63 Daryl Harrison - RG","#79 Matt Durham - RT",,"#97 Robert Anders - LDE",,"#93 Carl Simpson - DT","#95 James Moore - DT","#96 Andrew Herring - RDE",,"#59 Keith Allison - MLB",,"#51 Robert Mann - WLB","#47 John Barnett - CB","#49 Joseph Post - CB",,"#44 Delbert Bealer - CB",,"#24 David Swain - SS","#33 Roger Trimmer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOR,5:06,"HOU 3",1,1,3,"Strong I Normal HB Off Tackle Strong","4-3 Under Crash Right",3,6,0,"1-3-HOU 3 (5:05) 5-William Tracy ran for 3 yards. TOUCHDOWN! TOR 6 HOU 0","#4 James Murawski - QB","#5 William Tracy - RB",,,"#27 John Landers - RB","#80 Lester Litchfield - TE",,"#83 Robert Knight - WR",,"#82 Raymond Guillory - WR",,,"#74 Paul Freeman - LT","#78 Henry Deal - LG","#53 Ray Hill - C","#63 Daryl Harrison - RG","#79 Matt Durham - RT",,"#97 Robert Anders - LDE",,"#93 Carl Simpson - DT","#95 James Moore - DT","#96 Andrew Herring - RDE","#57 William Snow - SLB","#59 Keith Allison - MLB",,"#51 Robert Mann - WLB","#47 John Barnett - CB","#49 Joseph Post - CB",,,,"#27 Kyle Locklin - SS","#34 Joshua Norman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOR,5:01,"HOU 15",1,7,15,"Field Goal","FG Block",26,7,0,"(5:02) Extra point GOOD by 1-Frank Payne. TOR 7 HOU 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 David Medina - P","#53 Ray Hill - C",,,,,,,,,,,,,,"#1 Frank Payne - K","#17 Joseph Baur - WR","#51 Jesse Rosier - LT","#78 Henry Deal - LG","#74 Paul Freeman - LT","#80 Lester Litchfield - TE","#79 Matt Durham - RT","#71 Jarred Cargill - LG","#65 Mark Green - RG","#53 Elmer Severs - WLB","#96 Andrew Herring - RDE","#33 Roger Trimmer - FS","#52 Johnny Gomez - MLB","#97 Robert Anders - LDE","#34 Joshua Norman - FS","#99 Ray McKigney - MLB","#51 Robert Mann - WLB","#93 Carl Simpson - DT","#27 Kyle Locklin - SS","#59 Keith Allison - MLB"
TOR,5:01,"TOR 35",1,6,10,Kickoff,"Kick Return",,7,6,"(5:02) 1-Frank Payne kicks 70 yards from TOR 35 to HOU -5. 40-Alan Williams for 105yards. TOUCHDOWN! TOR 7 HOU 6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#40 Alan Williams - RB",,"#97 Robert Anders - LDE","#34 Joshua Norman - FS","#47 John Barnett - CB","#24 David Swain - SS","#59 Keith Allison - MLB","#95 James Moore - DT","#44 Delbert Bealer - CB","#33 Roger Trimmer - FS","#58 Matthew Zamora - MLB","#96 Andrew Herring - RDE","#1 Frank Payne - K",,,,,,,,,,,,,,,,,,,,
HOU,4:44,"TOR 15",1,7,15,"Field Goal","FG Block",26,7,7,"(4:45) Extra point GOOD by 18-William Pope. TOR 7 HOU 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 David Kennedy - QB","#46 Edward Connor - RB",,,,,,,,,,,,,,"#18 William Pope - K","#73 Rocco Schwartz - RT","#25 Clinton Anderson - WR","#77 John Mattingly - C","#42 Eli Bouldin - FB","#23 Tracy Lopez - RB","#66 Gene Perez - LG","#67 Larry Wilson - C","#39 Jarred Ramos - TE","#44 Patrick Bradbury - SS","#73 Nelson Dysart - LDE","#96 William Power - LDE","#57 Nicholas Andujar - LDE","#94 Robert Stapleton - WLB","#60 Benny Turner - DT","#95 Logan McCormick - MLB","#54 Jeremy Holmes - WLB","#58 Juan Ferguson - MLB","#24 John Teixeira - CB","#33 Johnathon Cook - FS"
HOU,4:44,"HOU 35",1,6,10,Kickoff,"Kick Return",,7,7,"(4:45) 18-William Pope kicks 74 yards from HOU 35 to TOR -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#80 Lester Litchfield - TE",,"#60 Benny Turner - DT","#26 James Williamson - SS","#28 Sidney Hicks - CB","#99 Joseph Dotson - WLB","#36 Eugene Ramey - CB","#53 Ray Hill - C","#32 Charles Sale - CB","#44 Patrick Bradbury - SS","#78 Henry Deal - LG","#57 Nicholas Andujar - LDE","#18 William Pope - K",,,,,,,,,,,,,,,,,,,,
TOR,4:44,"TOR 25",1,1,10,"Singleback Normal HB Release Mid","Nickel Normal CB3 LB Blitz",12,7,7,"1-10-TOR 25 (4:45) 4-James Murawski pass complete to 82-Raymond Guillory to TOR 37 for 12 yards. Tackle by 33-Roger Trimmer. Nice job by 82-Raymond Guillory on that route to lose his coverage. PENALTY - Pass Interference (HOU 33-Roger Trimmer) PENALTY - Holding (TOR 74-Paul Freeman) - Penalties offset, replay down.","#4 James Murawski - QB","#45 Richard Avery - RB",,,,"#80 Lester Litchfield - TE",,"#16 Daniel Bailey - WR","#82 Raymond Guillory - WR","#83 Robert Knight - WR",,,"#74 Paul Freeman - LT","#78 Henry Deal - LG","#53 Ray Hill - C","#63 Daryl Harrison - RG","#79 Matt Durham - RT",,"#52 Johnny Gomez - MLB",,"#93 Carl Simpson - DT","#95 James Moore - DT","#96 Andrew Herring - RDE",,"#59 Keith Allison - MLB",,"#51 Robert Mann - WLB","#47 John Barnett - CB","#49 Joseph Post - CB",,"#44 Delbert Bealer - CB",,"#24 David Swain - SS","#33 Roger Trimmer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOR,4:41,"TOR 25",1,1,10,"Singleback Normal WR Post","Nickel Strong 2 Deep Man Under",,7,7,"1-10-TOR 25 (4:42) 4-James Murawski pass Pass knocked down by 44-Delbert Bealer. incomplete, intended for 82-Raymond Guillory.","#4 James Murawski - QB","#45 Richard Avery - RB",,,,"#80 Lester Litchfield - TE",,"#16 Daniel Bailey - WR","#82 Raymond Guillory - WR","#83 Robert Knight - WR",,,"#74 Paul Freeman - LT","#78 Henry Deal - LG","#53 Ray Hill - C","#63 Daryl Harrison - RG","#79 Matt Durham - RT",,"#52 Johnny Gomez - MLB",,"#93 Carl Simpson - DT","#95 James Moore - DT","#96 Andrew Herring - RDE",,"#59 Keith Allison - MLB",,"#51 Robert Mann - WLB","#47 John Barnett - CB","#49 Joseph Post - CB",,"#44 Delbert Bealer - CB",,"#24 David Swain - SS","#33 Roger Trimmer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOR,4:38,"TOR 25",1,2,10,"I Formation Power HB Strong Outside","4-3 Under Crash Right",5,7,7,"2-10-TOR 25 (4:39) 16-Daniel Bailey ran to TOR 30 for 5 yards. Tackle by 59-Keith Allison. TOR 80-Lester Litchfield was injured on the play. He looks like he should be able to return.","#4 James Murawski - QB","#16 Daniel Bailey - WR",,"#45 Richard Avery - RB","#27 John Landers - RB","#80 Lester Litchfield - TE",,"#83 Robert Knight - WR",,,,,"#74 Paul Freeman - LT","#78 Henry Deal - LG","#53 Ray Hill - C","#63 Daryl Harrison - RG","#79 Matt Durham - RT",,"#52 Johnny Gomez - MLB",,"#93 Carl Simpson - DT","#95 James Moore - DT","#96 Andrew Herring - RDE","#57 William Snow - SLB","#59 Keith Allison - MLB",,"#51 Robert Mann - WLB","#47 John Barnett - CB","#49 Joseph Post - CB",,,,"#24 David Swain - SS","#33 Roger Trimmer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOR,3:59,"TOR 30",1,3,5,"Singleback Normal TE Quick Out","Nickel 3-3-5 CB1 CB3 Blitz",28,7,7,"3-5-TOR 30 (3:58) 4-James Murawski pass complete to 17-Joseph Baur to HOU 42 for 28 yards.","#4 James Murawski - QB","#45 Richard Avery - RB",,,,"#17 Joseph Baur - WR",,"#16 Daniel Bailey - WR","#82 Raymond Guillory - WR","#83 Robert Knight - WR",,,"#74 Paul Freeman - LT","#78 Henry Deal - LG","#53 Ray Hill - C","#63 Daryl Harrison - RG","#79 Matt Durham - RT",,"#52 Johnny Gomez - MLB",,"#93 Carl Simpson - DT",,"#96 Andrew Herring - RDE","#57 William Snow - SLB","#59 Keith Allison - MLB",,"#51 Robert Mann - WLB","#47 John Barnett - CB","#49 Joseph Post - CB",,"#44 Delbert Bealer - CB",,"#24 David Swain - SS","#33 Roger Trimmer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,