HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"KCY has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,15:00,"DAK 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Jefferson Davila kicks 74 yards from DAK 35 to KCY -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#32 Frank Lopez - WR",,"#94 David Chamberlain - CB","#36 Charles Bevins - RDE","#33 Ice Booger Harris - CB","#40 Lemuel Hedgepeth - CB","#51 Bryan Wisdom - FS","#96 Sean Eudy - WLB","#29 James Morrison - CB","#99 John Rollings - SS","#61 Frank Mooney - MLB","#57 Patty Melton - WLB","#1 Jefferson Davila - K",,,,,,,,,,,,,,,,,,,,
KCY,15:00,"KCY 25",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal Man Under 1",2,0,0,"1-10-KCY 25 (15:00) 11-Barry Walker ran to KCY 27 for 2 yards. Tackle by 91-Jeremy Robles.","#13 Bart Rowland - QB","#11 Barry Walker - WR",,,"#44 Moises Emmanuel - FB","#10 Daniel Tillery - WR",,"#28 Bradley Burns - WR",,"#80 Jose Cota - WR",,,"#60 Orlando Constantine - LT","#72 James Britt - LG","#70 Jose Wen - C","#69 Joshua Day - C","#63 Keith Scott - RT",,"#99 Jesse Wilding - FS",,"#97 Bruce Hargett - RDE","#71 Scott Jacobs - LDE","#24 Henry Esterly - SS","#62 Seth Sanderson - CB","#91 Jeremy Robles - FS",,"#20 Richard Bell - CB","#39 Arthur Pensky - CB","#42 William Allen - CB",,,,"#23 Wesley Rolon - CB","#29 Vick Dominoe - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,14:24,"KCY 27",1,2,8,"I Formation Normal PA Fullback Flat","4-3 Normal Man Under 1",1,0,0,"2-8-KCY 27 (14:23) 13-Bart Rowland pass complete to 44-Moises Emmanuel to KCY 29 for 1 yards. Tackle by 39-Arthur Pensky.","#13 Bart Rowland - QB","#11 Barry Walker - WR",,,"#44 Moises Emmanuel - FB","#10 Daniel Tillery - WR",,"#28 Bradley Burns - WR",,"#80 Jose Cota - WR",,,"#60 Orlando Constantine - LT","#72 James Britt - LG","#70 Jose Wen - C","#69 Joshua Day - C","#63 Keith Scott - RT",,"#99 Jesse Wilding - FS",,"#97 Bruce Hargett - RDE","#71 Scott Jacobs - LDE","#24 Henry Esterly - SS","#62 Seth Sanderson - CB","#91 Jeremy Robles - FS",,"#20 Richard Bell - CB","#39 Arthur Pensky - CB","#42 William Allen - CB",,,,"#23 Wesley Rolon - CB","#29 Vick Dominoe - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,13:42,"KCY 29",1,3,6,"I Formation Power PA Flats","Dime Flat 2 Deep Man Under",7,0,0,"3-6-KCY 29 (13:41) 13-Bart Rowland pass complete to 10-Daniel Tillery to KCY 35 for 7 yards. Tackle by 23-Wesley Rolon.","#13 Bart Rowland - QB","#11 Barry Walker - WR",,"#89 Justin Hull - RB","#44 Moises Emmanuel - FB","#10 Daniel Tillery - WR",,"#28 Bradley Burns - WR",,,,,"#60 Orlando Constantine - LT","#72 James Britt - LG","#70 Jose Wen - C","#69 Joshua Day - C","#63 Keith Scott - RT",,"#99 Jesse Wilding - FS",,"#97 Bruce Hargett - RDE","#71 Scott Jacobs - LDE","#24 Henry Esterly - SS",,"#91 Jeremy Robles - FS",,,"#39 Arthur Pensky - CB","#20 Richard Bell - CB","#42 William Allen - CB","#29 Vick Dominoe - CB",,"#23 Wesley Rolon - CB","#37 Cedric Penaloza - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13:37,,1,1,10,,,,0,0,"Timeout KCY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,13:10,"KCY 35",1,1,10,"I Formation 3WR HB Inside Weak","4-3 Normal OLB Blitz Outside",5,0,0,"1-10-KCY 35 (13:11) 11-Barry Walker ran to KCY 41 for 5 yards. Tackle by 91-Jeremy Robles.","#13 Bart Rowland - QB","#11 Barry Walker - WR",,,"#44 Moises Emmanuel - FB",,,"#28 Bradley Burns - WR","#80 Jose Cota - WR","#83 Rusty Rogers - WR",,,"#60 Orlando Constantine - LT","#72 James Britt - LG","#70 Jose Wen - C","#69 Joshua Day - C","#63 Keith Scott - RT",,"#99 Jesse Wilding - FS",,"#97 Bruce Hargett - RDE","#71 Scott Jacobs - LDE","#24 Henry Esterly - SS","#62 Seth Sanderson - CB","#91 Jeremy Robles - FS",,"#20 Richard Bell - CB","#39 Arthur Pensky - CB","#42 William Allen - CB",,,,"#41 John Mercado - SS","#29 Vick Dominoe - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,12:31,"KCY 41",1,2,5,"I Formation 3WR HB Inside Weak","4-3 Normal OLB Blitz Outside",1,0,0,"2-5-KCY 41 (12:30) 11-Barry Walker ran to KCY 41 for 1 yards. Tackle by 24-Henry Esterly.","#13 Bart Rowland - QB","#11 Barry Walker - WR",,,"#44 Moises Emmanuel - FB",,,"#28 Bradley Burns - WR","#80 Jose Cota - WR","#83 Rusty Rogers - WR",,,"#60 Orlando Constantine - LT","#72 James Britt - LG","#70 Jose Wen - C","#69 Joshua Day - C","#63 Keith Scott - RT",,"#99 Jesse Wilding - FS",,"#97 Bruce Hargett - RDE","#71 Scott Jacobs - LDE","#24 Henry Esterly - SS","#62 Seth Sanderson - CB","#91 Jeremy Robles - FS",,"#20 Richard Bell - CB","#39 Arthur Pensky - CB","#42 William Allen - CB",,,,"#23 Wesley Rolon - CB","#29 Vick Dominoe - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,11:52,"KCY 41",1,3,4,"I Formation 3WR HB Inside Weak","4-3 Normal OLB Blitz Outside",-1,0,0,"3-4-KCY 41 (11:51) 11-Barry Walker ran to KCY 40 for -1 yards. Tackle by 20-Richard Bell.","#13 Bart Rowland - QB","#11 Barry Walker - WR",,,"#44 Moises Emmanuel - FB",,,"#28 Bradley Burns - WR","#80 Jose Cota - WR","#83 Rusty Rogers - WR",,,"#60 Orlando Constantine - LT","#72 James Britt - LG","#70 Jose Wen - C","#69 Joshua Day - C","#63 Keith Scott - RT",,"#99 Jesse Wilding - FS",,"#97 Bruce Hargett - RDE","#71 Scott Jacobs - LDE","#24 Henry Esterly - SS","#62 Seth Sanderson - CB","#91 Jeremy Robles - FS",,"#20 Richard Bell - CB","#39 Arthur Pensky - CB","#42 William Allen - CB",,,,"#23 Wesley Rolon - CB","#29 Vick Dominoe - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,11:17,"KCY 40",1,4,5,Punt,"Punt Return",,0,0,"4-5-KCY 40 (11:16) 12-Richard Nelson punts 49 yards to DAK 11. Fair Catch by 14-Jose Hernandez.",,,,,,,,,,,,,,,,,,"#12 Richard Nelson - P",,,,,,,,,,,,,,,,,,,"#63 Keith Scott - RT",,"#14 Jose Hernandez - WR",,,"#22 Hiram Lund - CB","#41 John Mercado - SS","#29 Vick Dominoe - CB",,"#23 Wesley Rolon - CB","#81 Angelo Collier - WR",,"#46 Greg Curtis - WR",,,,"#44 Moises Emmanuel - FB","#50 Roy Poisson - C","#69 Joshua Day - C","#64 Todd Shear - C","#60 Orlando Constantine - LT","#71 Zachariah Ferro - C",,"#38 Ralph Jonson - FS","#32 Ellis Goulart - CB","#97 Bruce Hargett - RDE","#54 David Morin - FS",,,,,,,
DAK,11:09,"DAK 11",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal SS Blitz",5,0,0,"1-10-DAK 11 (11:10) 14-Jose Hernandez ran to DAK 16 for 5 yards. Tackle by 40-Lemuel Hedgepeth.","#5 Anthony Strain - QB","#14 Jose Hernandez - WR",,,,"#86 Gabriel Hill - WR",,"#15 James Fain - WR","#85 Sterling Drake - WR","#88 Joshua Davis - WR",,,"#50 Roderick Tyndall - RG","#69 Henry Mickelson - LG","#55 Eugene Marshall - C","#67 Samuel Domingue - RG","#82 Brain McKnight - RG",,"#74 Andrew Rowell - LDE",,"#55 Nathan Sellers - DT","#67 Jack Armendariz - MLB","#36 Charles Bevins - RDE",,"#94 David Chamberlain - CB",,"#57 Patty Melton - WLB","#21 Mark Miranda - CB","#38 Frank Francis - CB",,"#90 Adam Davis - CB",,"#40 Lemuel Hedgepeth - CB","#99 John Rollings - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,10:37,"DAK 16",1,2,5,"Singleback 4 Wide Quick Outs","Dime Normal 2 Deep Man Under",,0,0,"2-5-DAK 16 (10:36) 5-Anthony Strain pass Pass knocked down by 21-Mark Miranda. incomplete, intended for 88-Joshua Davis.","#5 Anthony Strain - QB","#40 Ralph George - FB",,,,,,"#15 James Fain - WR","#85 Sterling Drake - WR","#88 Joshua Davis - WR","#14 Jose Hernandez - WR",,"#50 Roderick Tyndall - RG","#69 Henry Mickelson - LG","#55 Eugene Marshall - C","#67 Samuel Domingue - RG","#82 Brain McKnight - RG",,"#74 Andrew Rowell - LDE",,"#55 Nathan Sellers - DT","#67 Jack Armendariz - MLB","#36 Charles Bevins - RDE",,"#94 David Chamberlain - CB",,,"#33 Ice Booger Harris - CB","#21 Mark Miranda - CB","#29 James Morrison - CB","#38 Frank Francis - CB",,"#51 Bryan Wisdom - FS","#99 John Rollings - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,10:31,"DAK 16",1,3,5,"Singleback Normal TE Quick Out","Nickel Normal 2 Deep",,0,0,"3-5-DAK 16 (10:32) 5-Anthony Strain pass Pass knocked down by 38-Frank Francis. incomplete, intended for 85-Sterling Drake.","#5 Anthony Strain - QB","#14 Jose Hernandez - WR",,,,"#86 Gabriel Hill - WR",,"#15 James Fain - WR","#85 Sterling Drake - WR","#88 Joshua Davis - WR",,,"#50 Roderick Tyndall - RG","#69 Henry Mickelson - LG","#55 Eugene Marshall - C","#67 Samuel Domingue - RG","#82 Brain McKnight - RG",,"#74 Andrew Rowell - LDE",,"#55 Nathan Sellers - DT","#67 Jack Armendariz - MLB","#36 Charles Bevins - RDE",,"#94 David Chamberlain - CB",,"#57 Patty Melton - WLB","#33 Ice Booger Harris - CB","#21 Mark Miranda - CB",,"#38 Frank Francis - CB",,"#51 Bryan Wisdom - FS","#99 John Rollings - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,10:29,"DAK 16",1,4,5,Punt,"Punt Return",36,0,0,"4-5-DAK 16 (10:30) 7-Christopher Mendez punts 36 yards to KCY 48.",,,,,,,,,,,,,,,,,,"#7 Christopher Mendez - P",,,,,,,,,,,,,,,,,,,"#67 Samuel Domingue - RG",,"#11 Barry Walker - WR",,,"#33 Ice Booger Harris - CB","#40 Lemuel Hedgepeth - CB","#51 Bryan Wisdom - FS",,"#29 James Morrison - CB","#99 John Rollings - SS",,"#57 Patty Melton - WLB",,,,"#65 Phil Weaver - RT","#55 Eugene Marshall - C","#50 Roderick Tyndall - RG","#82 Brain McKnight - RG","#69 Henry Mickelson - LG","#61 Francesco Fischer - LT",,"#59 James Bright - WLB","#67 Jack Armendariz - MLB","#96 Sean Eudy - WLB","#55 Nathan Sellers - DT",,,,,,,
KCY,10:20,"KCY 48",1,1,10,"I Formation Normal HB Counter","4-3 Normal Man Under 1",1,0,0,"1-10-KCY 48 (10:21) 11-Barry Walker ran to KCY 49 for 1 yards. Tackle by 99-Jesse Wilding.","#13 Bart Rowland - QB","#11 Barry Walker - WR",,,"#44 Moises Emmanuel - FB","#10 Daniel Tillery - WR",,"#28 Bradley Burns - WR",,"#80 Jose Cota - WR",,,"#60 Orlando Constantine - LT","#72 James Britt - LG","#70 Jose Wen - C","#69 Joshua Day - C","#63 Keith Scott - RT",,"#99 Jesse Wilding - FS",,"#97 Bruce Hargett - RDE","#71 Scott Jacobs - LDE","#24 Henry Esterly - SS","#62 Seth Sanderson - CB","#91 Jeremy Robles - FS",,"#20 Richard Bell - CB","#39 Arthur Pensky - CB","#42 William Allen - CB",,,,"#23 Wesley Rolon - CB","#41 John Mercado - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,9:46,"KCY 49",1,2,9,"I Formation Normal FL Hook","4-3 Normal Man Under 1",1,0,0,"2-9-KCY 49 (9:45) 13-Bart Rowland pass complete to 11-Barry Walker to KCY 49 for 1 yards. Tackle by 42-William Allen.","#13 Bart Rowland - QB","#11 Barry Walker - WR",,,"#44 Moises Emmanuel - FB","#10 Daniel Tillery - WR",,"#28 Bradley Burns - WR",,"#80 Jose Cota - WR",,,"#60 Orlando Constantine - LT","#72 James Britt - LG","#70 Jose Wen - C","#69 Joshua Day - C","#63 Keith Scott - RT",,"#99 Jesse Wilding - FS",,"#97 Bruce Hargett - RDE","#71 Scott Jacobs - LDE","#24 Henry Esterly - SS","#62 Seth Sanderson - CB","#91 Jeremy Robles - FS",,"#20 Richard Bell - CB","#39 Arthur Pensky - CB","#42 William Allen - CB",,,,"#23 Wesley Rolon - CB","#41 John Mercado - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,9:11,"KCY 49",1,3,9,"I Formation 3WR Slot Short WR Deep","4-3 Normal OLB Blitz Outside",18,0,0,"3-9-KCY 49 (9:10) 13-Bart Rowland pass complete to 80-Jose Cota to DAK 32 for 18 yards. Tackle by 29-Vick Dominoe. 29-Vick Dominoe got away with a hold on that play.","#13 Bart Rowland - QB","#32 Frank Lopez - WR",,,"#44 Moises Emmanuel - FB",,,"#28 Bradley Burns - WR","#80 Jose Cota - WR","#83 Rusty Rogers - WR",,,"#60 Orlando Constantine - LT","#72 James Britt - LG","#70 Jose Wen - C","#69 Joshua Day - C","#63 Keith Scott - RT",,"#99 Jesse Wilding - FS",,"#97 Bruce Hargett - RDE","#71 Scott Jacobs - LDE","#24 Henry Esterly - SS","#62 Seth Sanderson - CB","#91 Jeremy Robles - FS",,"#20 Richard Bell - CB","#39 Arthur Pensky - CB","#42 William Allen - CB",,,,"#23 Wesley Rolon - CB","#29 Vick Dominoe - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,8:29,"DAK 32",1,1,10,"Singleback Big Ins and Outs","4-3 Normal OLB Blitz Outside",,0,0,"1-10-DAK 32 (8:28) 13-Bart Rowland pass Pass knocked down by 42-William Allen. incomplete, intended for 32-Frank Lopez.","#13 Bart Rowland - QB","#89 Justin Hull - RB",,,,"#10 Daniel Tillery - WR","#16 David Sermons - WR","#83 Rusty Rogers - WR",,"#32 Frank Lopez - WR",,,"#60 Orlando Constantine - LT","#72 James Britt - LG","#70 Jose Wen - C","#69 Joshua Day - C","#63 Keith Scott - RT",,"#99 Jesse Wilding - FS",,"#97 Bruce Hargett - RDE","#71 Scott Jacobs - LDE","#24 Henry Esterly - SS","#62 Seth Sanderson - CB","#91 Jeremy Robles - FS",,"#20 Richard Bell - CB","#39 Arthur Pensky - CB","#42 William Allen - CB",,,,"#23 Wesley Rolon - CB","#41 John Mercado - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,8:24,"DAK 32",1,2,10,"Singleback Big Ins and Outs","4-3 Normal OLB Blitz Outside",,0,0,"2-10-DAK 32 (8:25) 13-Bart Rowland pass Pass knocked down by 29-Vick Dominoe. incomplete, intended for 10-Daniel Tillery.","#13 Bart Rowland - QB","#11 Barry Walker - WR",,,,"#10 Daniel Tillery - WR","#16 David Sermons - WR","#28 Bradley Burns - WR",,"#83 Rusty Rogers - WR",,,"#60 Orlando Constantine - LT","#72 James Britt - LG","#70 Jose Wen - C","#69 Joshua Day - C","#63 Keith Scott - RT",,"#99 Jesse Wilding - FS",,"#97 Bruce Hargett - RDE","#71 Scott Jacobs - LDE","#24 Henry Esterly - SS","#54 David Morin - FS","#91 Jeremy Robles - FS",,"#22 Hiram Lund - CB","#20 Richard Bell - CB","#42 William Allen - CB",,,,"#41 John Mercado - SS","#29 Vick Dominoe - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,8:22,"DAK 32",1,3,10,"I Formation 3WR HB Inside Strong","4-3 Normal Man Under 1",1,0,0,"3-10-DAK 32 (8:23) 11-Barry Walker ran to DAK 31 for 1 yards. Tackle by 99-Jesse Wilding.","#13 Bart Rowland - QB","#11 Barry Walker - WR",,,"#44 Moises Emmanuel - FB",,,"#28 Bradley Burns - WR","#32 Frank Lopez - WR","#80 Jose Cota - WR",,,"#60 Orlando Constantine - LT","#72 James Britt - LG","#70 Jose Wen - C","#69 Joshua Day - C","#63 Keith Scott - RT",,"#99 Jesse Wilding - FS",,"#97 Bruce Hargett - RDE","#71 Scott Jacobs - LDE","#24 Henry Esterly - SS","#62 Seth Sanderson - CB","#91 Jeremy Robles - FS",,"#20 Richard Bell - CB","#39 Arthur Pensky - CB","#37 Cedric Penaloza - CB",,,,"#23 Wesley Rolon - CB","#29 Vick Dominoe - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,7:48,"DAK 31",1,4,9,"Field Goal","FG Block",42,0,0,"4-9-DAK 31 (7:47) 8-Larry Thompson 49 yard field goal is NO GOOD. (Wide Left) KCY 44-Moises Emmanuel was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Kevin Green - QB","#63 Keith Scott - RT",,,,,,,,,,,,,,"#8 Larry Thompson - K","#89 Justin Hull - RB","#44 Moises Emmanuel - FB","#50 Roy Poisson - C","#69 Joshua Day - C","#64 Todd Shear - C","#60 Orlando Constantine - LT","#71 Zachariah Ferro - C","#70 Jose Wen - C","#54 David Morin - FS","#32 Ellis Goulart - CB","#22 Hiram Lund - CB","#97 Bruce Hargett - RDE","#88 Joshua Davis - WR","#41 John Mercado - SS","#71 Scott Jacobs - LDE","#23 Wesley Rolon - CB","#38 Ralph Jonson - FS","#81 Angelo Collier - WR","#46 Greg Curtis - WR"
DAK,7:43,"DAK 38",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Under Crowd Middle Deep Man",7,0,0,"1-10-DAK 38 (7:44) 5-Anthony Strain pass complete to 14-Jose Hernandez to DAK 45 for 7 yards. Tackle by 33-Ice Booger Harris.","#5 Anthony Strain - QB","#14 Jose Hernandez - WR",,,"#40 Ralph George - FB","#88 Joshua Davis - WR",,"#15 James Fain - WR",,"#85 Sterling Drake - WR",,,"#50 Roderick Tyndall - RG","#69 Henry Mickelson - LG","#55 Eugene Marshall - C","#67 Samuel Domingue - RG","#82 Brain McKnight - RG",,"#74 Andrew Rowell - LDE",,"#55 Nathan Sellers - DT","#67 Jack Armendariz - MLB","#36 Charles Bevins - RDE","#53 George Kim - WLB","#94 David Chamberlain - CB",,"#57 Patty Melton - WLB","#33 Ice Booger Harris - CB","#21 Mark Miranda - CB",,,,"#51 Bryan Wisdom - FS","#99 John Rollings - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,7:03,"DAK 45",1,2,3,"Singleback Normal TE Quick Out","Nickel Normal Shallow Zone Deep",6,0,0,"2-3-DAK 45 (7:02) 5-Anthony Strain pass complete to 86-Gabriel Hill to KCY 49 for 6 yards. Tackle by 94-David Chamberlain. KCY 36-Charles Bevins was injured on the play. He looks like he should be able to return.","#5 Anthony Strain - QB","#14 Jose Hernandez - WR",,,,"#86 Gabriel Hill - WR",,"#15 James Fain - WR","#85 Sterling Drake - WR","#88 Joshua Davis - WR",,,"#50 Roderick Tyndall - RG","#69 Henry Mickelson - LG","#55 Eugene Marshall - C","#67 Samuel Domingue - RG","#82 Brain McKnight - RG",,"#74 Andrew Rowell - LDE",,"#55 Nathan Sellers - DT","#67 Jack Armendariz - MLB","#36 Charles Bevins - RDE",,"#94 David Chamberlain - CB",,"#57 Patty Melton - WLB","#33 Ice Booger Harris - CB","#21 Mark Miranda - CB",,"#38 Frank Francis - CB",,"#51 Bryan Wisdom - FS","#99 John Rollings - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,6:20,"KCY 49",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal 2 Deep",5,0,0,"1-10-KCY 49 (6:19) 14-Jose Hernandez ran to KCY 44 for 5 yards. Tackle by 99-John Rollings.","#5 Anthony Strain - QB","#14 Jose Hernandez - WR",,,,"#86 Gabriel Hill - WR",,"#15 James Fain - WR","#85 Sterling Drake - WR","#88 Joshua Davis - WR",,,"#50 Roderick Tyndall - RG","#69 Henry Mickelson - LG","#55 Eugene Marshall - C","#67 Samuel Domingue - RG","#82 Brain McKnight - RG",,"#74 Andrew Rowell - LDE",,"#55 Nathan Sellers - DT","#67 Jack Armendariz - MLB","#96 Sean Eudy - WLB",,"#94 David Chamberlain - CB",,"#57 Patty Melton - WLB","#33 Ice Booger Harris - CB","#21 Mark Miranda - CB",,"#38 Frank Francis - CB",,"#51 Bryan Wisdom - FS","#99 John Rollings - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,5:43,"KCY 44",1,2,5,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR1",14,0,0,"2-5-KCY 44 (5:42) 14-Jose Hernandez ran to KCY 30 for 14 yards. Tackle by 99-John Rollings. PENALTY - Offsides (KCY 55-Nathan Sellers) (Declined)","#5 Anthony Strain - QB","#14 Jose Hernandez - WR",,,"#40 Ralph George - FB",,,"#15 James Fain - WR","#88 Joshua Davis - WR","#85 Sterling Drake - WR",,,"#50 Roderick Tyndall - RG","#69 Henry Mickelson - LG","#55 Eugene Marshall - C","#67 Samuel Domingue - RG","#82 Brain McKnight - RG",,"#74 Andrew Rowell - LDE",,"#55 Nathan Sellers - DT","#67 Jack Armendariz - MLB","#96 Sean Eudy - WLB",,"#94 David Chamberlain - CB",,"#57 Patty Melton - WLB","#33 Ice Booger Harris - CB","#21 Mark Miranda - CB",,"#38 Frank Francis - CB",,"#51 Bryan Wisdom - FS","#99 John Rollings - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,5:37,"KCY 30",1,1,10,"Singleback Normal TE Quick Out","Nickel Normal Shallow Zone Deep",13,0,0,"1-10-KCY 30 (5:38) 5-Anthony Strain pass complete to 86-Gabriel Hill to KCY 17 for 13 yards. Tackle by 94-David Chamberlain.","#5 Anthony Strain - QB","#13 Richard Bohm - WR",,,,"#86 Gabriel Hill - WR",,"#15 James Fain - WR","#85 Sterling Drake - WR","#88 Joshua Davis - WR",,,"#50 Roderick Tyndall - RG","#69 Henry Mickelson - LG","#55 Eugene Marshall - C","#67 Samuel Domingue - RG","#82 Brain McKnight - RG",,"#96 Sean Eudy - WLB",,"#55 Nathan Sellers - DT","#67 Jack Armendariz - MLB","#74 Andrew Rowell - LDE",,"#94 David Chamberlain - CB",,"#57 Patty Melton - WLB","#33 Ice Booger Harris - CB","#21 Mark Miranda - CB",,"#38 Frank Francis - CB",,"#51 Bryan Wisdom - FS","#98 Mario Charles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,5:02,"KCY 17",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal SS Blitz",5,0,0,"1-10-KCY 17 (5:01) 13-Richard Bohm ran to KCY 12 for 5 yards. Tackle by 51-Bryan Wisdom.","#5 Anthony Strain - QB","#13 Richard Bohm - WR",,,,"#86 Gabriel Hill - WR",,"#15 James Fain - WR","#85 Sterling Drake - WR","#88 Joshua Davis - WR",,,"#50 Roderick Tyndall - RG","#69 Henry Mickelson - LG","#55 Eugene Marshall - C","#67 Samuel Domingue - RG","#82 Brain McKnight - RG",,"#96 Sean Eudy - WLB",,"#55 Nathan Sellers - DT","#67 Jack Armendariz - MLB","#74 Andrew Rowell - LDE",,"#94 David Chamberlain - CB",,"#57 Patty Melton - WLB","#33 Ice Booger Harris - CB","#21 Mark Miranda - CB",,"#38 Frank Francis - CB",,"#51 Bryan Wisdom - FS","#99 John Rollings - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,4:23,"KCY 12",1,2,5,"Singleback Normal HB Release Mid","Nickel Normal Double WR1",,0,0,"2-5-KCY 12 (4:22) 5-Anthony Strain pass Pass knocked down by 57-Patty Melton. incomplete, intended for 13-Richard Bohm. KCY 55-Nathan Sellers was injured on the play. He looks like he should be able to return. PENALTY - Pass Interference (KCY 57-Patty Melton)","#5 Anthony Strain - QB","#13 Richard Bohm - WR",,,,"#86 Gabriel Hill - WR",,"#15 James Fain - WR","#85 Sterling Drake - WR","#88 Joshua Davis - WR",,,"#50 Roderick Tyndall - RG","#69 Henry Mickelson - LG","#55 Eugene Marshall - C","#67 Samuel Domingue - RG","#82 Brain McKnight - RG",,"#96 Sean Eudy - WLB",,"#55 Nathan Sellers - DT","#67 Jack Armendariz - MLB","#74 Andrew Rowell - LDE",,"#94 David Chamberlain - CB",,"#57 Patty Melton - WLB","#21 Mark Miranda - CB","#38 Frank Francis - CB",,"#29 James Morrison - CB",,"#51 Bryan Wisdom - FS","#99 John Rollings - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,4:17,"KCY 4",1,1,4,"Singleback Normal HB Dive Strong","4-3 Under Double LB Blitz",-1,0,0,"1-4-KCY 4 (4:18) 30-Joseph Waller ran to KCY 6 for -1 yards. Tackle by 94-David Chamberlain.","#5 Anthony Strain - QB","#30 Joseph Waller - RB",,,,"#86 Gabriel Hill - WR",,"#85 Sterling Drake - WR","#13 Richard Bohm - WR","#14 Jose Hernandez - WR",,,"#50 Roderick Tyndall - RG","#69 Henry Mickelson - LG","#55 Eugene Marshall - C","#67 Samuel Domingue - RG","#82 Brain McKnight - RG",,"#96 Sean Eudy - WLB",,"#67 Jack Armendariz - MLB","#59 James Bright - WLB","#74 Andrew Rowell - LDE","#53 George Kim - WLB","#94 David Chamberlain - CB",,"#57 Patty Melton - WLB","#33 Ice Booger Harris - CB","#21 Mark Miranda - CB",,,,"#40 Lemuel Hedgepeth - CB","#98 Mario Charles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,3:37,"KCY 6",1,2,6,"Goal Line Normal HB Toss Strong","4-3 Under Double LB Blitz",4,0,0,"2-6-KCY 6 (3:36) 14-Jose Hernandez ran to KCY 1 for 4 yards. Tackle by 99-John Rollings.","#5 Anthony Strain - QB","#14 Jose Hernandez - WR",,"#88 Joshua Davis - WR","#86 Kenneth Arreola - WR","#46 Greg Curtis - WR","#30 Joseph Waller - RB",,,,,,"#50 Roderick Tyndall - RG","#69 Henry Mickelson - LG","#55 Eugene Marshall - C","#67 Samuel Domingue - RG","#82 Brain McKnight - RG",,"#96 Sean Eudy - WLB",,"#67 Jack Armendariz - MLB","#59 James Bright - WLB","#74 Andrew Rowell - LDE","#53 George Kim - WLB","#94 David Chamberlain - CB",,"#57 Patty Melton - WLB","#33 Ice Booger Harris - CB","#21 Mark Miranda - CB",,,,"#51 Bryan Wisdom - FS","#99 John Rollings - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,2:55,"KCY 1",1,3,1,"Singleback 4 Wide Quick Outs","4-3 Under Crowd Middle Deep Man",9,6,0,"3-1-KCY 1 (2:54) 5-Anthony Strain pass complete to 85-Sterling Drake for 1 yards. TOUCHDOWN! DAK 6 KCY 0","#5 Anthony Strain - QB","#40 Ralph George - FB",,,,,,"#15 James Fain - WR","#85 Sterling Drake - WR","#88 Joshua Davis - WR","#14 Jose Hernandez - WR",,"#50 Roderick Tyndall - RG","#69 Henry Mickelson - LG","#55 Eugene Marshall - C","#67 Samuel Domingue - RG","#82 Brain McKnight - RG",,"#96 Sean Eudy - WLB",,"#67 Jack Armendariz - MLB","#59 James Bright - WLB","#74 Andrew Rowell - LDE","#53 George Kim - WLB","#94 David Chamberlain - CB",,"#57 Patty Melton - WLB","#33 Ice Booger Harris - CB","#21 Mark Miranda - CB",,,,"#51 Bryan Wisdom - FS","#99 John Rollings - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,