HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"BUF has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,15:00,"ATL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-Doyle Allen kicks 74 yards from ATL 35 to BUF -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#43 Wendell Nehring - RB",,"#10 Jerome Campbell - WR","#60 Jason Maynard - LG","#88 David Giles - WR","#60 Darren Riggle - RG","#44 George Clausen - CB","#69 Thomas Collins - C","#16 Scott Steiger - WR","#13 Ryan Bradley - C","#40 Rene Wilson - WR","#50 Brendan Murphy - C","#4 Doyle Allen - K",,,,,,,,,,,,,,,,,,,,
BUF,15:00,"BUF 25",1,1,10,"I Formation Twin WR Hard Slants","4-3 Normal Double WR1",,0,0,"1-10-BUF 25 (15:00) 1-Ricardo Dodds pass incomplete, intended for 12-Scott Steiger.","#1 Ricardo Dodds - QB","#40 Rene Wilson - WR",,,"#10 Jerome Campbell - WR","#16 Scott Steiger - WR",,"#88 David Giles - WR",,"#13 Ryan Bradley - C",,,"#62 Michael Haynes - C","#57 Eric Briggs - LT","#66 Joseph Landreth - LT","#81 Shawn Conwell - LT","#73 Corey Keith - LT",,"#91 Joseph Fetter - LDE",,"#63 James Grant - DT","#92 Jason Lee - DT","#99 Timothy Banks - RDE","#53 Ryan Huber - SLB","#95 Kevin Tefft - LDE",,"#25 Daniel Ross - MLB","#2 Todd Smith - CB","#21 Mark Brian - CB",,,,"#23 James Collins - MLB","#22 Hiram Lund - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,14:58,"BUF 25",1,2,10,"I Formation Twin WR Hard Slants","4-3 Normal Double WR3",,0,0,"2-10-BUF 25 (14:59) 1-Ricardo Dodds pass Pass knocked down by 30-Todd Smith. incomplete, intended for 13-Ryan Bradley.","#1 Ricardo Dodds - QB","#40 Rene Wilson - WR",,,"#10 Jerome Campbell - WR","#16 Scott Steiger - WR",,"#88 David Giles - WR",,"#13 Ryan Bradley - C",,,"#62 Michael Haynes - C","#57 Eric Briggs - LT","#66 Joseph Landreth - LT","#81 Shawn Conwell - LT","#73 Corey Keith - LT",,"#91 Joseph Fetter - LDE",,"#63 James Grant - DT","#92 Jason Lee - DT","#99 Timothy Banks - RDE","#53 Ryan Huber - SLB","#95 Kevin Tefft - LDE",,"#25 Daniel Ross - MLB","#2 Todd Smith - CB","#21 Mark Brian - CB",,,,"#23 James Collins - MLB","#22 Hiram Lund - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,14:55,"BUF 25",1,3,10,"I Formation Twin WR Hard Slants","Dime Normal Man Cover 1",,0,0,"3-10-BUF 25 (14:56) 1-Ricardo Dodds pass Pass knocked down by 30-Todd Smith. incomplete, intended for 88-David Giles.","#1 Ricardo Dodds - QB","#40 Rene Wilson - WR",,,"#10 Jerome Campbell - WR","#16 Scott Steiger - WR",,"#88 David Giles - WR",,"#13 Ryan Bradley - C",,,"#62 Michael Haynes - C","#57 Eric Briggs - LT","#66 Joseph Landreth - LT","#81 Shawn Conwell - LT","#73 Corey Keith - LT",,"#91 Joseph Fetter - LDE",,"#63 James Grant - DT","#92 Jason Lee - DT","#99 Timothy Banks - RDE",,"#95 Kevin Tefft - LDE",,,"#2 Todd Smith - CB","#21 Mark Brian - CB","#22 Hiram Lund - CB","#41 Hugh Benavidez - CB",,"#34 Scott Zane - CB","#51 Gary Meador - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,14:53,"BUF 25",1,4,10,Punt,"Punt Return",,0,0,"4-10-BUF 25 (14:53) 15-Barry Woodard punts 49 yards to ATL 26. Fair Catch by 13-Terrance McConkey.",,,,,,,,,,,,,,,,,,"#15 Barry Woodard - P",,,,,,,,,,,,,,,,,,,"#77 William Dodson - C",,"#83 Terrance McConkey - C",,,"#34 Scott Zane - CB","#10 Richard Morillo - WR","#90 Darrell Paniagua - MLB",,"#42 Eli Bouldin - FB","#52 William Scarlett - FS",,"#40 Ronald McDonald - C",,,,"#18 Duncan Morgan - CB","#66 Joseph Landreth - LT","#73 Corey Keith - LT","#81 Shawn Conwell - LT","#62 Michael Haynes - C","#38 Dale Swaim - CB",,"#92 Jason Lee - DT","#93 David Price - SLB","#63 James Grant - DT","#96 Moses Tucker - RDE",,,,,,,
ATL,14:46,"ATL 26",1,1,10,"I Formation 3WR Slot Short WR Deep","Dime Normal Man Cover 1",,0,0,"1-10-ATL 26 (14:47) 19-Michael Ceron pass incomplete, intended for 13-Terrance McConkey.","#19 Michael Ceron - QB","#48 Peter Chappell - RB",,,"#44 Moises Emmanuel - FB",,,"#10 Richard Morillo - WR","#83 Terrance McConkey - C","#12 Michael Eberhardt - WR",,,"#66 Ricky Flores - C","#75 Terry Buckles - LG","#50 Charles Coker - C","#78 Anthony Dixon - C","#72 Robert Epps - C",,"#2 James Mason - RDE",,"#99 William Hice - DT","#28 Marc Cadwell - RDE","#93 Harvey Rogers - LDE",,"#45 Thomas Davis - CB",,,"#20 Rick Henry - CB","#37 John Reyna - LDE","#30 Timothy Bowie - CB","#32 Stephen Adams - LDE",,"#37 Darrell Brown - CB","#26 Dominick Marsh - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,14:43,"ATL 26",1,2,10,"I Formation 3WR Slot Corner Short","Dime Flat 2 Deep Man Under",,0,0,"2-10-ATL 26 (14:44) PENALTY - False Start (ATL 66-Ricky Flores)","#19 Michael Ceron - QB","#48 Peter Chappell - RB",,,"#44 Moises Emmanuel - FB",,,"#10 Richard Morillo - WR","#83 Terrance McConkey - C","#12 Michael Eberhardt - WR",,,"#66 Ricky Flores - C","#40 Ronald McDonald - C","#50 Charles Coker - C","#78 Anthony Dixon - C","#72 Robert Epps - C",,"#2 James Mason - RDE",,"#99 William Hice - DT","#28 Marc Cadwell - RDE","#93 Harvey Rogers - LDE",,"#90 David Stover - LDE",,,"#20 Rick Henry - CB","#37 Darrell Brown - CB","#30 Timothy Bowie - CB","#32 Stephen Adams - LDE",,"#26 Dominick Marsh - CB","#37 John Reyna - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,14:43,"ATL 21",1,2,15,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",6,0,0,"2-15-ATL 21 (14:44) 19-Michael Ceron pass complete to 36-Leroy Bello to ATL 27 for 6 yards. Tackle by 90-David Stover.","#19 Michael Ceron - QB","#36 Leroy Bello - WR",,,,"#42 Eli Bouldin - FB",,"#10 Richard Morillo - WR","#83 Terrance McConkey - C","#12 Michael Eberhardt - WR",,,"#66 Ricky Flores - C","#40 Ronald McDonald - C","#50 Charles Coker - C","#78 Anthony Dixon - C","#72 Robert Epps - C",,"#54 Ryan Carroll - LDE",,"#99 William Hice - DT",,"#93 Harvey Rogers - LDE","#90 David Stover - LDE","#37 John Reyna - LDE",,"#57 Michael Jaeger - SLB","#20 Rick Henry - CB","#30 Timothy Bowie - CB",,"#32 Stephen Adams - LDE",,"#37 Darrell Brown - CB","#26 Dominick Marsh - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,14:02,"ATL 27",1,3,9,"Shotgun Normal HB Dive","Nickel 3-3-5 Cover 2 Man Under",1,0,0,"3-9-ATL 27 (14:01) 36-Leroy Bello ran to ATL 28 for 1 yards. Tackle by 99-William Hice.","#19 Michael Ceron - QB","#36 Leroy Bello - WR",,,,"#42 Eli Bouldin - FB",,"#10 Richard Morillo - WR","#83 Terrance McConkey - C","#12 Michael Eberhardt - WR",,,"#66 Ricky Flores - C","#40 Ronald McDonald - C","#50 Charles Coker - C","#78 Anthony Dixon - C","#72 Robert Epps - C",,"#54 Ryan Carroll - LDE",,"#99 William Hice - DT",,"#93 Harvey Rogers - LDE","#90 David Stover - LDE","#37 John Reyna - LDE",,"#57 Michael Jaeger - SLB","#20 Rick Henry - CB","#30 Timothy Bowie - CB",,"#32 Stephen Adams - LDE",,"#37 Darrell Brown - CB","#26 Dominick Marsh - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,13:21,"ATL 28",1,4,7,Punt,"Punt Return",,0,0,"4-7-ATL 28 (13:20) 3-Leonard Israel punts 47 yards to BUF 25. 13-Ryan Bradley to BUF 28 for 3 yards. Tackle by 90-Darrell Paniagua.",,,,,,,,,,,,,,,,,,"#3 Leonard Israel - P",,,,,,,,,,,,,,,,,,,"#31 Gregory Maurice - RB",,"#13 Ryan Bradley - C",,,"#44 George Clausen - CB","#20 Rick Henry - CB","#73 Corey Keith - LT",,"#40 Rene Wilson - WR","#62 Michael Haynes - C",,"#26 George Chisolm - WLB",,,,"#50 Charles Coker - C","#61 William Harmon - RG","#40 Ronald McDonald - C","#78 Anthony Dixon - C","#72 Robert Epps - C","#57 Curtis Terrell - C",,"#90 David Stover - LDE","#2 James Mason - RDE","#99 William Hice - DT","#93 Harvey Rogers - LDE",,,,,,,
BUF,13:12,"BUF 28",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal WLB Outside Blitz",,0,0,"1-10-BUF 28 (13:13) 1-Dominick Marsh ran to BUF 28 for a short gain. Tackle by 25-Daniel Ross.","#1 Ricardo Dodds - QB","#26 Dominick Marsh - CB",,,"#10 Jerome Campbell - WR","#88 David Giles - WR",,"#16 Scott Steiger - WR",,"#13 Ryan Bradley - C",,,"#60 Darren Riggle - RG","#69 Thomas Collins - C","#50 Brendan Murphy - C","#60 Jason Maynard - LG","#58 Jason Johnson - LG",,"#91 Joseph Fetter - LDE",,"#63 James Grant - DT","#92 Jason Lee - DT","#99 Timothy Banks - RDE","#53 Ryan Huber - SLB","#95 Kevin Tefft - LDE",,"#25 Daniel Ross - MLB","#2 Todd Smith - CB","#21 Mark Brian - CB",,,,"#23 James Collins - MLB","#51 Gary Meador - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,12:41,"BUF 28",1,2,10,"Weak I Normal HB Inside Weak","4-3 Normal Man OLB Flat Zone",4,0,0,"2-10-BUF 28 (12:40) 1-Dominick Marsh ran to BUF 32 for 4 yards. Tackle by 25-Daniel Ross.","#1 Ricardo Dodds - QB","#26 Dominick Marsh - CB",,,"#40 Rene Wilson - WR","#88 David Giles - WR",,"#16 Scott Steiger - WR",,"#13 Ryan Bradley - C",,,"#60 Darren Riggle - RG","#69 Thomas Collins - C","#50 Brendan Murphy - C","#60 Jason Maynard - LG","#58 Jason Johnson - LG",,"#91 Joseph Fetter - LDE",,"#63 James Grant - DT","#92 Jason Lee - DT","#99 Timothy Banks - RDE","#53 Ryan Huber - SLB","#95 Kevin Tefft - LDE",,"#25 Daniel Ross - MLB","#2 Todd Smith - CB","#21 Mark Brian - CB",,,,"#23 James Collins - MLB","#22 Hiram Lund - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,12:04,"BUF 32",1,3,6,"Weak I Normal HB Inside Weak","4-3 Normal Double WR1",22,0,0,"3-6-BUF 32 (12:03) 1-Dominick Marsh ran to ATL 46 for 22 yards. Tackle by 98-Hiram Lund.","#1 Ricardo Dodds - QB","#26 Dominick Marsh - CB",,,"#40 Rene Wilson - WR","#88 David Giles - WR",,"#16 Scott Steiger - WR",,"#13 Ryan Bradley - C",,,"#60 Darren Riggle - RG","#69 Thomas Collins - C","#50 Brendan Murphy - C","#60 Jason Maynard - LG","#58 Jason Johnson - LG",,"#91 Joseph Fetter - LDE",,"#63 James Grant - DT","#92 Jason Lee - DT","#99 Timothy Banks - RDE","#53 Ryan Huber - SLB","#95 Kevin Tefft - LDE",,"#25 Daniel Ross - MLB","#2 Todd Smith - CB","#21 Mark Brian - CB",,,,"#23 James Collins - MLB","#22 Hiram Lund - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,11:28,"ATL 46",1,1,10,"Weak I Normal Fullback Counter Weak","4-3 Normal Double WR3",-0,0,0,"1-10-ATL 46 (11:27) 10-Jerome Campbell ran to ATL 47 for a short loss. Tackle by 25-Daniel Ross.","#1 Ricardo Dodds - QB","#40 Rene Wilson - WR",,,"#10 Jerome Campbell - WR","#88 David Giles - WR",,"#16 Scott Steiger - WR",,"#13 Ryan Bradley - C",,,"#60 Darren Riggle - RG","#69 Thomas Collins - C","#50 Brendan Murphy - C","#60 Jason Maynard - LG","#58 Jason Johnson - LG",,"#91 Joseph Fetter - LDE",,"#63 James Grant - DT","#92 Jason Lee - DT","#99 Timothy Banks - RDE","#53 Ryan Huber - SLB","#95 Kevin Tefft - LDE",,"#25 Daniel Ross - MLB","#21 Mark Brian - CB","#41 Hugh Benavidez - CB",,,,"#23 James Collins - MLB","#51 Gary Meador - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,10:54,"ATL 47",1,2,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal Man OLB Flat Zone",2,0,0,"2-10-ATL 47 (10:53) 40-Rene Wilson ran to ATL 44 for 2 yards. Tackle by 53-Ryan Huber.","#1 Ricardo Dodds - QB","#40 Rene Wilson - WR",,,"#13 Ryan Bradley - C","#88 David Giles - WR",,"#16 Scott Steiger - WR",,"#10 Jerome Campbell - WR",,,"#58 Jason Johnson - LG","#69 Thomas Collins - C","#50 Brendan Murphy - C","#60 Jason Maynard - LG","#60 Darren Riggle - RG",,"#91 Joseph Fetter - LDE",,"#63 James Grant - DT","#92 Jason Lee - DT","#99 Timothy Banks - RDE","#53 Ryan Huber - SLB","#95 Kevin Tefft - LDE",,"#25 Daniel Ross - MLB","#2 Todd Smith - CB","#21 Mark Brian - CB",,,,"#34 Scott Zane - CB","#51 Gary Meador - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,10:19,"ATL 44",1,3,8,"Weak I Normal Fullback Counter Weak","Dime Normal Man Cover 1",,0,0,"3-8-ATL 44 (10:18) 10-Jerome Campbell ran to ATL 35 for 9 yards. 10-Jerome Campbell FUMBLES (98-Hiram Lund) recovered by ATL-34-Scott Zane at ATL 35. Tackle by 13-Ryan Bradley.","#1 Ricardo Dodds - QB","#40 Rene Wilson - WR",,,"#10 Jerome Campbell - WR","#88 David Giles - WR",,"#16 Scott Steiger - WR",,"#13 Ryan Bradley - C",,,"#60 Darren Riggle - RG","#69 Thomas Collins - C","#50 Brendan Murphy - C","#60 Jason Maynard - LG","#58 Jason Johnson - LG",,"#91 Joseph Fetter - LDE",,"#63 James Grant - DT","#92 Jason Lee - DT","#99 Timothy Banks - RDE",,"#95 Kevin Tefft - LDE",,,"#21 Mark Brian - CB","#41 Hugh Benavidez - CB","#34 Scott Zane - CB","#51 Gary Meador - MLB",,"#23 James Collins - MLB","#22 Hiram Lund - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,10:12,"ATL 35",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal Man OLB Flat Zone",5,0,0,"1-10-ATL 35 (10:13) 19-Michael Ceron pass complete to 80-Eli Bouldin to ATL 40 for 5 yards. Tackle by 21-Dale Swaim. 80-Eli Bouldin made a great move on the CB.","#19 Michael Ceron - QB","#48 Peter Chappell - RB",,,"#44 Moises Emmanuel - FB","#42 Eli Bouldin - FB",,"#10 Richard Morillo - WR",,"#83 Terrance McConkey - C",,,"#66 Ricky Flores - C","#40 Ronald McDonald - C","#50 Charles Coker - C","#78 Anthony Dixon - C","#72 Robert Epps - C",,"#54 Ryan Carroll - LDE",,"#2 James Mason - RDE","#99 William Hice - DT","#93 Harvey Rogers - LDE","#25 Lonnie Jones - SS","#37 Darrell Brown - CB",,"#37 John Reyna - LDE","#20 Rick Henry - CB","#90 David Stover - LDE",,,,"#30 Timothy Bowie - CB","#38 Dale Swaim - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,9:37,"ATL 40",1,2,5,"Singleback Normal HB Release Mid","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-5-ATL 40 (9:36) 19-Michael Ceron pass INTERCEPTED by 20-Rick Henry at BUF 49. 20-Rick Henry to BUF 49 for -0 yards. Tackle by 11-Richard Morillo. 30-Timothy Bowie got away with a hold on that play.","#19 Michael Ceron - QB","#36 Leroy Bello - WR",,,,"#42 Eli Bouldin - FB",,"#10 Richard Morillo - WR","#83 Terrance McConkey - C","#12 Michael Eberhardt - WR",,,"#66 Ricky Flores - C","#40 Ronald McDonald - C","#50 Charles Coker - C","#78 Anthony Dixon - C","#72 Robert Epps - C",,"#54 Ryan Carroll - LDE",,"#99 William Hice - DT",,"#93 Harvey Rogers - LDE","#90 David Stover - LDE","#37 John Reyna - LDE",,"#57 Michael Jaeger - SLB","#20 Rick Henry - CB","#30 Timothy Bowie - CB",,"#32 Stephen Adams - LDE",,"#37 Darrell Brown - CB","#26 Dominick Marsh - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,9:31,"BUF 49",1,1,10,"Weak I Normal Fullback Counter Weak","4-3 Under Double LB Blitz",-1,0,0,"1-10-BUF 49 (9:32) 40-Rene Wilson ran to BUF 49 for -1 yards. Tackle by 25-Daniel Ross.","#1 Ricardo Dodds - QB","#26 Dominick Marsh - CB",,,"#40 Rene Wilson - WR","#88 David Giles - WR",,"#16 Scott Steiger - WR",,"#13 Ryan Bradley - C",,,"#60 Darren Riggle - RG","#69 Thomas Collins - C","#50 Brendan Murphy - C","#60 Jason Maynard - LG","#58 Jason Johnson - LG",,"#91 Joseph Fetter - LDE",,"#63 James Grant - DT","#92 Jason Lee - DT","#99 Timothy Banks - RDE","#53 Ryan Huber - SLB","#95 Kevin Tefft - LDE",,"#25 Daniel Ross - MLB","#2 Todd Smith - CB","#21 Mark Brian - CB",,,,"#23 James Collins - MLB","#22 Hiram Lund - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,8:52,"BUF 49",1,2,11,"I Formation Twin WR Hard Slants","4-3 Normal Man OLB Flat Zone",11,0,0,"2-11-BUF 49 (8:51) 1-Ricardo Dodds pass complete to 12-Scott Steiger to ATL 41 for 11 yards. Tackle by 53-Ryan Huber. 12-Scott Steiger breaks down the CB.","#1 Ricardo Dodds - QB","#40 Rene Wilson - WR",,,"#10 Jerome Campbell - WR","#16 Scott Steiger - WR",,"#88 David Giles - WR",,"#13 Ryan Bradley - C",,,"#62 Michael Haynes - C","#57 Eric Briggs - LT","#66 Joseph Landreth - LT","#81 Shawn Conwell - LT","#73 Corey Keith - LT",,"#91 Joseph Fetter - LDE",,"#63 James Grant - DT","#92 Jason Lee - DT","#99 Timothy Banks - RDE","#53 Ryan Huber - SLB","#95 Kevin Tefft - LDE",,"#25 Daniel Ross - MLB","#2 Todd Smith - CB","#21 Mark Brian - CB",,,,"#23 James Collins - MLB","#22 Hiram Lund - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,8:15,"ATL 41",1,1,10,"Weak I Normal Fullback Counter Weak","4-3 Normal Man OLB Flat Zone",8,0,0,"1-10-ATL 41 (8:14) 40-Rene Wilson ran to ATL 33 for 8 yards. Tackle by 25-Daniel Ross.","#1 Ricardo Dodds - QB","#26 Dominick Marsh - CB",,,"#40 Rene Wilson - WR","#88 David Giles - WR",,"#16 Scott Steiger - WR",,"#13 Ryan Bradley - C",,,"#60 Darren Riggle - RG","#69 Thomas Collins - C","#50 Brendan Murphy - C","#60 Jason Maynard - LG","#58 Jason Johnson - LG",,"#91 Joseph Fetter - LDE",,"#63 James Grant - DT","#92 Jason Lee - DT","#99 Timothy Banks - RDE","#53 Ryan Huber - SLB","#95 Kevin Tefft - LDE",,"#25 Daniel Ross - MLB","#2 Todd Smith - CB","#21 Mark Brian - CB",,,,"#23 James Collins - MLB","#22 Hiram Lund - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,7:30,"ATL 33",1,2,2,"Goal Line Normal FB Dive","Goal Line Attack #2",3,0,0,"2-2-ATL 33 (7:29) 13-Ryan Bradley ran to ATL 29 for 3 yards. Tackle by 25-Daniel Ross.","#1 Ricardo Dodds - QB","#26 Dominick Marsh - CB",,"#16 Scott Steiger - WR","#13 Ryan Bradley - C","#88 David Giles - WR","#43 Wendell Nehring - RB",,,,,,"#60 Darren Riggle - RG","#69 Thomas Collins - C","#50 Brendan Murphy - C","#60 Jason Maynard - LG","#62 Michael Haynes - C",,"#91 Joseph Fetter - LDE","#96 Moses Tucker - RDE","#63 James Grant - DT","#92 Jason Lee - DT","#99 Timothy Banks - RDE","#53 Ryan Huber - SLB","#95 Kevin Tefft - LDE",,"#25 Daniel Ross - MLB","#21 Mark Brian - CB","#41 Hugh Benavidez - CB",,,,"#23 James Collins - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,6:57,"ATL 29",1,1,10,"I Formation Twin WR Hard Slants","4-3 Normal Double WR3",24,0,0,"1-10-ATL 29 (6:56) 1-Ricardo Dodds pass complete to 13-Ryan Bradley to ATL 5 for 24 yards. Tackle by 30-Todd Smith. 13-Ryan Bradley breaks down the CB.","#1 Ricardo Dodds - QB","#40 Rene Wilson - WR",,,"#10 Jerome Campbell - WR","#43 Wendell Nehring - RB",,"#88 David Giles - WR",,"#13 Ryan Bradley - C",,,"#62 Michael Haynes - C","#57 Eric Briggs - LT","#66 Joseph Landreth - LT","#81 Shawn Conwell - LT","#73 Corey Keith - LT",,"#91 Joseph Fetter - LDE",,"#63 James Grant - DT","#92 Jason Lee - DT","#99 Timothy Banks - RDE","#53 Ryan Huber - SLB","#95 Kevin Tefft - LDE",,"#25 Daniel Ross - MLB","#2 Todd Smith - CB","#21 Mark Brian - CB",,,,"#23 James Collins - MLB","#22 Hiram Lund - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,6:20,"ATL 5",1,1,5,"Weak I Normal Fullback Counter Weak","4-3 Normal Man OLB Flat Zone",4,0,0,"1-5-ATL 5 (6:19) 10-Jerome Campbell ran to ATL 1 for 4 yards. Tackle by 34-Scott Zane.","#1 Ricardo Dodds - QB","#26 Dominick Marsh - CB",,,"#10 Jerome Campbell - WR","#43 Wendell Nehring - RB",,"#16 Scott Steiger - WR",,"#88 David Giles - WR",,,"#60 Darren Riggle - RG","#69 Thomas Collins - C","#50 Brendan Murphy - C","#60 Jason Maynard - LG","#58 Jason Johnson - LG",,"#91 Joseph Fetter - LDE",,"#63 James Grant - DT","#92 Jason Lee - DT","#99 Timothy Banks - RDE","#93 David Price - SLB","#90 Darrell Paniagua - MLB",,"#52 William Scarlett - FS","#41 Hugh Benavidez - CB","#51 Gary Meador - MLB",,,,"#34 Scott Zane - CB","#22 Hiram Lund - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,5:45,"ATL 1",1,2,1,"Goal Line Normal FB Dive","Goal Line Attack #2",1,6,0,"2-1-ATL 1 (5:44) 12-Scott Steiger ran for 1 yards. TOUCHDOWN! BUF 6 ATL 0","#1 Ricardo Dodds - QB","#26 Dominick Marsh - CB",,"#10 Jerome Campbell - WR","#16 Scott Steiger - WR","#88 David Giles - WR","#43 Wendell Nehring - RB",,,,,,"#60 Darren Riggle - RG","#69 Thomas Collins - C","#50 Brendan Murphy - C","#60 Jason Maynard - LG","#62 Michael Haynes - C",,"#91 Joseph Fetter - LDE","#96 Moses Tucker - RDE","#63 James Grant - DT","#92 Jason Lee - DT","#99 Timothy Banks - RDE","#93 David Price - SLB","#90 Darrell Paniagua - MLB",,"#25 Daniel Ross - MLB","#21 Mark Brian - CB","#41 Hugh Benavidez - CB",,,,"#34 Scott Zane - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,5:42,"ATL 2",1,7,2,"Goal Line Normal FB Dive","Nickel Normal Double WR3",2,8,0,"(5:43) 88-David Giles ran for 2 yards. CONVERSION GOOD! BUF 8 ATL 0","#1 Ricardo Dodds - QB","#26 Dominick Marsh - CB",,"#16 Scott Steiger - WR","#88 David Giles - WR","#43 Wendell Nehring - RB","#84 Richard Jolley - WR",,,,,,"#62 Michael Haynes - C","#69 Thomas Collins - C","#50 Brendan Murphy - C","#60 Jason Maynard - LG","#53 George Davis - LG",,"#91 Joseph Fetter - LDE",,"#63 James Grant - DT","#92 Jason Lee - DT","#99 Timothy Banks - RDE",,"#90 Darrell Paniagua - MLB",,"#25 Daniel Ross - MLB","#41 Hugh Benavidez - CB","#21 Mark Brian - CB",,"#22 Hiram Lund - CB",,"#34 Scott Zane - CB","#51 Gary Meador - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,5:42,"BUF 35",1,6,10,Kickoff,"Kick Return",,8,0,"(5:43) 5-Michael Larson kicks 74 yards from BUF 35 to ATL -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 Terrance McConkey - C",,"#23 James Collins - MLB","#40 Ronald McDonald - C","#34 Scott Zane - CB","#52 William Scarlett - FS","#90 Darrell Paniagua - MLB","#10 Richard Morillo - WR","#63 James Grant - DT","#42 Eli Bouldin - FB","#22 Hiram Lund - CB","#96 Moses Tucker - RDE","#5 Michael Larson - K",,,,,,,,,,,,,,,,,,,,
ATL,5:42,"ATL 25",1,1,10,"I Formation 3WR HB Inside Strong","Dime Flat 2 Deep Man Under",1,8,0,"1-10-ATL 25 (5:43) 48-Peter Chappell ran to ATL 26 for 1 yards. Tackle by 90-David Stover.","#19 Michael Ceron - QB","#48 Peter Chappell - RB",,,"#44 Moises Emmanuel - FB",,,"#10 Richard Morillo - WR","#83 Terrance McConkey - C","#12 Michael Eberhardt - WR",,,"#66 Ricky Flores - C","#40 Ronald McDonald - C","#50 Charles Coker - C","#78 Anthony Dixon - C","#72 Robert Epps - C",,"#2 James Mason - RDE",,"#99 William Hice - DT","#28 Marc Cadwell - RDE","#93 Harvey Rogers - LDE",,"#90 David Stover - LDE",,,"#20 Rick Henry - CB","#37 Darrell Brown - CB","#30 Timothy Bowie - CB","#32 Stephen Adams - LDE",,"#26 Dominick Marsh - CB","#37 John Reyna - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,5:10,"ATL 26",1,2,9,"Singleback Normal SE Quick Hit","Nickel 3-3-5 Cover 2 Man Under",,8,0,"2-9-ATL 26 (5:09) 19-Michael Ceron pass Pass knocked down by 32-Stephen Adams. incomplete, intended for 13-Terrance McConkey.","#19 Michael Ceron - QB","#36 Leroy Bello - WR",,,,"#42 Eli Bouldin - FB",,"#10 Richard Morillo - WR","#83 Terrance McConkey - C","#12 Michael Eberhardt - WR",,,"#66 Ricky Flores - C","#40 Ronald McDonald - C","#50 Charles Coker - C","#78 Anthony Dixon - C","#72 Robert Epps - C",,"#54 Ryan Carroll - LDE",,"#99 William Hice - DT",,"#93 Harvey Rogers - LDE","#90 David Stover - LDE","#37 John Reyna - LDE",,"#57 Michael Jaeger - SLB","#20 Rick Henry - CB","#30 Timothy Bowie - CB",,"#32 Stephen Adams - LDE",,"#37 Darrell Brown - CB","#26 Dominick Marsh - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,5:06,"ATL 26",1,3,9,"I Formation 3WR FL Post","Dime Flat 2 Deep Man Under",4,8,0,"3-9-ATL 26 (5:07) 19-Michael Ceron pass complete to 48-Peter Chappell to ATL 30 for 4 yards. Tackle by 30-Timothy Bowie.","#19 Michael Ceron - QB","#48 Peter Chappell - RB",,,"#44 Moises Emmanuel - FB",,,"#83 Terrance McConkey - C","#10 Michael Oday - WR","#12 Michael Eberhardt - WR",,,"#66 Ricky Flores - C","#40 Ronald McDonald - C","#50 Charles Coker - C","#78 Anthony Dixon - C","#72 Robert Epps - C",,"#2 James Mason - RDE",,"#99 William Hice - DT","#28 Marc Cadwell - RDE","#93 Harvey Rogers - LDE",,"#90 David Stover - LDE",,,"#20 Rick Henry - CB","#37 Darrell Brown - CB","#30 Timothy Bowie - CB","#32 Stephen Adams - LDE",,"#26 Dominick Marsh - CB","#37 John Reyna - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,