HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"DAY has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,15:00,"DAK 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Jefferson Davila kicks 73 yards from DAK 35 to DAY -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Robert Colunga - WR",,"#64 Louis Woods - C","#66 Michael Gadson - C","#84 Cole Elmer - C","#58 Joseph Robinson - RG","#87 Randy Ruggles - RB","#78 Ray Dupont - C","#94 Donn Warren - CB","#82 Matthew Wallace - C","#70 William May - WLB","#21 Lorenzo Kapoor - RDE","#1 Jefferson Davila - K",,,,,,,,,,,,,,,,,,,,
DAY,15:00,"DAY 25",1,1,10,"Singleback Big HB Inside Strong","4-3 Normal Man Under 1",6,0,0,"1-10-DAY 25 (15:00) 37-Donald Barr ran to DAY 31 for 6 yards. Tackle by 39-Arthur Pensky.","#8 Terry Meyer - QB","#37 Donald Barr - WR",,,,"#18 Robert Colunga - WR","#87 Randy Ruggles - RB","#13 George Lane - WR",,"#86 Joseph Abbott - WR",,,"#79 Walter Damron - LT","#59 Robert Graf - C","#52 John Hardin - RG","#69 Christopher Meyer - C","#74 Marvin Roberts - RG",,"#99 Jesse Wilding - FS",,"#97 Bruce Hargett - RDE","#75 Bob Parish - MLB","#24 Henry Esterly - SS","#62 Seth Sanderson - CB","#91 Jeremy Robles - FS",,"#20 Richard Bell - CB","#39 Arthur Pensky - CB","#42 William Allen - CB",,,,"#23 Wesley Rolon - CB","#29 Vick Dominoe - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAY,14:20,"DAY 31",1,2,4,"Shotgun Normal TE Out","3-4 Normal 2 Deep Man",,0,0,"2-4-DAY 31 (14:19) 8-Terry Meyer pass Pass knocked down by 98-Hiram Lund. incomplete, intended for 37-Donald Barr. PENALTY - Pass Interference (DAK 98-Hiram Lund)","#8 Terry Meyer - QB","#19 Gary Rusch - WR",,,,"#37 Donald Barr - WR",,"#13 George Lane - WR","#18 Robert Colunga - WR","#86 Joseph Abbott - WR",,,"#66 Michael Gadson - C","#59 Robert Graf - C","#78 Ray Dupont - C","#74 Marvin Roberts - RG","#64 Louis Woods - C",,"#99 Jesse Wilding - FS",,"#97 Bruce Hargett - RDE",,"#24 Henry Esterly - SS","#54 David Morin - FS","#91 Jeremy Robles - FS","#60 Gunnar Van Slyke - FS","#22 Hiram Lund - CB","#39 Arthur Pensky - CB","#20 Richard Bell - CB",,,,"#23 Wesley Rolon - CB","#29 Vick Dominoe - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAY,14:15,"DAY 36",1,1,10,"I Formation Power PA Flats","3-4 Normal 2 Deep Man",2,0,0,"1-10-DAY 36 (14:16) 8-Terry Meyer pass complete to 47-Robert Colunga to DAY 38 for 2 yards. Tackle by 54-David Morin.","#8 Terry Meyer - QB","#37 Donald Barr - WR",,"#82 Cornelius Worrell - WR","#87 Randy Ruggles - RB","#18 Robert Colunga - WR",,"#13 George Lane - WR",,,,,"#66 Michael Gadson - C","#59 Robert Graf - C","#78 Ray Dupont - C","#74 Marvin Roberts - RG","#64 Louis Woods - C",,"#99 Jesse Wilding - FS",,"#97 Bruce Hargett - RDE",,"#24 Henry Esterly - SS","#54 David Morin - FS","#91 Jeremy Robles - FS","#60 Gunnar Van Slyke - FS","#22 Hiram Lund - CB","#39 Arthur Pensky - CB","#20 Richard Bell - CB",,,,"#23 Wesley Rolon - CB","#29 Vick Dominoe - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAY,13:39,"DAY 38",1,2,8,"Singleback Big Off Tackle Strong","3-4 Normal 2 Deep Man",1,0,0,"2-8-DAY 38 (13:38) 37-Donald Barr ran to DAY 39 for 1 yards. Tackle by 54-David Morin.","#8 Terry Meyer - QB","#37 Donald Barr - WR",,,,"#87 Randy Ruggles - RB","#82 Matthew Wallace - C","#86 Joseph Abbott - WR",,"#82 Cornelius Worrell - WR",,,"#66 Michael Gadson - C","#59 Robert Graf - C","#78 Ray Dupont - C","#74 Marvin Roberts - RG","#64 Louis Woods - C",,"#99 Jesse Wilding - FS",,"#97 Bruce Hargett - RDE",,"#24 Henry Esterly - SS","#54 David Morin - FS","#91 Jeremy Robles - FS","#60 Gunnar Van Slyke - FS","#22 Hiram Lund - CB","#39 Arthur Pensky - CB","#20 Richard Bell - CB",,,,"#41 John Mercado - SS","#29 Vick Dominoe - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAY,12:57,"DAY 39",1,3,7,"I Formation 3WR FL Post","3-4 Normal 2 Deep Man",-8,0,0,"3-7-DAY 39 (12:56) 8-Terry Meyer sacked at DAY 31 for -8 yards (99-Jesse Wilding). Sack allowed by 74-Marvin Roberts.","#8 Terry Meyer - QB","#37 Donald Barr - WR",,,"#87 Randy Ruggles - RB",,,"#18 Robert Colunga - WR","#86 Joseph Abbott - WR","#13 George Lane - WR",,,"#66 Michael Gadson - C","#59 Robert Graf - C","#78 Ray Dupont - C","#74 Marvin Roberts - RG","#64 Louis Woods - C",,"#99 Jesse Wilding - FS",,"#97 Bruce Hargett - RDE",,"#24 Henry Esterly - SS","#54 David Morin - FS","#91 Jeremy Robles - FS","#60 Gunnar Van Slyke - FS","#22 Hiram Lund - CB","#39 Arthur Pensky - CB","#20 Richard Bell - CB",,,,"#23 Wesley Rolon - CB","#29 Vick Dominoe - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAY,12:18,"DAY 31",1,4,15,Punt,"Punt Return",,0,0,"4-15-DAY 31 (12:17) 5-George Brown punts 52 yards to DAK 17. Fair Catch by 14-Jose Hernandez.",,,,,,,,,,,,,,,,,,"#5 George Brown - P",,,,,,,,,,,,,,,,,,,"#66 Michael Gadson - C",,"#14 Jose Hernandez - WR",,,"#22 Hiram Lund - CB","#46 Greg Curtis - WR","#29 Vick Dominoe - CB",,"#23 Wesley Rolon - CB","#81 Angelo Collier - WR",,"#80 Zeigy Stardust - WR",,,,"#52 John Hardin - RG","#79 Walter Damron - LT","#74 Marvin Roberts - RG","#78 Ray Dupont - C","#64 Louis Woods - C","#58 Joseph Robinson - RG",,"#38 Ralph Jonson - FS","#32 Ellis Goulart - CB","#97 Bruce Hargett - RDE","#54 David Morin - FS",,,,,,,
DAK,12:10,"DAK 17",1,1,10,"Singleback Normal HB Dive Strong","3-4 Normal Man Cover 1",5,0,0,"1-10-DAK 17 (12:11) 14-Jose Hernandez ran to DAK 22 for 5 yards. Tackle by 57-Alfred Wilson.","#5 Anthony Strain - QB","#14 Jose Hernandez - WR",,,,"#86 Gabriel Hill - WR",,"#15 James Fain - WR","#85 Sterling Drake - WR","#88 Joshua Davis - WR",,,"#50 Roderick Tyndall - RG","#69 Henry Mickelson - LG","#70 Jonathan Rosas - C","#67 Samuel Domingue - RG","#61 Francesco Fischer - LT",,"#35 Kenneth Florez - LDE",,"#33 Michael Whitmore - LDE",,"#90 Rolf Brown - RDE","#68 James Messenger - WLB","#57 Alfred Wilson - RDE","#90 Michael Richards - CB","#36 Richard Rodriquez - RDE","#23 Steven Oliver - CB","#95 James Sorenson - CB",,,,"#96 Michael Swanson - RDE","#31 Alan Witty - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,11:37,"DAK 22",1,2,5,"Singleback 4 Wide Quick Outs","Quarter Normal Man Short Zone",,0,0,"2-5-DAK 22 (11:36) 5-Anthony Strain pass Pass knocked down by 28-Donald Michael. incomplete, intended for 14-Jose Hernandez.","#5 Anthony Strain - QB","#40 Ralph George - FB",,,,,,"#15 James Fain - WR","#85 Sterling Drake - WR","#88 Joshua Davis - WR","#14 Jose Hernandez - WR",,"#50 Roderick Tyndall - RG","#69 Henry Mickelson - LG","#70 Jonathan Rosas - C","#67 Samuel Domingue - RG","#61 Francesco Fischer - LT",,"#35 Kenneth Florez - LDE",,"#33 Michael Whitmore - LDE",,"#90 Rolf Brown - RDE",,"#57 Alfred Wilson - RDE",,,"#23 Steven Oliver - CB","#94 Donn Warren - CB","#28 Donald Michael - CB","#95 James Sorenson - CB","#98 Donald Scott - CB","#96 Michael Swanson - RDE","#31 Alan Witty - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,11:32,"DAK 22",1,3,5,"Singleback Normal HB Dive Strong","3-4 Normal Man Cover 1",3,0,0,"3-5-DAK 22 (11:33) 14-Jose Hernandez ran to DAK 24 for 3 yards. Tackle by 21-Lorenzo Kapoor.","#5 Anthony Strain - QB","#14 Jose Hernandez - WR",,,,"#86 Gabriel Hill - WR",,"#15 James Fain - WR","#85 Sterling Drake - WR","#88 Joshua Davis - WR",,,"#50 Roderick Tyndall - RG","#69 Henry Mickelson - LG","#70 Jonathan Rosas - C","#67 Samuel Domingue - RG","#61 Francesco Fischer - LT",,"#35 Kenneth Florez - LDE",,"#33 Michael Whitmore - LDE",,"#90 Rolf Brown - RDE","#68 James Messenger - WLB","#57 Alfred Wilson - RDE","#21 Lorenzo Kapoor - RDE","#36 Richard Rodriquez - RDE","#23 Steven Oliver - CB","#94 Donn Warren - CB",,,,"#96 Michael Swanson - RDE","#31 Alan Witty - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,11:02,"DAK 24",1,4,2,Punt,"Punt Return",,0,0,"4-2-DAK 24 (11:01) 7-Christopher Mendez punts 49 yards to DAY 26. Fair Catch by 19-Gary Rusch.",,,,,,,,,,,,,,,,,,"#7 Christopher Mendez - P",,,,,,,,,,,,,,,,,,,"#67 Samuel Domingue - RG",,"#19 Gary Rusch - WR",,,"#37 Donald Barr - WR","#57 Alfred Wilson - RDE","#94 Donn Warren - CB",,"#21 Lorenzo Kapoor - RDE","#35 Kenneth Florez - LDE",,"#68 James Messenger - WLB",,,,"#61 Francesco Fischer - LT","#65 Phil Weaver - RT","#50 Roderick Tyndall - RG","#69 Henry Mickelson - LG","#55 Eugene Marshall - C","#70 Jonathan Rosas - C",,"#96 Michael Swanson - RDE","#33 Michael Whitmore - LDE","#70 William May - WLB","#90 Rolf Brown - RDE",,,,,,,
DAY,10:53,"DAY 26",1,1,10,"Shotgun Normal HB Flare","Dime Flat 2 Deep Man Under",,0,0,"1-10-DAY 26 (10:54) 8-Terry Meyer pass incomplete, dropped by 19-Gary Rusch. DAK 75-Bob Parish was injured on the play. He looks like he should be able to return.","#8 Terry Meyer - QB","#19 Gary Rusch - WR",,,,"#87 Randy Ruggles - RB",,"#13 George Lane - WR","#18 Robert Colunga - WR","#86 Joseph Abbott - WR",,,"#66 Michael Gadson - C","#59 Robert Graf - C","#78 Ray Dupont - C","#74 Marvin Roberts - RG","#64 Louis Woods - C",,"#99 Jesse Wilding - FS",,"#97 Bruce Hargett - RDE","#75 Bob Parish - MLB","#24 Henry Esterly - SS",,"#91 Jeremy Robles - FS",,,"#39 Arthur Pensky - CB","#20 Richard Bell - CB","#96 Arthur Schley - CB","#42 William Allen - CB",,"#23 Wesley Rolon - CB","#37 Cedric Penaloza - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAY,10:49,"DAY 26",1,2,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Man Under 1",,0,0,"2-10-DAY 26 (10:50) 8-Terry Meyer pass Pass knocked down by 42-William Allen. incomplete, intended for 86-Joseph Abbott. Pressure by 97-Bruce Hargett. DAK 97-Bruce Hargett was injured on the play. He looks like he should be able to return.","#8 Terry Meyer - QB","#37 Donald Barr - WR",,,"#87 Randy Ruggles - RB","#18 Robert Colunga - WR",,"#13 George Lane - WR",,"#86 Joseph Abbott - WR",,,"#66 Michael Gadson - C","#59 Robert Graf - C","#78 Ray Dupont - C","#74 Marvin Roberts - RG","#64 Louis Woods - C",,"#99 Jesse Wilding - FS",,"#97 Bruce Hargett - RDE","#50 Walter Winter - RDE","#24 Henry Esterly - SS","#62 Seth Sanderson - CB","#91 Jeremy Robles - FS",,"#20 Richard Bell - CB","#39 Arthur Pensky - CB","#42 William Allen - CB",,,,"#23 Wesley Rolon - CB","#29 Vick Dominoe - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAY,10:44,"DAY 26",1,3,10,"Split Backs 3 Wide Dive Right","4-3 Normal OLB Blitz Outside",,0,0,"3-10-DAY 26 (10:45) 84-Cole Elmer ran to DAY 27 for a short gain. Tackle by 54-David Morin.","#8 Terry Meyer - QB","#84 Cole Elmer - C",,,"#87 Randy Ruggles - RB",,,"#82 Cornelius Worrell - WR","#19 Gary Rusch - WR","#88 Erasmo McClure - WR",,,"#66 Michael Gadson - C","#59 Robert Graf - C","#78 Ray Dupont - C","#74 Marvin Roberts - RG","#64 Louis Woods - C",,"#99 Jesse Wilding - FS",,"#50 Walter Winter - RDE","#54 David Morin - FS","#24 Henry Esterly - SS","#62 Seth Sanderson - CB","#91 Jeremy Robles - FS",,"#20 Richard Bell - CB","#39 Arthur Pensky - CB","#42 William Allen - CB",,,,"#23 Wesley Rolon - CB","#29 Vick Dominoe - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAY,10:06,"DAY 27",1,4,10,Punt,"Punt Return",,0,0,"4-10-DAY 27 (10:05) 5-George Brown punts 47 yards to DAK 26. Fair Catch by 14-Jose Hernandez.",,,,,,,,,,,,,,,,,,"#5 George Brown - P",,,,,,,,,,,,,,,,,,,"#66 Michael Gadson - C",,"#14 Jose Hernandez - WR",,,"#54 David Morin - FS","#46 Greg Curtis - WR","#29 Vick Dominoe - CB",,"#23 Wesley Rolon - CB","#81 Angelo Collier - WR",,"#80 Zeigy Stardust - WR",,,,"#52 John Hardin - RG","#79 Walter Damron - LT","#74 Marvin Roberts - RG","#78 Ray Dupont - C","#64 Louis Woods - C","#58 Joseph Robinson - RG",,"#70 Jonathan Rosas - C","#32 Ellis Goulart - CB","#22 Hiram Lund - CB","#38 Ralph Jonson - FS",,,,,,,
DAK,9:57,"DAK 26",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",4,0,0,"1-10-DAK 26 (9:58) 14-Jose Hernandez ran to DAK 30 for 4 yards. Tackle by 96-Michael Swanson.","#5 Anthony Strain - QB","#14 Jose Hernandez - WR",,"#88 Joshua Davis - WR","#86 Kenneth Arreola - WR","#49 Peter Montgomery - WR","#30 Joseph Waller - RB",,,,,,"#50 Roderick Tyndall - RG","#69 Henry Mickelson - LG","#70 Jonathan Rosas - C","#67 Samuel Domingue - RG","#61 Francesco Fischer - LT",,"#35 Kenneth Florez - LDE","#27 Richard Harris - SLB","#33 Michael Whitmore - LDE","#40 John Aguon - FS","#90 Rolf Brown - RDE","#68 James Messenger - WLB","#57 Alfred Wilson - RDE",,"#36 Richard Rodriquez - RDE","#23 Steven Oliver - CB","#95 James Sorenson - CB",,,,"#96 Michael Swanson - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,9:21,"DAK 30",1,2,6,"Singleback Normal HB Dive Strong","3-4 Normal Man Cover 1",6,0,0,"2-6-DAK 30 (9:20) 14-Jose Hernandez ran to DAK 36 for 6 yards. Tackle by 68-James Messenger.","#5 Anthony Strain - QB","#14 Jose Hernandez - WR",,,,"#86 Gabriel Hill - WR",,"#15 James Fain - WR","#85 Sterling Drake - WR","#88 Joshua Davis - WR",,,"#50 Roderick Tyndall - RG","#69 Henry Mickelson - LG","#70 Jonathan Rosas - C","#67 Samuel Domingue - RG","#61 Francesco Fischer - LT",,"#35 Kenneth Florez - LDE",,"#33 Michael Whitmore - LDE",,"#90 Rolf Brown - RDE","#68 James Messenger - WLB","#57 Alfred Wilson - RDE","#21 Lorenzo Kapoor - RDE","#36 Richard Rodriquez - RDE","#23 Steven Oliver - CB","#94 Donn Warren - CB",,,,"#96 Michael Swanson - RDE","#31 Alan Witty - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,8:47,"DAK 36",1,3,,"I Formation Power PA Flats","Nickel Strong 2 Deep Man Under",9,0,0,"3-1-DAK 36 (8:46) 5-Anthony Strain pass complete to 88-Joshua Davis to DAK 45 for 9 yards. Tackle by 96-Michael Swanson.","#5 Anthony Strain - QB","#14 Jose Hernandez - WR",,"#30 Joseph Waller - RB","#40 Ralph George - FB","#88 Joshua Davis - WR",,"#85 Sterling Drake - WR",,,,,"#50 Roderick Tyndall - RG","#69 Henry Mickelson - LG","#70 Jonathan Rosas - C","#67 Samuel Domingue - RG","#61 Francesco Fischer - LT",,"#35 Kenneth Florez - LDE",,"#33 Michael Whitmore - LDE","#70 William May - WLB","#90 Rolf Brown - RDE",,"#57 Alfred Wilson - RDE",,"#36 Richard Rodriquez - RDE","#23 Steven Oliver - CB","#94 Donn Warren - CB",,"#95 James Sorenson - CB",,"#96 Michael Swanson - RDE","#31 Alan Witty - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,8:12,"DAK 45",1,1,10,"I Formation Normal HB Dive","3-4 Normal 2 Deep Man",11,0,0,"1-10-DAK 45 (8:11) 86-Gabriel Hill ran to DAY 44 for 11 yards. Tackle by 97-Michael McCarthy.","#5 Anthony Strain - QB","#86 Gabriel Hill - WR",,,"#40 Ralph George - FB","#88 Joshua Davis - WR",,"#15 James Fain - WR",,"#85 Sterling Drake - WR",,,"#50 Roderick Tyndall - RG","#69 Henry Mickelson - LG","#70 Jonathan Rosas - C","#67 Samuel Domingue - RG","#61 Francesco Fischer - LT",,"#35 Kenneth Florez - LDE",,"#33 Michael Whitmore - LDE",,"#90 Rolf Brown - RDE","#68 James Messenger - WLB","#21 Lorenzo Kapoor - RDE","#48 Stewart Sutera - SLB","#90 Michael Richards - CB","#95 James Sorenson - CB","#28 Donald Michael - CB",,,,"#45 Clarence Feldt - SS","#97 Michael McCarthy - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,7:28,"DAY 44",1,1,10,"Weak I Normal WR Corner TE Middle","3-4 Normal Man Cover 1",,0,0,"1-10-DAY 44 (7:27) 5-Anthony Strain pass incomplete, dropped by 14-Jose Hernandez. Pressure by 35-Kenneth Florez. PENALTY - Offsides (DAY 35-Kenneth Florez)","#5 Anthony Strain - QB","#14 Jose Hernandez - WR",,,"#40 Ralph George - FB","#88 Joshua Davis - WR",,"#15 James Fain - WR",,"#85 Sterling Drake - WR",,,"#50 Roderick Tyndall - RG","#69 Henry Mickelson - LG","#70 Jonathan Rosas - C","#67 Samuel Domingue - RG","#61 Francesco Fischer - LT",,"#35 Kenneth Florez - LDE",,"#33 Michael Whitmore - LDE",,"#90 Rolf Brown - RDE","#68 James Messenger - WLB","#57 Alfred Wilson - RDE","#21 Lorenzo Kapoor - RDE","#36 Richard Rodriquez - RDE","#23 Steven Oliver - CB","#94 Donn Warren - CB",,,,"#96 Michael Swanson - RDE","#31 Alan Witty - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,7:22,"DAY 39",1,1,5,"I Formation 3WR WR Out","Dime Flat Man Cover 1",,0,0,"1-5-DAY 39 (7:23) 5-Anthony Strain pass Pass knocked down by 94-Donn Warren. incomplete, intended for 85-Sterling Drake. PENALTY - Pass Interference (DAY 94-Donn Warren)","#5 Anthony Strain - QB","#86 Gabriel Hill - WR",,,"#40 Ralph George - FB",,,"#15 James Fain - WR","#49 Peter Montgomery - WR","#85 Sterling Drake - WR",,,"#50 Roderick Tyndall - RG","#69 Henry Mickelson - LG","#70 Jonathan Rosas - C","#67 Samuel Domingue - RG","#61 Francesco Fischer - LT",,"#27 Richard Harris - SLB",,"#33 Michael Whitmore - LDE","#70 William May - WLB","#90 Rolf Brown - RDE",,"#57 Alfred Wilson - RDE",,,"#23 Steven Oliver - CB","#94 Donn Warren - CB","#28 Donald Michael - CB","#95 James Sorenson - CB",,"#45 Clarence Feldt - SS","#31 Alan Witty - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,7:19,"DAY 32",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",1,0,0,"1-10-DAY 32 (7:20) 14-Jose Hernandez ran to DAY 31 for 1 yards. Tackle by 57-Alfred Wilson.","#5 Anthony Strain - QB","#14 Jose Hernandez - WR",,"#88 Joshua Davis - WR","#86 Kenneth Arreola - WR","#46 Greg Curtis - WR","#30 Joseph Waller - RB",,,,,,"#50 Roderick Tyndall - RG","#69 Henry Mickelson - LG","#70 Jonathan Rosas - C","#67 Samuel Domingue - RG","#61 Francesco Fischer - LT",,"#35 Kenneth Florez - LDE","#27 Richard Harris - SLB","#33 Michael Whitmore - LDE","#70 William May - WLB","#90 Rolf Brown - RDE","#53 Gary Kimzey - SLB","#57 Alfred Wilson - RDE",,"#68 James Messenger - WLB","#94 Donn Warren - CB","#95 James Sorenson - CB",,,,"#96 Michael Swanson - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,6:45,"DAY 31",1,2,9,"I Formation Normal HB Dive","Goal Line Attack #3",2,0,0,"2-9-DAY 31 (6:44) 86-Gabriel Hill ran to DAY 30 for 2 yards. Tackle by 21-Lorenzo Kapoor.","#5 Anthony Strain - QB","#86 Gabriel Hill - WR",,,"#40 Ralph George - FB","#88 Joshua Davis - WR",,"#15 James Fain - WR",,"#85 Sterling Drake - WR",,,"#50 Roderick Tyndall - RG","#69 Henry Mickelson - LG","#70 Jonathan Rosas - C","#67 Samuel Domingue - RG","#61 Francesco Fischer - LT",,"#35 Kenneth Florez - LDE","#27 Richard Harris - SLB","#33 Michael Whitmore - LDE","#70 William May - WLB","#90 Rolf Brown - RDE","#68 James Messenger - WLB","#21 Lorenzo Kapoor - RDE",,"#36 Richard Rodriquez - RDE","#23 Steven Oliver - CB","#95 James Sorenson - CB",,,,"#96 Michael Swanson - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,6:04,"DAY 30",1,3,7,"I Formation 3WR WR Out","Dime Flat Man Cover 1",,0,0,"3-7-DAY 30 (6:03) 5-Anthony Strain pass Pass knocked down by 95-James Sorenson. incomplete, intended for 88-Joshua Davis. 95-James Sorenson got away with a hold on that play.","#5 Anthony Strain - QB","#14 Jose Hernandez - WR",,,"#40 Ralph George - FB",,,"#15 James Fain - WR","#88 Joshua Davis - WR","#85 Sterling Drake - WR",,,"#50 Roderick Tyndall - RG","#69 Henry Mickelson - LG","#70 Jonathan Rosas - C","#67 Samuel Domingue - RG","#61 Francesco Fischer - LT",,"#35 Kenneth Florez - LDE",,"#33 Michael Whitmore - LDE","#70 William May - WLB","#90 Rolf Brown - RDE",,"#57 Alfred Wilson - RDE",,,"#23 Steven Oliver - CB","#94 Donn Warren - CB","#28 Donald Michael - CB","#95 James Sorenson - CB",,"#96 Michael Swanson - RDE","#31 Alan Witty - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,5:58,"DAY 30",1,4,7,"Field Goal","FG Block",40,0,3,"4-7-DAY 30 (5:59) 1-Jefferson Davila 47 yard field goal is GOOD. DAY 0 DAK 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 Anthony Strain - QB","#67 Samuel Domingue - RG",,,,,,,,,,,,,,"#1 Jefferson Davila - K","#47 Corey Martinez - LG","#61 Francesco Fischer - LT","#65 Phil Weaver - RT","#50 Roderick Tyndall - RG","#69 Henry Mickelson - LG","#55 Eugene Marshall - C","#70 Jonathan Rosas - C","#30 Joseph Waller - RB","#94 Donn Warren - CB","#33 Michael Whitmore - LDE","#70 William May - WLB","#90 Rolf Brown - RDE","#27 Richard Harris - SLB","#40 John Aguon - FS","#45 Clarence Feldt - SS","#57 Alfred Wilson - RDE","#96 Michael Swanson - RDE","#68 James Messenger - WLB","#35 Kenneth Florez - LDE"
DAK,5:55,"DAK 35",1,6,10,Kickoff,"Kick Return",,0,3,"(5:56) 1-Jefferson Davila kicks 71 yards from DAK 35 to DAY -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Robert Colunga - WR",,"#64 Louis Woods - C","#66 Michael Gadson - C","#84 Cole Elmer - C","#58 Joseph Robinson - RG","#87 Randy Ruggles - RB","#78 Ray Dupont - C","#94 Donn Warren - CB","#82 Matthew Wallace - C","#70 William May - WLB","#21 Lorenzo Kapoor - RDE","#1 Jefferson Davila - K",,,,,,,,,,,,,,,,,,,,
DAY,5:55,"DAY 25",1,1,10,"Shotgun Normal TE Out","Dime Flat 2 Deep Man Under",,0,3,"1-10-DAY 25 (5:56) PENALTY - False Start (DAY 75-Michael Digiovanni)","#8 Terry Meyer - QB","#19 Gary Rusch - WR",,,,"#37 Donald Barr - WR",,"#13 George Lane - WR","#18 Robert Colunga - WR","#86 Joseph Abbott - WR",,,"#79 Walter Damron - LT","#59 Robert Graf - C","#69 Christopher Meyer - C","#74 Marvin Roberts - RG","#75 Michael Digiovanni - LG",,"#99 Jesse Wilding - FS",,"#97 Bruce Hargett - RDE","#75 Bob Parish - MLB","#24 Henry Esterly - SS",,"#91 Jeremy Robles - FS",,,"#39 Arthur Pensky - CB","#20 Richard Bell - CB","#42 William Allen - CB","#29 Vick Dominoe - CB",,"#23 Wesley Rolon - CB","#37 Cedric Penaloza - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAY,5:55,"DAY 20",1,1,15,"Shotgun Normal HB Sweep","Dime Normal 2 Deep Man Under",11,0,3,"1-15-DAY 20 (5:56) 19-Gary Rusch ran to DAY 31 for 11 yards. Tackle by 23-Wesley Rolon.","#8 Terry Meyer - QB","#19 Gary Rusch - WR",,,,"#37 Donald Barr - WR",,"#13 George Lane - WR","#18 Robert Colunga - WR","#86 Joseph Abbott - WR",,,"#66 Michael Gadson - C","#59 Robert Graf - C","#78 Ray Dupont - C","#74 Marvin Roberts - RG","#64 Louis Woods - C",,"#99 Jesse Wilding - FS",,"#97 Bruce Hargett - RDE","#75 Bob Parish - MLB","#24 Henry Esterly - SS",,"#91 Jeremy Robles - FS",,,"#39 Arthur Pensky - CB","#20 Richard Bell - CB","#42 William Allen - CB","#29 Vick Dominoe - CB",,"#23 Wesley Rolon - CB","#32 Ellis Goulart - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAY,5:21,"DAY 31",1,2,4,"Goal Line Normal HB Pitch Weak","4-3 Normal Man Under 1",4,0,3,"2-4-DAY 31 (5:20) 37-Donald Barr ran to DAY 35 for 4 yards. Tackle by 91-Jeremy Robles.","#8 Terry Meyer - QB","#37 Donald Barr - WR",,"#82 Matthew Wallace - C","#82 Cornelius Worrell - WR","#18 Robert Colunga - WR","#87 Randy Ruggles - RB",,,,,,"#66 Michael Gadson - C","#59 Robert Graf - C","#78 Ray Dupont - C","#74 Marvin Roberts - RG","#64 Louis Woods - C",,"#99 Jesse Wilding - FS",,"#97 Bruce Hargett - RDE","#75 Bob Parish - MLB","#24 Henry Esterly - SS","#62 Seth Sanderson - CB","#91 Jeremy Robles - FS",,"#20 Richard Bell - CB","#39 Arthur Pensky - CB","#42 William Allen - CB",,,,"#23 Wesley Rolon - CB","#29 Vick Dominoe - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAY,4:42,"DAY 35",1,1,10,"Singleback Big Off Tackle Strong","3-4 Normal 2 Deep Man",2,0,3,"1-10-DAY 35 (4:41) 37-Donald Barr ran to DAY 37 for 2 yards. Tackle by 54-David Morin. PENALTY - Facemask (DAK 54-David Morin)","#8 Terry Meyer - QB","#37 Donald Barr - WR",,,,"#18 Robert Colunga - WR","#87 Randy Ruggles - RB","#13 George Lane - WR",,"#86 Joseph Abbott - WR",,,"#66 Michael Gadson - C","#59 Robert Graf - C","#78 Ray Dupont - C","#74 Marvin Roberts - RG","#79 Walter Damron - LT",,"#99 Jesse Wilding - FS",,"#97 Bruce Hargett - RDE",,"#24 Henry Esterly - SS","#54 David Morin - FS","#91 Jeremy Robles - FS","#60 Gunnar Van Slyke - FS","#22 Hiram Lund - CB","#39 Arthur Pensky - CB","#20 Richard Bell - CB",,,,"#23 Wesley Rolon - CB","#29 Vick Dominoe - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,