HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"ORG has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,15:00,"IND 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 17-Steven Branch kicks 75 yards from IND 35 to ORG -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Jordan Garcia - WR",,"#64 Mark Macomber - C","#60 Henry Ontiveros - LDE","#98 Richard Collins - DT","#72 Christopher Shoults - RDE","#44 William Blakes - WLB","#52 Christopher Murry - WLB","#53 Neal Williamson - DT","#95 Zachary Cavitt - RDE","#43 James McGuire - CB","#55 Scott Farris - RDE","#17 Steven Branch - K",,,,,,,,,,,,,,,,,,,,
ORG,15:00,"ORG 25",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #2",4,0,0,"1-10-ORG 25 (15:00) 88-Manuel Crippen ran to ORG 29 for 4 yards. Tackle by 24-Ivan Cook.","#6 William Young - QB","#88 Manuel Crippen - WR",,"#18 Robert Woods - WR","#23 Paul Johnson - FB","#87 Gary Vanzandt - TE","#17 Jordan Garcia - WR",,,,,,"#67 Billy Moore - LT","#51 Jason Cameron - LG","#79 William Campbell - C","#63 John Chan - RG","#77 Benjamin Fleck - RT",,"#56 Peter Epperly - LDE","#99 Arturo Griffin - LDE","#69 Karl Tong - DT","#61 Bobby Thomas - DT","#90 Mike Buchanan - LDE","#53 Woodrow Yeary - SLB","#24 Ivan Cook - WLB",,"#37 Everett Redford - SS","#41 John Branch - CB","#26 Charlie Lee - CB",,,,"#22 Michael Dennis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORG,14:28,"ORG 29",1,2,6,"I Formation Big HB Outside Weak","4-3 Under Double LB Blitz",4,0,0,"2-6-ORG 29 (14:27) 88-Manuel Crippen ran to ORG 33 for 4 yards. Tackle by 47-Rolando Harding.","#6 William Young - QB","#88 Manuel Crippen - WR",,,"#23 Paul Johnson - FB","#87 Gary Vanzandt - TE","#17 Jordan Garcia - WR","#89 James Bradshaw - WR",,,,,"#67 Billy Moore - LT","#51 Jason Cameron - LG","#79 William Campbell - C","#63 John Chan - RG","#77 Benjamin Fleck - RT",,"#56 Peter Epperly - LDE",,"#69 Karl Tong - DT","#61 Bobby Thomas - DT","#90 Mike Buchanan - LDE","#53 Woodrow Yeary - SLB","#24 Ivan Cook - WLB",,"#37 Everett Redford - SS","#41 John Branch - CB","#26 Charlie Lee - CB",,,,"#22 Michael Dennis - CB","#47 Rolando Harding - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORG,13:54,"ORG 33",1,3,2,"I Formation Normal FL Hitch","4-3 Normal WLB MLB Blitz",11,0,0,"3-2-ORG 33 (13:53) 6-William Young pass complete to 84-Daryl Goldman to ORG 45 for 11 yards. Tackle by 26-Charlie Lee.","#6 William Young - QB","#23 Paul Johnson - FB",,,"#18 Robert Woods - WR","#87 Gary Vanzandt - TE",,"#89 James Bradshaw - WR",,"#84 Daryl Goldman - WR",,,"#67 Billy Moore - LT","#51 Jason Cameron - LG","#79 William Campbell - C","#63 John Chan - RG","#77 Benjamin Fleck - RT",,"#56 Peter Epperly - LDE",,"#69 Karl Tong - DT","#61 Bobby Thomas - DT","#90 Mike Buchanan - LDE","#53 Woodrow Yeary - SLB","#24 Ivan Cook - WLB",,"#37 Everett Redford - SS","#41 John Branch - CB","#26 Charlie Lee - CB",,,,"#22 Michael Dennis - CB","#47 Rolando Harding - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORG,13:18,"ORG 45",1,1,10,"I Formation Normal FL Hitch","4-3 Normal WLB MLB Blitz",20,0,0,"1-10-ORG 45 (13:17) 6-William Young pass complete to 84-Daryl Goldman to IND 36 for 20 yards. Tackle by 53-Woodrow Yeary.","#6 William Young - QB","#88 Manuel Crippen - WR",,,"#23 Paul Johnson - FB","#87 Gary Vanzandt - TE",,"#89 James Bradshaw - WR",,"#84 Daryl Goldman - WR",,,"#67 Billy Moore - LT","#51 Jason Cameron - LG","#79 William Campbell - C","#63 John Chan - RG","#77 Benjamin Fleck - RT",,"#56 Peter Epperly - LDE",,"#69 Karl Tong - DT","#61 Bobby Thomas - DT","#90 Mike Buchanan - LDE","#53 Woodrow Yeary - SLB","#24 Ivan Cook - WLB",,"#37 Everett Redford - SS","#41 John Branch - CB","#26 Charlie Lee - CB",,,,"#22 Michael Dennis - CB","#47 Rolando Harding - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORG,12:36,"IND 36",1,1,10,"I Formation Normal FL Hook","4-3 Normal OLB Blitz Inside",8,0,0,"1-10-IND 36 (12:35) 6-William Young pass complete to 17-Jordan Garcia to IND 28 for 8 yards. Tackle by 41-John Branch.","#6 William Young - QB","#23 Paul Johnson - FB",,,"#18 Robert Woods - WR","#87 Gary Vanzandt - TE",,"#17 Jordan Garcia - WR",,"#15 Michael Arline - WR",,,"#67 Billy Moore - LT","#51 Jason Cameron - LG","#79 William Campbell - C","#63 John Chan - RG","#77 Benjamin Fleck - RT",,"#56 Peter Epperly - LDE",,"#69 Karl Tong - DT","#61 Bobby Thomas - DT","#90 Mike Buchanan - LDE","#53 Woodrow Yeary - SLB","#24 Ivan Cook - WLB",,"#37 Everett Redford - SS","#41 John Branch - CB","#26 Charlie Lee - CB",,,,"#22 Michael Dennis - CB","#47 Rolando Harding - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORG,12:01,"IND 28",1,2,2,"Goal Line Normal HB Weak","Goal Line Attack #2",3,0,0,"2-2-IND 28 (12:00) 88-Manuel Crippen ran to IND 25 for 3 yards. Tackle by 24-Ivan Cook.","#6 William Young - QB","#88 Manuel Crippen - WR",,"#18 Robert Woods - WR","#23 Paul Johnson - FB","#87 Gary Vanzandt - TE","#17 Jordan Garcia - WR",,,,,,"#67 Billy Moore - LT","#51 Jason Cameron - LG","#79 William Campbell - C","#63 John Chan - RG","#77 Benjamin Fleck - RT",,"#56 Peter Epperly - LDE","#99 Arturo Griffin - LDE","#69 Karl Tong - DT","#61 Bobby Thomas - DT","#90 Mike Buchanan - LDE","#53 Woodrow Yeary - SLB","#24 Ivan Cook - WLB",,"#37 Everett Redford - SS","#41 John Branch - CB","#26 Charlie Lee - CB",,,,"#22 Michael Dennis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORG,11:25,"IND 25",1,1,10,"I Formation 3WR WR Out","4-3 Normal Man Under 1",7,0,0,"1-10-IND 25 (11:24) 6-William Young pass complete to 89-James Bradshaw to IND 17 for 7 yards. Tackle by 41-John Branch.","#6 William Young - QB","#23 Paul Johnson - FB",,,"#18 Robert Woods - WR",,,"#89 James Bradshaw - WR","#17 Jordan Garcia - WR","#84 Daryl Goldman - WR",,,"#67 Billy Moore - LT","#51 Jason Cameron - LG","#79 William Campbell - C","#63 John Chan - RG","#77 Benjamin Fleck - RT",,"#56 Peter Epperly - LDE",,"#69 Karl Tong - DT","#61 Bobby Thomas - DT","#90 Mike Buchanan - LDE","#53 Woodrow Yeary - SLB","#24 Ivan Cook - WLB",,"#37 Everett Redford - SS","#41 John Branch - CB","#26 Charlie Lee - CB",,,,"#22 Michael Dennis - CB","#47 Rolando Harding - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORG,10:44,"IND 17",1,2,3,"I Formation Normal PA Fullback Flat","4-3 Under Double LB Blitz",5,0,0,"2-3-IND 17 (10:43) 6-William Young pass complete to 87-Gary Vanzandt to IND 12 for 5 yards. Tackle by 22-Michael Dennis.","#6 William Young - QB","#88 Manuel Crippen - WR",,,"#23 Paul Johnson - FB","#87 Gary Vanzandt - TE",,"#89 James Bradshaw - WR",,"#84 Daryl Goldman - WR",,,"#67 Billy Moore - LT","#51 Jason Cameron - LG","#79 William Campbell - C","#63 John Chan - RG","#77 Benjamin Fleck - RT",,"#56 Peter Epperly - LDE",,"#69 Karl Tong - DT","#61 Bobby Thomas - DT","#90 Mike Buchanan - LDE","#53 Woodrow Yeary - SLB","#24 Ivan Cook - WLB",,"#37 Everett Redford - SS","#41 John Branch - CB","#26 Charlie Lee - CB",,,,"#22 Michael Dennis - CB","#47 Rolando Harding - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORG,10:07,"IND 12",1,1,10,"I Formation Big HB Outside Weak","4-3 Normal WLB MLB Blitz",-1,0,0,"1-10-IND 12 (10:06) 88-Manuel Crippen ran to IND 13 for -1 yards. Tackle by 37-Everett Redford.","#6 William Young - QB","#88 Manuel Crippen - WR",,,"#23 Paul Johnson - FB","#87 Gary Vanzandt - TE","#17 Jordan Garcia - WR","#89 James Bradshaw - WR",,,,,"#67 Billy Moore - LT","#51 Jason Cameron - LG","#79 William Campbell - C","#63 John Chan - RG","#77 Benjamin Fleck - RT",,"#56 Peter Epperly - LDE",,"#69 Karl Tong - DT","#61 Bobby Thomas - DT","#90 Mike Buchanan - LDE","#53 Woodrow Yeary - SLB","#24 Ivan Cook - WLB",,"#37 Everett Redford - SS","#41 John Branch - CB","#26 Charlie Lee - CB",,,,"#22 Michael Dennis - CB","#47 Rolando Harding - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORG,9:33,"IND 13",1,2,11,"I Formation Big HB Counter Weak","4-3 Normal OLB Blitz Outside",6,0,0,"2-11-IND 13 (9:32) 88-Manuel Crippen ran to IND 7 for 6 yards. Tackle by 22-Michael Dennis.","#6 William Young - QB","#88 Manuel Crippen - WR",,,"#23 Paul Johnson - FB","#87 Gary Vanzandt - TE","#17 Jordan Garcia - WR","#89 James Bradshaw - WR",,,,,"#67 Billy Moore - LT","#51 Jason Cameron - LG","#79 William Campbell - C","#63 John Chan - RG","#77 Benjamin Fleck - RT",,"#56 Peter Epperly - LDE",,"#69 Karl Tong - DT","#61 Bobby Thomas - DT","#90 Mike Buchanan - LDE","#53 Woodrow Yeary - SLB","#24 Ivan Cook - WLB",,"#37 Everett Redford - SS","#41 John Branch - CB","#26 Charlie Lee - CB",,,,"#22 Michael Dennis - CB","#47 Rolando Harding - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,9:29,,1,3,5,,,,0,0,"Timeout ORG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORG,8:56,"IND 7",1,3,5,"Shotgun Normal HB Flare","4-3 Normal Man Under 1",,0,0,"3-5-IND 7 (8:57) 6-William Young pass Pass knocked down by 26-Charlie Lee. incomplete, intended for 84-Daryl Goldman.","#6 William Young - QB","#23 Paul Johnson - FB",,,,"#87 Gary Vanzandt - TE",,"#89 James Bradshaw - WR","#17 Jordan Garcia - WR","#84 Daryl Goldman - WR",,,"#67 Billy Moore - LT","#51 Jason Cameron - LG","#79 William Campbell - C","#63 John Chan - RG","#77 Benjamin Fleck - RT",,"#56 Peter Epperly - LDE",,"#69 Karl Tong - DT","#61 Bobby Thomas - DT","#90 Mike Buchanan - LDE","#53 Woodrow Yeary - SLB","#24 Ivan Cook - WLB",,"#37 Everett Redford - SS","#41 John Branch - CB","#26 Charlie Lee - CB",,,,"#22 Michael Dennis - CB","#47 Rolando Harding - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORG,8:53,"IND 7",1,4,5,"Field Goal","FG Block",18,0,3,"4-5-IND 7 (8:54) 19-John McKinney 24 yard field goal is GOOD. IND 0 ORG 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Franklin Greenwell - P","#71 Jack Bryant - LT",,,,,,,,,,,,,,"#14 John McKinney - K","#74 Brian Tyree - RG","#66 Matthew Garrett - RT","#69 Christopher Nelson - RG","#79 William Campbell - C","#70 Willy Woke - LG","#63 John Chan - RG","#64 Mark Macomber - C","#84 Daryl Goldman - WR","#42 Jared Hart - CB","#40 Byron Brown - CB","#44 Tyler Seaman - CB","#95 Edward Chadwick - RDE","#3 Raymond James - FS","#69 Karl Tong - DT","#22 Michael Dennis - CB","#38 Wesley Sly - CB","#99 Arturo Griffin - LDE","#47 Rolando Harding - SS","#61 Bobby Thomas - DT"
ORG,8:51,"ORG 35",1,6,10,Kickoff,"Kick Return",75,0,3,"(8:52) 19-John McKinney kicks 75 yards from ORG 35 to IND -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#84 Mario Mitchell - WR",,"#46 Robert Ellis - CB","#10 Richard Morillo - WR","#3 Raymond James - FS","#33 Edwin Sparks - CB","#42 Jared Hart - CB","#38 Wesley Sly - CB","#44 Tyler Seaman - CB","#86 Oscar Willett - WR","#47 Rolando Harding - SS","#26 Charlie Lee - CB","#14 John McKinney - K",,,,,,,,,,,,,,,,,,,,
IND,8:51,"IND 25",1,1,10,"Singleback Normal Post Corner","Nickel Strong Man Strong Zone Weak",28,0,3,"1-10-IND 25 (8:52) 18-Johnathan Cantu pass complete to 21-James Langham to ORG 47 for 28 yards. Tackle by 24-Lance Cook.","#18 Johnathan Cantu - QB","#87 Louis Oneill - WR",,,,"#10 Richard Morillo - WR",,"#19 Phillip Mandell - WR","#21 James Langham - WR","#80 George Andrade - WR",,,"#60 John Coleman - RT","#81 Purple Urkle - LT","#57 Randolph Cummins - LG","#73 Donald Hubbard - RG","#65 Ken Hedrick - LG",,"#92 Bobby Massa - LDE",,"#78 Glen Freund - DT","#28 Ian Norris - DT","#56 Justin Lott - LDE",,"#52 Dustin Aviles - MLB",,"#58 Carl Stacey - WLB","#40 Daniel Doyle - CB","#38 Manuel Oconnor - CB",,"#91 Chadwick Hamilton - SS",,"#24 Lance Cook - SS","#29 Daniel Graham - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,8:08,"ORG 47",1,1,10,"I Formation Normal HB Blast","4-3 Normal Double WR1",2,0,3,"1-10-ORG 47 (8:07) 21-James Langham ran to ORG 45 for 2 yards. Tackle by 55-Scott Farris.","#18 Johnathan Cantu - QB","#21 James Langham - WR",,,"#87 Louis Oneill - WR","#10 Richard Morillo - WR",,"#19 Phillip Mandell - WR",,"#80 George Andrade - WR",,,"#60 John Coleman - RT","#81 Purple Urkle - LT","#57 Randolph Cummins - LG","#73 Donald Hubbard - RG","#65 Ken Hedrick - LG",,"#60 Henry Ontiveros - LDE",,"#53 Neal Williamson - DT","#78 Glen Freund - DT","#55 Scott Farris - RDE","#95 Zachary Cavitt - RDE","#98 Richard Collins - DT",,"#44 William Blakes - WLB","#38 Manuel Oconnor - CB","#33 Christopher Kang - SS",,,,"#24 Lance Cook - SS","#43 James McGuire - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,7:30,"ORG 45",1,2,8,"Singleback Big Off Tackle Strong","4-3 Normal WLB MLB Blitz",1,0,3,"2-8-ORG 45 (7:29) 21-James Langham ran to ORG 44 for 1 yards. Tackle by 59-Richard Collins.","#18 Johnathan Cantu - QB","#21 James Langham - WR",,,,"#10 Richard Morillo - WR","#87 Louis Oneill - WR","#19 Phillip Mandell - WR",,"#80 George Andrade - WR",,,"#60 John Coleman - RT","#81 Purple Urkle - LT","#57 Randolph Cummins - LG","#73 Donald Hubbard - RG","#65 Ken Hedrick - LG",,"#60 Henry Ontiveros - LDE",,"#53 Neal Williamson - DT","#78 Glen Freund - DT","#55 Scott Farris - RDE","#95 Zachary Cavitt - RDE","#98 Richard Collins - DT",,"#44 William Blakes - WLB","#43 James McGuire - CB","#40 Daniel Doyle - CB",,,,"#24 Lance Cook - SS","#29 Daniel Graham - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,6:52,"ORG 44",1,3,8,"Strong I Big TE Post","4-3 Normal SLB Middle Blitz",19,0,3,"3-8-ORG 44 (6:51) 18-Johnathan Cantu pass complete to 21-James Langham to ORG 26 for 19 yards. Tackle by 24-Lance Cook. Great move by 21-James Langham to get free of his coverage.","#18 Johnathan Cantu - QB","#21 James Langham - WR",,,"#84 Mario Mitchell - WR","#10 Richard Morillo - WR","#87 Louis Oneill - WR","#19 Phillip Mandell - WR",,,,,"#60 John Coleman - RT","#81 Purple Urkle - LT","#57 Randolph Cummins - LG","#73 Donald Hubbard - RG","#65 Ken Hedrick - LG",,"#60 Henry Ontiveros - LDE",,"#53 Neal Williamson - DT","#78 Glen Freund - DT","#55 Scott Farris - RDE","#95 Zachary Cavitt - RDE","#98 Richard Collins - DT",,"#44 William Blakes - WLB","#43 James McGuire - CB","#40 Daniel Doyle - CB",,,,"#24 Lance Cook - SS","#29 Daniel Graham - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,6:14,"ORG 26",1,1,10,"I Formation Twin WR Slot Hitch","4-3 Normal Double WR1",10,0,3,"1-10-ORG 26 (6:13) 18-Johnathan Cantu pass complete to 19-Phillip Mandell to ORG 16 for 10 yards. Tackle by 43-James McGuire.","#18 Johnathan Cantu - QB","#87 Louis Oneill - WR",,,"#84 Mario Mitchell - WR","#10 Richard Morillo - WR",,"#19 Phillip Mandell - WR",,"#80 George Andrade - WR",,,"#60 John Coleman - RT","#81 Purple Urkle - LT","#57 Randolph Cummins - LG","#73 Donald Hubbard - RG","#65 Ken Hedrick - LG",,"#92 Bobby Massa - LDE",,"#78 Glen Freund - DT","#28 Ian Norris - DT","#72 Christopher Shoults - RDE","#52 Christopher Murry - WLB","#52 Dustin Aviles - MLB",,"#58 Carl Stacey - WLB","#43 James McGuire - CB","#38 Manuel Oconnor - CB",,,,"#33 Christopher Kang - SS","#40 Daniel Doyle - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,5:37,"ORG 16",1,2,,"Goal Line Normal HB Outside Strong","4-3 Normal WLB MLB Blitz",-1,0,3,"2-1-ORG 16 (5:36) 12-Johnny Smith ran to ORG 17 for -1 yards. Tackle by 93-Dustin Aviles. IND 84-Mario Mitchell was injured on the play. He looks like he should be able to return. ORG 92-Bobby Massa was injured on the play. He looks like he should be able to return.","#18 Johnathan Cantu - QB","#12 Johnny Smith - QB",,"#86 Oscar Willett - WR","#84 Mario Mitchell - WR","#10 Richard Morillo - WR","#87 Louis Oneill - WR",,,,,,"#60 John Coleman - RT","#81 Purple Urkle - LT","#57 Randolph Cummins - LG","#73 Donald Hubbard - RG","#65 Ken Hedrick - LG",,"#92 Bobby Massa - LDE",,"#53 Neal Williamson - DT","#78 Glen Freund - DT","#55 Scott Farris - RDE","#95 Zachary Cavitt - RDE","#52 Dustin Aviles - MLB",,"#44 William Blakes - WLB","#43 James McGuire - CB","#40 Daniel Doyle - CB",,,,"#33 Christopher Kang - SS","#29 Daniel Graham - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,5:03,"ORG 17",1,3,1,"I Formation Normal HB Blast","4-3 Normal SLB Middle Blitz",1,0,3,"3-1-ORG 17 (5:02) 87-Louis Oneill ran to ORG 16 for 1 yards. Tackle by 55-Scott Farris.","#18 Johnathan Cantu - QB","#87 Louis Oneill - WR",,,"#86 Oscar Willett - WR","#10 Richard Morillo - WR",,"#19 Phillip Mandell - WR",,"#80 George Andrade - WR",,,"#60 John Coleman - RT","#81 Purple Urkle - LT","#57 Randolph Cummins - LG","#73 Donald Hubbard - RG","#65 Ken Hedrick - LG",,"#60 Henry Ontiveros - LDE",,"#53 Neal Williamson - DT","#78 Glen Freund - DT","#55 Scott Farris - RDE","#95 Zachary Cavitt - RDE","#98 Richard Collins - DT",,"#44 William Blakes - WLB","#43 James McGuire - CB","#40 Daniel Doyle - CB",,,,"#24 Lance Cook - SS","#29 Daniel Graham - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,4:24,"ORG 16",1,1,10,"Singleback Normal HB Dive Strong","Nickel Strong Man Strong Zone Weak",10,0,3,"1-10-ORG 16 (4:23) 87-Louis Oneill ran to ORG 6 for 10 yards. Tackle by 29-Daniel Graham.","#18 Johnathan Cantu - QB","#87 Louis Oneill - WR",,,,"#10 Richard Morillo - WR",,"#19 Phillip Mandell - WR","#21 James Langham - WR","#80 George Andrade - WR",,,"#60 John Coleman - RT","#81 Purple Urkle - LT","#57 Randolph Cummins - LG","#73 Donald Hubbard - RG","#65 Ken Hedrick - LG",,"#60 Henry Ontiveros - LDE",,"#53 Neal Williamson - DT","#78 Glen Freund - DT","#55 Scott Farris - RDE",,"#98 Richard Collins - DT",,"#44 William Blakes - WLB","#43 James McGuire - CB","#40 Daniel Doyle - CB",,"#38 Manuel Oconnor - CB",,"#24 Lance Cook - SS","#29 Daniel Graham - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,3:45,"ORG 6",1,2,,"I Formation Normal HB Blast","4-3 Normal Double WR1",1,0,3,"2-1-ORG 6 (3:44) 21-James Langham ran to ORG 5 for 1 yards. Tackle by 59-Richard Collins.","#18 Johnathan Cantu - QB","#21 James Langham - WR",,,"#87 Louis Oneill - WR","#10 Richard Morillo - WR",,"#19 Phillip Mandell - WR",,"#80 George Andrade - WR",,,"#60 John Coleman - RT","#81 Purple Urkle - LT","#57 Randolph Cummins - LG","#73 Donald Hubbard - RG","#65 Ken Hedrick - LG",,"#60 Henry Ontiveros - LDE",,"#53 Neal Williamson - DT","#78 Glen Freund - DT","#55 Scott Farris - RDE","#95 Zachary Cavitt - RDE","#98 Richard Collins - DT",,"#44 William Blakes - WLB","#43 James McGuire - CB","#40 Daniel Doyle - CB",,,,"#24 Lance Cook - SS","#29 Daniel Graham - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,3:09,"ORG 5",1,1,5,"I Formation Twin WR Quick Outs","4-3 Normal Double WR1",,0,3,"1-5-ORG 5 (3:08) 18-Johnathan Cantu pass Pass knocked down by 24-Lance Cook. incomplete, intended for 19-Phillip Mandell.","#18 Johnathan Cantu - QB","#21 James Langham - WR",,,"#87 Louis Oneill - WR","#10 Richard Morillo - WR",,"#19 Phillip Mandell - WR",,"#80 George Andrade - WR",,,"#60 John Coleman - RT","#81 Purple Urkle - LT","#57 Randolph Cummins - LG","#73 Donald Hubbard - RG","#65 Ken Hedrick - LG",,"#60 Henry Ontiveros - LDE",,"#53 Neal Williamson - DT","#78 Glen Freund - DT","#55 Scott Farris - RDE","#95 Zachary Cavitt - RDE","#98 Richard Collins - DT",,"#44 William Blakes - WLB","#43 James McGuire - CB","#40 Daniel Doyle - CB",,,,"#24 Lance Cook - SS","#29 Daniel Graham - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,3:05,"ORG 5",1,2,5,"Split Backs 3 Wide Dive Right","Nickel Strong Man Strong Zone Weak",5,6,3,"2-5-ORG 5 (3:06) 87-Louis Oneill ran for 5 yards. TOUCHDOWN! IND 6 ORG 3","#18 Johnathan Cantu - QB","#87 Louis Oneill - WR",,,"#86 Oscar Willett - WR",,,"#19 Phillip Mandell - WR","#21 James Langham - WR","#80 George Andrade - WR",,,"#60 John Coleman - RT","#81 Purple Urkle - LT","#57 Randolph Cummins - LG","#73 Donald Hubbard - RG","#65 Ken Hedrick - LG",,"#60 Henry Ontiveros - LDE",,"#53 Neal Williamson - DT","#78 Glen Freund - DT","#55 Scott Farris - RDE",,"#98 Richard Collins - DT",,"#44 William Blakes - WLB","#43 James McGuire - CB","#40 Daniel Doyle - CB",,"#38 Manuel Oconnor - CB",,"#24 Lance Cook - SS","#29 Daniel Graham - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,3:03,"ORG 15",1,7,15,"Field Goal","FG Block",26,7,3,"(3:04) Extra point GOOD by 17-Steven Branch. ORG 59-Richard Collins was injured on the play. He looks like he should be able to return. IND 7 ORG 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Johnathan Cantu - QB","#76 Kevin Giglio - C",,,,,,,,,,,,,,"#17 Steven Branch - K","#73 Donald Hubbard - RG","#81 Purple Urkle - LT","#66 Calvin Brotherton - RG","#50 Ryan Butler - LG","#57 Randolph Cummins - LG","#54 Timothy Ballard - LG","#65 Ken Hedrick - LG","#60 John Coleman - RT","#78 Glen Freund - DT","#44 William Blakes - WLB","#55 Scott Farris - RDE","#98 Richard Collins - DT","#58 Carl Stacey - WLB","#56 Justin Lott - LDE","#53 Neal Williamson - DT","#72 Christopher Shoults - RDE","#95 Zachary Cavitt - RDE","#60 Henry Ontiveros - LDE","#52 Christopher Murry - WLB"
IND,3:03,"IND 35",1,6,10,Kickoff,"Kick Return",,7,3,"(3:04) 17-Steven Branch kicks 75 yards from IND 35 to ORG -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Jordan Garcia - WR",,"#64 Mark Macomber - C","#60 Henry Ontiveros - LDE","#98 Richard Collins - DT","#72 Christopher Shoults - RDE","#44 William Blakes - WLB","#52 Christopher Murry - WLB","#53 Neal Williamson - DT","#95 Zachary Cavitt - RDE","#43 James McGuire - CB","#55 Scott Farris - RDE","#17 Steven Branch - K",,,,,,,,,,,,,,,,,,,,
ORG,3:03,"ORG 25",1,1,10,"Shotgun Normal HB Flare","4-3 Normal Man QB Spy",6,7,3,"1-10-ORG 25 (3:04) 6-William Young pass complete to 88-Manuel Crippen to ORG 31 for 6 yards. Tackle by 53-Woodrow Yeary.","#6 William Young - QB","#88 Manuel Crippen - WR",,,,"#87 Gary Vanzandt - TE",,"#89 James Bradshaw - WR","#17 Jordan Garcia - WR","#84 Daryl Goldman - WR",,,"#67 Billy Moore - LT","#51 Jason Cameron - LG","#79 William Campbell - C","#63 John Chan - RG","#77 Benjamin Fleck - RT",,"#56 Peter Epperly - LDE",,"#69 Karl Tong - DT","#61 Bobby Thomas - DT","#90 Mike Buchanan - LDE","#53 Woodrow Yeary - SLB","#24 Ivan Cook - WLB",,"#37 Everett Redford - SS","#41 John Branch - CB","#26 Charlie Lee - CB",,,,"#22 Michael Dennis - CB","#47 Rolando Harding - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORG,2:23,"ORG 31",1,2,4,"I Formation Normal HB Blast","4-3 Normal OLB Blitz Inside",2,7,3,"2-4-ORG 31 (2:22) 23-Paul Johnson ran to ORG 33 for 2 yards. Tackle by 22-Michael Dennis.","#6 William Young - QB","#23 Paul Johnson - FB",,,"#79 William Campbell - C","#87 Gary Vanzandt - TE",,"#15 Michael Arline - WR",,"#18 Robert Woods - WR",,,"#67 Billy Moore - LT","#51 Jason Cameron - LG","#64 Mark Macomber - C","#63 John Chan - RG","#77 Benjamin Fleck - RT",,"#56 Peter Epperly - LDE",,"#69 Karl Tong - DT","#61 Bobby Thomas - DT","#90 Mike Buchanan - LDE","#53 Woodrow Yeary - SLB","#24 Ivan Cook - WLB",,"#37 Everett Redford - SS","#41 John Branch - CB","#26 Charlie Lee - CB",,,,"#22 Michael Dennis - CB","#47 Rolando Harding - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,