HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,3,,,,0,0,"ZeZ has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZeZ,15:00,"ZeZ 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-Carl Thompson kicks 75 yards from ZeZ 35 to WAS -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Edward McLaughlin - WR",,"#62 Thomas Leyva - LT","#66 Dennis Dorn - LG","#3 Donald Dean - WR","#65 John Rousseau - C","#82 Robert Robinson - WR","#68 Julian Ince - RG","#81 Lawrence Robertson - WR","#17 John Enriquez - WR","#2 Carlos Smith - CB","#84 Adrian Zamora - WR","#4 Carl Thompson - K",,,,,,,,,,,,,,,,,,,,
WAS,15:00,"WAS 25",1,1,10,"Split Backs 3 Wide RB Curls","4-3 Normal Man QB Spy",,0,0,"1-10-WAS 25 (15:00) 6-Richard New pass Pass knocked down by 93-William Mabry. incomplete, intended for 81-Lawrence Robertson. PENALTY - Holding (WAS 56-Evan Aponte)","#6 Richard New - QB","#30 Leland Mills - WR",,,"#81 Lawrence Robertson - WR",,,"#17 John Enriquez - WR","#82 Robert Robinson - WR","#81 Kenneth Jones - WR",,,"#73 Cedric Dahlke - LT","#69 Shane Haupt - LG","#65 John Rousseau - C","#70 Dave Lapham - C","#56 Evan Aponte - RT",,"#71 David Cole - LDE",,"#98 Charles Avila - DT","#90 Joseph Jacob - DT","#8 Andrew Smith - P","#93 William Mabry - SLB","#67 Edward Douglas - MLB",,"#29 Stevie McLaughlin - CB","#40 Brian Mendez - CB","#31 Ben Marra - CB",,,,"#28 Thomas Kincaid - SS","#22 Brian Fanelli - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,14:55,"WAS 15",1,1,20,"Singleback Normal HB Release Mid","4-3 Normal Man Under 1",10,0,0,"1-20-WAS 15 (14:56) 6-Richard New pass complete to 84-Adrian Zamora to WAS 25 for 10 yards. Tackle by 67-Edward Douglas. PENALTY - Pass Interference (ZeZ 22-Brian Fanelli)","#6 Richard New - QB","#30 Leland Mills - WR",,,,"#3 Donald Dean - WR",,"#82 Robert Robinson - WR","#84 Adrian Zamora - WR","#81 Kenneth Jones - WR",,,"#73 Cedric Dahlke - LT","#69 Shane Haupt - LG","#65 John Rousseau - C","#70 Dave Lapham - C","#56 Evan Aponte - RT",,"#71 David Cole - LDE",,"#98 Charles Avila - DT","#90 Joseph Jacob - DT","#8 Andrew Smith - P","#93 William Mabry - SLB","#67 Edward Douglas - MLB",,"#29 Stevie McLaughlin - CB","#40 Brian Mendez - CB","#31 Ben Marra - CB",,,,"#28 Thomas Kincaid - SS","#22 Brian Fanelli - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,14:52,"WAS 24",1,1,10,"I Formation 3WR Backfield Flats","4-3 Normal Man QB Spy",,0,0,"1-10-WAS 24 (14:53) 6-Richard New pass Pass knocked down by 93-William Mabry. incomplete, intended for 81-Lawrence Robertson. WAS 65-John Rousseau was injured on the play. He looks like he should be able to return.","#6 Richard New - QB","#30 Leland Mills - WR",,,"#81 Lawrence Robertson - WR",,,"#17 John Enriquez - WR","#84 Adrian Zamora - WR","#81 Kenneth Jones - WR",,,"#73 Cedric Dahlke - LT","#69 Shane Haupt - LG","#65 John Rousseau - C","#70 Dave Lapham - C","#56 Evan Aponte - RT",,"#71 David Cole - LDE",,"#98 Charles Avila - DT","#90 Joseph Jacob - DT","#8 Andrew Smith - P","#93 William Mabry - SLB","#67 Edward Douglas - MLB",,"#29 Stevie McLaughlin - CB","#40 Brian Mendez - CB","#31 Ben Marra - CB",,,,"#28 Thomas Kincaid - SS","#22 Brian Fanelli - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,14:49,"WAS 24",1,2,10,"Strong I Big TE Post","4-3 Normal Man QB Spy",,0,0,"2-10-WAS 24 (14:50) 6-Richard New pass incomplete, intended for 17-John Enriquez. Pressure by 8-Andrew Smith. 29-Stevie McLaughlin got away with a hold on that play.","#6 Richard New - QB","#38 William Salmons - WR",,,"#81 Lawrence Robertson - WR","#3 Donald Dean - WR","#17 John Enriquez - WR","#82 Robert Robinson - WR",,,,,"#73 Cedric Dahlke - LT","#69 Shane Haupt - LG","#78 Kristopher Christiansen - C","#70 Dave Lapham - C","#56 Evan Aponte - RT",,"#71 David Cole - LDE",,"#98 Charles Avila - DT","#90 Joseph Jacob - DT","#8 Andrew Smith - P","#93 William Mabry - SLB","#67 Edward Douglas - MLB",,"#29 Stevie McLaughlin - CB","#31 Ben Marra - CB","#32 William Burns - CB",,,,"#40 Brian Mendez - CB","#22 Brian Fanelli - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,14:46,"WAS 24",1,3,10,"I Formation Power HB Sweep Weak","4-3 Normal Man QB Spy",2,0,0,"3-10-WAS 24 (14:47) 30-Leland Mills ran to WAS 26 for 2 yards. Tackle by 29-Stevie McLaughlin.","#6 Richard New - QB","#30 Leland Mills - WR",,"#21 Daniel Wozniak - WR","#81 Lawrence Robertson - WR","#17 John Enriquez - WR",,"#81 Kenneth Jones - WR",,,,,"#73 Cedric Dahlke - LT","#69 Shane Haupt - LG","#78 Kristopher Christiansen - C","#70 Dave Lapham - C","#56 Evan Aponte - RT",,"#71 David Cole - LDE",,"#98 Charles Avila - DT","#90 Joseph Jacob - DT","#8 Andrew Smith - P","#93 William Mabry - SLB","#67 Edward Douglas - MLB",,"#29 Stevie McLaughlin - CB","#40 Brian Mendez - CB","#31 Ben Marra - CB",,,,"#28 Thomas Kincaid - SS","#22 Brian Fanelli - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,14:03,"WAS 26",1,4,8,Punt,"Punt Return",,0,0,"4-8-WAS 26 (14:02) 16-Lawrence Whitehead punts 51 yards to ZeZ 23. Fair Catch by 10-George Ferris.",,,,,,,,,,,,,,,,,,"#16 Lawrence Whitehead - P",,,,,,,,,,,,,,,,,,,"#54 John Mills - C",,"#10 George Ferris - WR",,,"#93 William Mabry - SLB","#99 Alex Appleton - LDE","#67 Edward Douglas - MLB",,"#28 Thomas Kincaid - SS","#98 Charles Avila - DT",,"#71 David Cole - LDE",,,,"#62 Thomas Leyva - LT","#21 Daniel Wozniak - WR","#68 Julian Ince - RG","#66 Dennis Dorn - LG","#84 Adrian Zamora - WR","#78 Kristopher Christiansen - C",,"#52 Eric Tate - RDE","#91 Adam Oglesby - RDE","#96 Andrew Hall - LDE","#59 Sam Garcia - RDE",,,,,,,
ZeZ,13:55,"ZeZ 23",1,1,10,"I Formation Power HB Dive Weak","Dime Flat MLB SS Blitz",8,0,0,"1-10-ZeZ 23 (13:56) 21-James Saephan ran to ZeZ 31 for 8 yards. Tackle by 39-Eddie Mayo. ZeZ 61-Ruben Merkel was injured on the play. He looks like he should be able to return. WAS 25-Thomas Barber was injured on the play. He looks like he should be able to return.","#15 Michael Hall - QB","#21 James Saephan - RB",,"#14 Tommy Tackett - WR","#85 John Eubanks - TE","#82 Peter Woods - TE",,"#87 James Ramsey - WR",,,,,"#75 Louis Adkins - LT","#61 Ruben Merkel - LG","#57 Leon Smith - C","#55 Dennis Craft - C","#54 Matthew Nunn - LT",,"#91 Raymond Livingston - LDE",,"#67 Michael Ley - DT","#63 Cecil Schneider - DT","#94 Peter Capone - WLB",,"#59 Jeffrey Pritchett - SS",,,"#41 Michael Anderson - CB","#43 Eddie Mayo - CB","#45 William Mears - CB","#42 William Kulas - CB",,"#25 Thomas Barber - CB","#2 Carlos Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZeZ,13:21,"ZeZ 31",1,2,2,"Shotgun 4 Wide All Curls","Dime Flat Man Cover 1",,0,0,"2-2-ZeZ 31 (13:20) 15-Michael Hall pass Pass knocked down by 52-James Ortiz. incomplete, intended for 89-Ralph Lester.","#15 Michael Hall - QB","#21 James Saephan - RB",,,,,,"#87 James Ramsey - WR","#14 Tommy Tackett - WR","#12 William Smith - WR","#89 Ralph Lester - WR",,"#75 Louis Adkins - LT","#66 Orville Pena - LG","#57 Leon Smith - C","#55 Dennis Craft - C","#54 Matthew Nunn - LT",,"#91 Raymond Livingston - LDE",,"#67 Michael Ley - DT","#63 Cecil Schneider - DT","#94 Peter Capone - WLB",,"#59 Jeffrey Pritchett - SS",,,"#41 Michael Anderson - CB","#43 Eddie Mayo - CB","#52 James Ortiz - SS","#42 William Kulas - CB",,"#45 William Mears - CB","#2 Carlos Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZeZ,13:16,"ZeZ 31",1,3,2,"Strong I Normal HB Off Tackle Strong","4-3 Under Crash Right",4,0,0,"3-2-ZeZ 31 (13:17) 21-James Saephan ran to ZeZ 35 for 4 yards. Tackle by 41-Michael Anderson.","#15 Michael Hall - QB","#21 James Saephan - RB",,,"#85 John Eubanks - TE","#82 Peter Woods - TE",,"#87 James Ramsey - WR",,"#12 William Smith - WR",,,"#75 Louis Adkins - LT","#66 Orville Pena - LG","#57 Leon Smith - C","#55 Dennis Craft - C","#54 Matthew Nunn - LT",,"#91 Raymond Livingston - LDE",,"#67 Michael Ley - DT","#63 Cecil Schneider - DT","#94 Peter Capone - WLB","#75 Robert Lynch - SLB","#59 Jeffrey Pritchett - SS",,"#92 Sheldon Gallardo - SS","#41 Michael Anderson - CB","#43 Eddie Mayo - CB",,,,"#45 William Mears - CB","#2 Carlos Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZeZ,12:38,"ZeZ 35",1,1,10,"Split Backs 3 Wide Slot Post","Dime Normal Double WR2",,0,0,"1-10-ZeZ 35 (12:37) 15-Michael Hall pass Pass knocked down by 59-Jeffrey Pritchett. incomplete, intended for 87-James Ramsey. 41-Michael Anderson got away with a hold on that play. ZeZ 55-Dennis Craft was injured on the play. He looks like he should be able to return.","#15 Michael Hall - QB","#21 James Saephan - RB",,,"#82 Peter Woods - TE",,,"#87 James Ramsey - WR","#14 Tommy Tackett - WR","#12 William Smith - WR",,,"#75 Louis Adkins - LT","#66 Orville Pena - LG","#57 Leon Smith - C","#55 Dennis Craft - C","#54 Matthew Nunn - LT",,"#91 Raymond Livingston - LDE",,"#67 Michael Ley - DT","#63 Cecil Schneider - DT","#94 Peter Capone - WLB",,"#59 Jeffrey Pritchett - SS",,,"#41 Michael Anderson - CB","#43 Eddie Mayo - CB","#52 James Ortiz - SS","#42 William Kulas - CB",,"#45 William Mears - CB","#2 Carlos Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZeZ,12:32,"ZeZ 35",1,2,10,"Shotgun 2 RB 3 WR RB Curls","4-3 Normal OLB Blitz Inside",15,0,0,"2-10-ZeZ 35 (12:33) 15-Michael Hall pass complete to 14-Tommy Tackett to ZeZ 49 for 15 yards. Tackle by 59-Jeffrey Pritchett.","#15 Michael Hall - QB","#21 James Saephan - RB","#7 Paul Maynard - QB",,,,,"#87 James Ramsey - WR","#14 Tommy Tackett - WR","#12 William Smith - WR",,,"#75 Louis Adkins - LT","#85 John Eubanks - TE","#57 Leon Smith - C","#66 Orville Pena - LG","#54 Matthew Nunn - LT",,"#91 Raymond Livingston - LDE",,"#67 Michael Ley - DT","#63 Cecil Schneider - DT","#94 Peter Capone - WLB","#75 Robert Lynch - SLB","#59 Jeffrey Pritchett - SS",,"#92 Sheldon Gallardo - SS","#41 Michael Anderson - CB","#43 Eddie Mayo - CB",,,,"#45 William Mears - CB","#2 Carlos Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZeZ,11:59,"ZeZ 49",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Man QB Spy",7,0,0,"1-10-ZeZ 49 (11:58) 15-Michael Hall pass complete to 21-James Saephan to WAS 43 for 7 yards. Tackle by 45-William Mears. 21-James Saephan made a great move on the CB.","#15 Michael Hall - QB","#21 James Saephan - RB",,,"#85 John Eubanks - TE","#82 Peter Woods - TE",,"#87 James Ramsey - WR",,"#12 William Smith - WR",,,"#75 Louis Adkins - LT","#66 Orville Pena - LG","#57 Leon Smith - C","#54 Matthew Nunn - LT","#65 James Velasquez - C",,"#91 Raymond Livingston - LDE",,"#67 Michael Ley - DT","#63 Cecil Schneider - DT","#94 Peter Capone - WLB","#75 Robert Lynch - SLB","#59 Jeffrey Pritchett - SS",,"#92 Sheldon Gallardo - SS","#41 Michael Anderson - CB","#43 Eddie Mayo - CB",,,,"#45 William Mears - CB","#2 Carlos Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZeZ,11:22,"WAS 43",1,2,3,"Singleback Big HB Inside Strong","3-4 Normal Man Cover 1",14,0,0,"2-3-WAS 43 (11:21) 7-Paul Maynard ran to WAS 29 for 14 yards. Tackle by 92-Sheldon Gallardo.","#15 Michael Hall - QB","#7 Paul Maynard - QB",,,,"#82 Peter Woods - TE","#85 John Eubanks - TE","#14 Tommy Tackett - WR",,"#89 Ralph Lester - WR",,,"#75 Louis Adkins - LT","#72 Jaime Russell - RG","#57 Leon Smith - C","#54 Matthew Nunn - LT","#66 Orville Pena - LG",,"#91 Raymond Livingston - LDE",,"#67 Michael Ley - DT",,"#94 Peter Capone - WLB","#75 Robert Lynch - SLB","#59 Jeffrey Pritchett - SS","#98 Edward Williams - SS","#92 Sheldon Gallardo - SS","#41 Michael Anderson - CB","#43 Eddie Mayo - CB",,,,"#45 William Mears - CB","#2 Carlos Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZeZ,10:48,"WAS 29",1,1,10,"Weak I Normal FB Inside Weak","4-3 Normal Double WR3",1,0,0,"1-10-WAS 29 (10:47) 85-John Eubanks ran to WAS 29 for 1 yards. Tackle by 92-Sheldon Gallardo.","#15 Michael Hall - QB","#21 James Saephan - RB",,,"#85 John Eubanks - TE","#82 Peter Woods - TE",,"#87 James Ramsey - WR",,"#12 William Smith - WR",,,"#75 Louis Adkins - LT","#72 Jaime Russell - RG","#57 Leon Smith - C","#54 Matthew Nunn - LT","#66 Orville Pena - LG",,"#91 Raymond Livingston - LDE",,"#67 Michael Ley - DT","#63 Cecil Schneider - DT","#94 Peter Capone - WLB","#75 Robert Lynch - SLB","#59 Jeffrey Pritchett - SS",,"#92 Sheldon Gallardo - SS","#41 Michael Anderson - CB","#43 Eddie Mayo - CB",,,,"#45 William Mears - CB","#2 Carlos Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZeZ,10:04,"WAS 29",1,2,9,"Singleback Normal HB Release Mid","4-3 Under Double LB Blitz",11,0,0,"2-9-WAS 29 (10:03) 15-Michael Hall pass complete to 14-Tommy Tackett to WAS 17 for 11 yards. Tackle by 2-Carlos Smith.","#15 Michael Hall - QB","#21 James Saephan - RB",,,,"#82 Peter Woods - TE",,"#87 James Ramsey - WR","#14 Tommy Tackett - WR","#12 William Smith - WR",,,"#75 Louis Adkins - LT","#85 John Eubanks - TE","#57 Leon Smith - C","#66 Orville Pena - LG","#54 Matthew Nunn - LT",,"#91 Raymond Livingston - LDE",,"#67 Michael Ley - DT","#63 Cecil Schneider - DT","#94 Peter Capone - WLB","#75 Robert Lynch - SLB","#59 Jeffrey Pritchett - SS",,"#92 Sheldon Gallardo - SS","#41 Michael Anderson - CB","#43 Eddie Mayo - CB",,,,"#45 William Mears - CB","#2 Carlos Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZeZ,9:21,"WAS 17",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Dime Normal Man Cover 1",,0,0,"1-10-WAS 17 (9:20) 15-Michael Hall pass incomplete, dropped by 14-Tommy Tackett.","#15 Michael Hall - QB","#21 James Saephan - RB","#7 Paul Maynard - QB",,,,,"#87 James Ramsey - WR","#89 Ralph Lester - WR","#14 Tommy Tackett - WR",,,"#75 Louis Adkins - LT","#66 Orville Pena - LG","#57 Leon Smith - C","#85 John Eubanks - TE","#54 Matthew Nunn - LT",,"#91 Raymond Livingston - LDE",,"#67 Michael Ley - DT","#63 Cecil Schneider - DT","#94 Peter Capone - WLB",,"#59 Jeffrey Pritchett - SS",,,"#41 Michael Anderson - CB","#43 Eddie Mayo - CB","#52 James Ortiz - SS","#42 William Kulas - CB",,"#45 William Mears - CB","#2 Carlos Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZeZ,9:16,"WAS 17",1,2,10,"I Formation Normal HB Dive","4-3 Normal Double WR3",3,0,0,"2-10-WAS 17 (9:17) 21-James Saephan ran to WAS 15 for 3 yards. Tackle by 75-Robert Lynch.","#15 Michael Hall - QB","#21 James Saephan - RB",,,"#85 John Eubanks - TE","#82 Peter Woods - TE",,"#87 James Ramsey - WR",,"#12 William Smith - WR",,,"#75 Louis Adkins - LT","#61 Ruben Merkel - LG","#57 Leon Smith - C","#54 Matthew Nunn - LT","#66 Orville Pena - LG",,"#91 Raymond Livingston - LDE",,"#67 Michael Ley - DT","#63 Cecil Schneider - DT","#94 Peter Capone - WLB","#75 Robert Lynch - SLB","#59 Jeffrey Pritchett - SS",,"#92 Sheldon Gallardo - SS","#41 Michael Anderson - CB","#43 Eddie Mayo - CB",,,,"#45 William Mears - CB","#2 Carlos Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZeZ,8:45,"WAS 15",1,3,7,"Goal Line Normal PA TE Drag","4-3 Under Double LB Blitz",2,0,0,"3-7-WAS 15 (8:44) 15-Michael Hall pass complete to 82-Peter Woods to WAS 13 for 2 yards. Tackle by 41-Michael Anderson. Great move by 82-Peter Woods to get free of his coverage.","#15 Michael Hall - QB","#21 James Saephan - RB",,"#14 Tommy Tackett - WR","#85 John Eubanks - TE","#82 Peter Woods - TE","#87 James Ramsey - WR",,,,,,"#75 Louis Adkins - LT","#61 Ruben Merkel - LG","#57 Leon Smith - C","#54 Matthew Nunn - LT","#66 Orville Pena - LG",,"#91 Raymond Livingston - LDE",,"#67 Michael Ley - DT","#63 Cecil Schneider - DT","#94 Peter Capone - WLB","#75 Robert Lynch - SLB","#59 Jeffrey Pritchett - SS",,"#92 Sheldon Gallardo - SS","#41 Michael Anderson - CB","#43 Eddie Mayo - CB",,,,"#45 William Mears - CB","#2 Carlos Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZeZ,8:11,"WAS 13",1,4,5,"Field Goal","FG Block",24,0,3,"4-5-WAS 13 (8:10) 4-Carl Thompson 30 yard field goal is GOOD. WAS 0 ZeZ 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Robert Keith - P","#57 Leon Smith - C",,,,,,,,,,,,,,"#4 Carl Thompson - K","#82 Peter Woods - TE","#65 James Velasquez - C","#85 John Eubanks - TE","#61 Ruben Merkel - LG","#54 Matthew Nunn - LT","#75 Louis Adkins - LT","#72 Jaime Russell - RG","#99 Alex Appleton - LDE","#95 Nicholas Knight - WLB","#91 Raymond Livingston - LDE","#67 Michael Ley - DT","#58 Joseph Castaneda - SS","#52 James Ortiz - SS","#2 Carlos Smith - CB","#94 Peter Capone - WLB","#71 Lawrence Montgomery - DT","#79 Michael Daniels - DT","#63 Cecil Schneider - DT","#98 Edward Williams - SS"
ZeZ,8:06,"ZeZ 35",1,6,10,Kickoff,"Kick Return",,0,3,"(8:07) 4-Carl Thompson kicks 68 yards from ZeZ 35 to WAS -3. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Edward McLaughlin - WR",,"#62 Thomas Leyva - LT","#66 Dennis Dorn - LG","#3 Donald Dean - WR","#2 Carlos Smith - CB","#82 Robert Robinson - WR","#68 Julian Ince - RG","#81 Lawrence Robertson - WR","#17 John Enriquez - WR","#58 Joseph Castaneda - SS","#84 Adrian Zamora - WR","#4 Carl Thompson - K",,,,,,,,,,,,,,,,,,,,
WAS,8:06,"WAS 25",1,1,10,"Strong I Big HB Toss Weak","4-3 Normal Man Under 1",4,0,3,"1-10-WAS 25 (8:07) 30-Leland Mills ran to WAS 29 for 4 yards. Tackle by 93-William Mabry.","#6 Richard New - QB","#30 Leland Mills - WR",,,"#81 Lawrence Robertson - WR","#3 Donald Dean - WR","#17 John Enriquez - WR","#82 Robert Robinson - WR",,,,,"#73 Cedric Dahlke - LT","#69 Shane Haupt - LG","#78 Kristopher Christiansen - C","#70 Dave Lapham - C","#56 Evan Aponte - RT",,"#71 David Cole - LDE",,"#98 Charles Avila - DT","#90 Joseph Jacob - DT","#8 Andrew Smith - P","#93 William Mabry - SLB","#67 Edward Douglas - MLB",,"#29 Stevie McLaughlin - CB","#40 Brian Mendez - CB","#31 Ben Marra - CB",,,,"#28 Thomas Kincaid - SS","#22 Brian Fanelli - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,7:34,"WAS 29",1,2,6,"I Formation Power PA Flats","4-3 Normal Man Under 1",2,0,3,"2-6-WAS 29 (7:33) 6-Richard New pass complete to 21-Daniel Wozniak to WAS 30 for 2 yards. Tackle by 29-Stevie McLaughlin.","#6 Richard New - QB","#30 Leland Mills - WR",,"#21 Daniel Wozniak - WR","#81 Lawrence Robertson - WR","#17 John Enriquez - WR",,"#81 Kenneth Jones - WR",,,,,"#73 Cedric Dahlke - LT","#69 Shane Haupt - LG","#78 Kristopher Christiansen - C","#70 Dave Lapham - C","#56 Evan Aponte - RT",,"#71 David Cole - LDE",,"#98 Charles Avila - DT","#90 Joseph Jacob - DT","#8 Andrew Smith - P","#93 William Mabry - SLB","#67 Edward Douglas - MLB",,"#29 Stevie McLaughlin - CB","#40 Brian Mendez - CB","#31 Ben Marra - CB",,,,"#28 Thomas Kincaid - SS","#22 Brian Fanelli - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,6:58,"WAS 30",1,3,5,"Split Backs 3 Wide WR Quick Out","4-3 Normal Man QB Spy",,0,3,"3-5-WAS 30 (6:57) 6-Richard New pass Pass knocked down by 93-William Mabry. incomplete, intended for 81-Lawrence Robertson.","#6 Richard New - QB","#30 Leland Mills - WR",,,"#81 Lawrence Robertson - WR",,,"#17 John Enriquez - WR","#82 Robert Robinson - WR","#81 Kenneth Jones - WR",,,"#73 Cedric Dahlke - LT","#69 Shane Haupt - LG","#78 Kristopher Christiansen - C","#70 Dave Lapham - C","#56 Evan Aponte - RT",,"#71 David Cole - LDE",,"#98 Charles Avila - DT","#90 Joseph Jacob - DT","#8 Andrew Smith - P","#93 William Mabry - SLB","#67 Edward Douglas - MLB",,"#29 Stevie McLaughlin - CB","#40 Brian Mendez - CB","#31 Ben Marra - CB",,,,"#28 Thomas Kincaid - SS","#22 Brian Fanelli - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,6:53,"WAS 30",1,4,5,Punt,"Punt Return",,0,3,"4-5-WAS 30 (6:54) 16-Lawrence Whitehead punts 46 yards to ZeZ 24. Fair Catch by 10-George Ferris.",,,,,,,,,,,,,,,,,,"#16 Lawrence Whitehead - P",,,,,,,,,,,,,,,,,,,"#54 John Mills - C",,"#10 George Ferris - WR",,,"#67 Edward Douglas - MLB","#71 David Cole - LDE","#29 Stevie McLaughlin - CB",,"#93 William Mabry - SLB","#28 Thomas Kincaid - SS",,"#52 Eric Tate - RDE",,,,"#62 Thomas Leyva - LT","#21 Daniel Wozniak - WR","#68 Julian Ince - RG","#66 Dennis Dorn - LG","#84 Adrian Zamora - WR","#78 Kristopher Christiansen - C",,"#98 Charles Avila - DT","#91 Adam Oglesby - RDE","#96 Andrew Hall - LDE","#59 Sam Garcia - RDE",,,,,,,
ZeZ,6:46,"ZeZ 24",1,1,10,"Goal Line Normal HB Outside Strong","4-3 Normal OLB Blitz Inside",3,0,3,"1-10-ZeZ 24 (6:47) 21-James Saephan ran to ZeZ 27 for 3 yards. Tackle by 92-Sheldon Gallardo.","#15 Michael Hall - QB","#21 James Saephan - RB",,"#14 Tommy Tackett - WR","#85 John Eubanks - TE","#82 Peter Woods - TE","#87 James Ramsey - WR",,,,,,"#75 Louis Adkins - LT","#61 Ruben Merkel - LG","#57 Leon Smith - C","#55 Dennis Craft - C","#54 Matthew Nunn - LT",,"#91 Raymond Livingston - LDE",,"#67 Michael Ley - DT","#63 Cecil Schneider - DT","#94 Peter Capone - WLB","#75 Robert Lynch - SLB","#59 Jeffrey Pritchett - SS",,"#92 Sheldon Gallardo - SS","#41 Michael Anderson - CB","#43 Eddie Mayo - CB",,,,"#25 Thomas Barber - CB","#2 Carlos Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZeZ,6:07,"ZeZ 27",1,2,7,"Split Backs 3 Wide Dive Left","4-3 Under Double LB Blitz",-1,0,3,"2-7-ZeZ 27 (6:06) 82-Peter Woods ran to ZeZ 25 for -1 yards. Tackle by 92-Sheldon Gallardo.","#15 Michael Hall - QB","#21 James Saephan - RB",,,"#82 Peter Woods - TE",,,"#87 James Ramsey - WR","#14 Tommy Tackett - WR","#12 William Smith - WR",,,"#75 Louis Adkins - LT","#61 Ruben Merkel - LG","#57 Leon Smith - C","#55 Dennis Craft - C","#54 Matthew Nunn - LT",,"#91 Raymond Livingston - LDE",,"#67 Michael Ley - DT","#63 Cecil Schneider - DT","#94 Peter Capone - WLB","#75 Robert Lynch - SLB","#59 Jeffrey Pritchett - SS",,"#92 Sheldon Gallardo - SS","#41 Michael Anderson - CB","#43 Eddie Mayo - CB",,,,"#25 Thomas Barber - CB","#2 Carlos Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZeZ,5:29,"ZeZ 25",1,3,9,"Goal Line Normal HB Dive","4-3 Normal OLB Blitz Inside",1,0,3,"3-9-ZeZ 25 (5:28) 21-James Saephan ran to ZeZ 26 for 1 yards. Tackle by 67-Michael Ley.","#15 Michael Hall - QB","#21 James Saephan - RB",,"#14 Tommy Tackett - WR","#85 John Eubanks - TE","#82 Peter Woods - TE","#87 James Ramsey - WR",,,,,,"#75 Louis Adkins - LT","#61 Ruben Merkel - LG","#57 Leon Smith - C","#55 Dennis Craft - C","#54 Matthew Nunn - LT",,"#91 Raymond Livingston - LDE",,"#67 Michael Ley - DT","#63 Cecil Schneider - DT","#94 Peter Capone - WLB","#75 Robert Lynch - SLB","#59 Jeffrey Pritchett - SS",,"#92 Sheldon Gallardo - SS","#41 Michael Anderson - CB","#43 Eddie Mayo - CB",,,,"#25 Thomas Barber - CB","#2 Carlos Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZeZ,4:56,"ZeZ 26",1,4,7,Punt,"Punt Return",44,0,3,"4-7-ZeZ 26 (4:55) 3-Bruce Smith punts 44 yards to WAS 29.",,,,,,,,,,,,,,,,,,"#3 Bruce Smith - P",,,,,,,,,,,,,,,,,,,"#57 Leon Smith - C",,"#10 Edward McLaughlin - WR",,,"#42 William Kulas - CB","#33 Roland Mathis - CB","#43 Eddie Mayo - CB",,"#21 Daniel Wozniak - WR","#81 Lawrence Robertson - WR",,"#45 William Mears - CB",,,,"#85 John Eubanks - TE","#75 Louis Adkins - LT","#61 Ruben Merkel - LG","#54 Matthew Nunn - LT","#55 Dennis Craft - C","#65 James Velasquez - C",,"#47 Alvin Moore - FS","#63 Cecil Schneider - DT","#71 Lawrence Montgomery - DT","#95 Nicholas Knight - WLB",,,,,,,