HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"PRI has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRI,15:00,"PRI 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Cory Pate kicks 74 yards from PRI 35 to ZeZ -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Ralph Lester - WR",,"#71 David Cole - LDE","#59 Sam Garcia - RDE","#67 Edward Douglas - MLB","#41 Eric Wicker - FS","#29 Stevie McLaughlin - CB","#97 Rex Boudreau - RDE","#91 Adam Oglesby - RDE","#28 Thomas Kincaid - SS","#52 Eric Tate - RDE","#96 Andrew Hall - LDE","#1 Cory Pate - K",,,,,,,,,,,,,,,,,,,,
ZeZ,15:00,"ZeZ 25",1,1,10,"Empty 4 Wide Spread Corner Post","Dime Normal Man Cover 1",,0,0,"1-10-ZeZ 25 (15:00) 15-Michael Hall pass Pass knocked down by 92-Jack Coleman. incomplete, intended for 14-Tommy Tackett.","#15 Michael Hall - QB",,,,,"#35 Jose Castro - FB",,"#87 James Ramsey - WR","#14 Tommy Tackett - WR","#12 William Smith - WR","#89 Ralph Lester - WR",,"#66 Orville Pena - LG","#61 Ruben Merkel - LG","#57 Leon Smith - C","#58 Timothy Walsh - RG","#54 Matthew Nunn - LT",,"#79 John Woods - LDE",,"#74 Willis Hurley - DT","#58 Oscar Fischer - DT","#91 Chadwick Turner - RDE",,"#55 Ryan Medford - CB",,,"#21 Tristan Alatorre - CB","#31 Stewart Byrne - CB","#50 Ronnie Emery - CB","#92 Jack Coleman - CB",,"#43 Pedro Moore - CB","#93 Eugene Fish - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZeZ,14:56,"ZeZ 25",1,2,10,"Singleback Big Corner Ins","Dime Normal Man Cover 1",-9,0,0,"2-10-ZeZ 25 (14:57) 15-Michael Hall sacked at ZeZ 16 for -9 yards (79-John Woods). Sack allowed by 66-Orville Pena. PRI 74-Willis Hurley was injured on the play. He looks like he should be able to return.","#15 Michael Hall - QB","#21 James Saephan - RB",,,,"#35 Jose Castro - FB","#82 Peter Woods - TE","#87 James Ramsey - WR",,"#12 William Smith - WR",,,"#54 Matthew Nunn - LT","#61 Ruben Merkel - LG","#57 Leon Smith - C","#58 Timothy Walsh - RG","#66 Orville Pena - LG",,"#79 John Woods - LDE",,"#74 Willis Hurley - DT","#58 Oscar Fischer - DT","#91 Chadwick Turner - RDE",,"#55 Ryan Medford - CB",,,"#21 Tristan Alatorre - CB","#31 Stewart Byrne - CB","#50 Ronnie Emery - CB","#92 Jack Coleman - CB",,"#43 Pedro Moore - CB","#93 Eugene Fish - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZeZ,14:23,"ZeZ 16",1,3,19,"Split Backs 3 Wide Dive Right","Dime Normal Man Cover 1",1,0,0,"3-19-ZeZ 16 (14:22) 21-James Saephan ran to ZeZ 17 for 1 yards. Tackle by 96-Charles Donnelly.","#15 Michael Hall - QB","#21 James Saephan - RB",,,"#35 Jose Castro - FB",,,"#87 James Ramsey - WR","#14 Tommy Tackett - WR","#12 William Smith - WR",,,"#66 Orville Pena - LG","#61 Ruben Merkel - LG","#57 Leon Smith - C","#58 Timothy Walsh - RG","#54 Matthew Nunn - LT",,"#79 John Woods - LDE",,"#58 Oscar Fischer - DT","#96 Charles Donnelly - DT","#91 Chadwick Turner - RDE",,"#55 Ryan Medford - CB",,,"#21 Tristan Alatorre - CB","#31 Stewart Byrne - CB","#50 Ronnie Emery - CB","#92 Jack Coleman - CB",,"#43 Pedro Moore - CB","#93 Eugene Fish - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZeZ,13:46,"ZeZ 17",1,4,18,Punt,"Punt Return",,0,0,"4-18-ZeZ 17 (13:45) 3-Bruce Smith punts 52 yards to PRI 30. 87-Richard Hoffmann to PRI 36 for 6 yards. Tackle by 29-Stevie McLaughlin.",,,,,,,,,,,,,,,,,,"#3 Bruce Smith - P",,,,,,,,,,,,,,,,,,,"#57 Leon Smith - C",,"#87 Richard Hoffmann - WR",,,"#31 Stewart Byrne - CB","#43 Pedro Moore - CB","#55 Ryan Medford - CB",,"#21 Tristan Alatorre - CB","#50 Ronnie Emery - CB",,"#98 Jimmie Hunter - CB",,,,"#58 Timothy Walsh - RG","#74 Danny Detrick - RG","#35 Jose Castro - FB","#61 Ruben Merkel - LG","#54 Matthew Nunn - LT","#85 John Eubanks - TE",,"#67 Ernest Johnson - LDE","#92 Jack Coleman - CB","#91 Chadwick Turner - RDE","#79 John Woods - LDE",,,,,,,
PRI,13:36,"PRI 36",1,1,10,"I Formation Power HB Strong Outside","Goal Line Attack #3",5,0,0,"1-10-PRI 36 (13:37) 85-John Holm ran to PRI 41 for 5 yards. Tackle by 28-Thomas Kincaid.","#14 William Powers - QB","#85 John Holm - WR",,"#45 Henry Casey - WR","#39 Harold Blue - WR","#87 Richard Hoffmann - WR",,"#19 Jeffrey Armstrong - WR",,,,,"#62 Charles Ivey - LT","#70 Stanley Anderson - LG","#73 Michael Myers - C","#64 Randolph Dixon - RG","#75 Johnny Thornburg - RT",,"#71 David Cole - LDE","#96 Andrew Hall - LDE","#90 Joseph Jacob - DT","#99 Alex Appleton - LDE","#8 Andrew Smith - P","#22 Brian Fanelli - FS","#67 Edward Douglas - MLB",,"#40 Brian Mendez - CB","#41 Eric Wicker - FS","#27 Carlos Dawson - FS",,,,"#28 Thomas Kincaid - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRI,13:04,"PRI 41",1,2,5,"Singleback Big WR Deep","4-3 Under Crash Right",7,0,0,"2-5-PRI 41 (13:03) 14-William Powers ran to PRI 48 for 7 yards. Tackle by 67-Edward Douglas.","#14 William Powers - QB","#39 Harold Blue - WR",,,,"#87 Richard Hoffmann - WR","#85 John Holm - WR","#19 Jeffrey Armstrong - WR",,"#81 Jason Quinones - WR",,,"#62 Charles Ivey - LT","#70 Stanley Anderson - LG","#73 Michael Myers - C","#64 Randolph Dixon - RG","#75 Johnny Thornburg - RT",,"#71 David Cole - LDE",,"#90 Joseph Jacob - DT","#99 Alex Appleton - LDE","#8 Andrew Smith - P","#29 Stevie McLaughlin - CB","#67 Edward Douglas - MLB",,"#22 Brian Fanelli - FS","#40 Brian Mendez - CB","#41 Eric Wicker - FS",,,,"#28 Thomas Kincaid - SS","#27 Carlos Dawson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRI,12:23,"PRI 48",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #1",7,0,0,"1-10-PRI 48 (12:22) 14-William Powers pass complete to 87-Richard Hoffmann to ZeZ 46 for 7 yards. Tackle by 41-Eric Wicker. PRI 62-Charles Ivey was injured on the play. He looks like he should be able to return.","#14 William Powers - QB","#85 John Holm - WR",,"#45 Henry Casey - WR","#39 Harold Blue - WR","#87 Richard Hoffmann - WR",,"#19 Jeffrey Armstrong - WR",,,,,"#62 Charles Ivey - LT","#70 Stanley Anderson - LG","#73 Michael Myers - C","#64 Randolph Dixon - RG","#75 Johnny Thornburg - RT",,"#71 David Cole - LDE","#96 Andrew Hall - LDE","#90 Joseph Jacob - DT","#99 Alex Appleton - LDE","#8 Andrew Smith - P","#22 Brian Fanelli - FS","#67 Edward Douglas - MLB",,"#29 Stevie McLaughlin - CB","#40 Brian Mendez - CB","#41 Eric Wicker - FS",,,,"#28 Thomas Kincaid - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRI,11:47,"ZeZ 46",1,2,3,"Singleback Big HB Inside Strong","4-3 Under Double Safety Blitz",2,0,0,"2-3-ZeZ 46 (11:46) 39-Harold Blue ran to ZeZ 43 for 2 yards. Tackle by 27-Carlos Dawson.","#14 William Powers - QB","#39 Harold Blue - WR",,,,"#87 Richard Hoffmann - WR","#85 John Holm - WR","#19 Jeffrey Armstrong - WR",,"#81 Jason Quinones - WR",,,"#63 Charles Hamilton - RG","#70 Stanley Anderson - LG","#73 Michael Myers - C","#64 Randolph Dixon - RG","#75 Johnny Thornburg - RT",,"#71 David Cole - LDE",,"#90 Joseph Jacob - DT","#99 Alex Appleton - LDE","#8 Andrew Smith - P","#29 Stevie McLaughlin - CB","#67 Edward Douglas - MLB",,"#40 Brian Mendez - CB","#41 Eric Wicker - FS","#22 Brian Fanelli - FS",,,,"#28 Thomas Kincaid - SS","#27 Carlos Dawson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRI,11:09,"ZeZ 43",1,3,1,"Singleback Big HB Inside Strong","4-3 Under Double Safety Blitz",3,0,0,"3-1-ZeZ 43 (11:08) 39-Harold Blue ran to ZeZ 41 for 3 yards. Tackle by 28-Thomas Kincaid.","#14 William Powers - QB","#39 Harold Blue - WR",,,,"#87 Richard Hoffmann - WR","#85 John Holm - WR","#19 Jeffrey Armstrong - WR",,"#81 Jason Quinones - WR",,,"#63 Charles Hamilton - RG","#70 Stanley Anderson - LG","#73 Michael Myers - C","#64 Randolph Dixon - RG","#75 Johnny Thornburg - RT",,"#71 David Cole - LDE",,"#90 Joseph Jacob - DT","#99 Alex Appleton - LDE","#8 Andrew Smith - P","#40 Brian Mendez - CB","#67 Edward Douglas - MLB",,"#29 Stevie McLaughlin - CB","#41 Eric Wicker - FS","#22 Brian Fanelli - FS",,,,"#28 Thomas Kincaid - SS","#27 Carlos Dawson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRI,10:34,"ZeZ 41",1,1,10,"I Formation Power HB Strong Outside","Goal Line Attack #2",1,0,0,"1-10-ZeZ 41 (10:33) 85-John Holm ran to ZeZ 39 for 1 yards. Tackle by 67-Edward Douglas.","#14 William Powers - QB","#85 John Holm - WR",,"#45 Henry Casey - WR","#39 Harold Blue - WR","#87 Richard Hoffmann - WR",,"#19 Jeffrey Armstrong - WR",,,,,"#63 Charles Hamilton - RG","#70 Stanley Anderson - LG","#73 Michael Myers - C","#64 Randolph Dixon - RG","#75 Johnny Thornburg - RT",,"#71 David Cole - LDE","#96 Andrew Hall - LDE","#90 Joseph Jacob - DT","#99 Alex Appleton - LDE","#8 Andrew Smith - P","#40 Brian Mendez - CB","#67 Edward Douglas - MLB",,"#29 Stevie McLaughlin - CB","#41 Eric Wicker - FS","#22 Brian Fanelli - FS",,,,"#28 Thomas Kincaid - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRI,9:49,"ZeZ 39",1,2,9,"Singleback Big HB Inside Strong","4-3 Under Double Safety Blitz",2,0,0,"2-9-ZeZ 39 (9:48) 39-Harold Blue ran to ZeZ 37 for 2 yards. Tackle by 27-Carlos Dawson.","#14 William Powers - QB","#39 Harold Blue - WR",,,,"#87 Richard Hoffmann - WR","#85 John Holm - WR","#19 Jeffrey Armstrong - WR",,"#81 Jason Quinones - WR",,,"#63 Charles Hamilton - RG","#70 Stanley Anderson - LG","#73 Michael Myers - C","#64 Randolph Dixon - RG","#75 Johnny Thornburg - RT",,"#71 David Cole - LDE",,"#90 Joseph Jacob - DT","#99 Alex Appleton - LDE","#8 Andrew Smith - P","#40 Brian Mendez - CB","#67 Edward Douglas - MLB",,"#29 Stevie McLaughlin - CB","#28 Thomas Kincaid - SS","#41 Eric Wicker - FS",,,,"#22 Brian Fanelli - FS","#27 Carlos Dawson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRI,9:10,"ZeZ 37",1,3,6,"Shotgun Normal HB Flare","Nickel Normal Double WR1",6,0,0,"3-6-ZeZ 37 (9:09) 14-William Powers pass complete to 39-Harold Blue to ZeZ 31 for 6 yards. Pushed out of bounds by 28-Thomas Kincaid.","#14 William Powers - QB","#39 Harold Blue - WR",,,,"#85 John Holm - WR",,"#19 Jeffrey Armstrong - WR","#87 Richard Hoffmann - WR","#81 Jason Quinones - WR",,,"#63 Charles Hamilton - RG","#70 Stanley Anderson - LG","#73 Michael Myers - C","#64 Randolph Dixon - RG","#75 Johnny Thornburg - RT",,"#71 David Cole - LDE",,"#90 Joseph Jacob - DT","#99 Alex Appleton - LDE","#8 Andrew Smith - P",,"#67 Edward Douglas - MLB",,"#29 Stevie McLaughlin - CB","#40 Brian Mendez - CB","#41 Eric Wicker - FS",,"#22 Brian Fanelli - FS",,"#28 Thomas Kincaid - SS","#27 Carlos Dawson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,9:03,,1,1,10,,,,0,0,"Timeout PRI",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRI,8:25,"ZeZ 31",1,1,10,"I Formation Power PA Flats","Goal Line Attack #3",2,0,0,"1-10-ZeZ 31 (8:26) 14-William Powers pass complete to 87-Richard Hoffmann to ZeZ 29 for 2 yards. Tackle by 41-Eric Wicker.","#14 William Powers - QB","#85 John Holm - WR",,"#45 Henry Casey - WR","#39 Harold Blue - WR","#87 Richard Hoffmann - WR",,"#19 Jeffrey Armstrong - WR",,,,,"#62 Charles Ivey - LT","#70 Stanley Anderson - LG","#73 Michael Myers - C","#64 Randolph Dixon - RG","#75 Johnny Thornburg - RT",,"#71 David Cole - LDE","#99 Alex Appleton - LDE","#90 Joseph Jacob - DT","#96 Andrew Hall - LDE","#8 Andrew Smith - P","#22 Brian Fanelli - FS","#67 Edward Douglas - MLB",,"#29 Stevie McLaughlin - CB","#40 Brian Mendez - CB","#41 Eric Wicker - FS",,,,"#28 Thomas Kincaid - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRI,7:42,"ZeZ 29",1,2,8,"Strong I Big TE Post","Goal Line Attack #2",11,0,0,"2-8-ZeZ 29 (7:41) 14-William Powers pass complete to 85-John Holm to ZeZ 18 for 11 yards. Tackle by 28-Thomas Kincaid.","#14 William Powers - QB","#39 Harold Blue - WR",,,"#45 Henry Casey - WR","#87 Richard Hoffmann - WR","#85 John Holm - WR","#19 Jeffrey Armstrong - WR",,,,,"#62 Charles Ivey - LT","#70 Stanley Anderson - LG","#73 Michael Myers - C","#64 Randolph Dixon - RG","#75 Johnny Thornburg - RT",,"#71 David Cole - LDE","#96 Andrew Hall - LDE","#90 Joseph Jacob - DT","#99 Alex Appleton - LDE","#8 Andrew Smith - P","#29 Stevie McLaughlin - CB","#67 Edward Douglas - MLB",,"#22 Brian Fanelli - FS","#40 Brian Mendez - CB","#41 Eric Wicker - FS",,,,"#28 Thomas Kincaid - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRI,7:03,"ZeZ 18",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal Double WR1",3,0,0,"1-10-ZeZ 18 (7:02) 39-Harold Blue ran to ZeZ 15 for 3 yards. Tackle by 29-Stevie McLaughlin.","#14 William Powers - QB","#39 Harold Blue - WR",,,,"#85 John Holm - WR",,"#19 Jeffrey Armstrong - WR","#87 Richard Hoffmann - WR","#81 Jason Quinones - WR",,,"#62 Charles Ivey - LT","#70 Stanley Anderson - LG","#73 Michael Myers - C","#64 Randolph Dixon - RG","#75 Johnny Thornburg - RT",,"#71 David Cole - LDE",,"#90 Joseph Jacob - DT","#99 Alex Appleton - LDE","#8 Andrew Smith - P",,"#67 Edward Douglas - MLB",,"#29 Stevie McLaughlin - CB","#40 Brian Mendez - CB","#41 Eric Wicker - FS",,"#22 Brian Fanelli - FS",,"#28 Thomas Kincaid - SS","#27 Carlos Dawson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRI,6:25,"ZeZ 15",1,2,7,"Singleback Normal HB Release Mid","Nickel Normal Double WR1",14,0,0,"2-7-ZeZ 15 (6:24) 14-William Powers pass complete to 87-Richard Hoffmann to ZeZ 1 for 14 yards. Tackle by 29-Stevie McLaughlin. 39-Harold Blue completely missed his blocking assignment.","#14 William Powers - QB","#39 Harold Blue - WR",,,,"#85 John Holm - WR",,"#19 Jeffrey Armstrong - WR","#87 Richard Hoffmann - WR","#81 Jason Quinones - WR",,,"#62 Charles Ivey - LT","#70 Stanley Anderson - LG","#73 Michael Myers - C","#64 Randolph Dixon - RG","#75 Johnny Thornburg - RT",,"#71 David Cole - LDE",,"#90 Joseph Jacob - DT","#99 Alex Appleton - LDE","#8 Andrew Smith - P",,"#67 Edward Douglas - MLB",,"#29 Stevie McLaughlin - CB","#40 Brian Mendez - CB","#41 Eric Wicker - FS",,"#22 Brian Fanelli - FS",,"#28 Thomas Kincaid - SS","#27 Carlos Dawson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRI,5:42,"ZeZ 1",1,1,1,"Singleback Normal SE Quick Hit","Nickel Normal Double WR1",6,0,6,"1-1-ZeZ 1 (5:41) 14-William Powers pass complete to 87-Richard Hoffmann for 1 yards. TOUCHDOWN! 87-Richard Hoffmann did some fancy footwork there. ZeZ 0 PRI 6","#14 William Powers - QB","#39 Harold Blue - WR",,,,"#85 John Holm - WR",,"#19 Jeffrey Armstrong - WR","#87 Richard Hoffmann - WR","#81 Jason Quinones - WR",,,"#62 Charles Ivey - LT","#70 Stanley Anderson - LG","#73 Michael Myers - C","#64 Randolph Dixon - RG","#75 Johnny Thornburg - RT",,"#71 David Cole - LDE",,"#90 Joseph Jacob - DT","#99 Alex Appleton - LDE","#8 Andrew Smith - P",,"#67 Edward Douglas - MLB",,"#29 Stevie McLaughlin - CB","#40 Brian Mendez - CB","#41 Eric Wicker - FS",,"#22 Brian Fanelli - FS",,"#28 Thomas Kincaid - SS","#27 Carlos Dawson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRI,5:38,"ZeZ 15",1,7,15,"Field Goal","FG Block",26,0,7,"(5:39) Extra point GOOD by 1-Cory Pate. ZeZ 0 PRI 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Roger Carey - QB","#66 Micheal Valdez - RG",,,,,,,,,,,,,,"#1 Cory Pate - K","#52 William Mackin - LG","#75 Johnny Thornburg - RT","#64 Randolph Dixon - RG","#62 Charles Ivey - LT","#63 Charles Hamilton - RG","#73 Michael Myers - C","#65 Timothy Nichols - C","#70 Stanley Anderson - LG","#27 Carlos Dawson - FS","#91 Adam Oglesby - RDE","#96 Andrew Hall - LDE","#40 Brian Mendez - CB","#99 Alex Appleton - LDE","#71 David Cole - LDE","#90 Joseph Jacob - DT","#97 Rex Boudreau - RDE","#41 Eric Wicker - FS","#59 Sam Garcia - RDE","#52 Eric Tate - RDE"
PRI,5:38,"PRI 35",1,6,10,Kickoff,"Kick Return",,0,7,"(5:39) 1-Cory Pate kicks 71 yards from PRI 35 to ZeZ -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Ralph Lester - WR",,"#71 David Cole - LDE","#59 Sam Garcia - RDE","#67 Edward Douglas - MLB","#41 Eric Wicker - FS","#29 Stevie McLaughlin - CB","#97 Rex Boudreau - RDE","#91 Adam Oglesby - RDE","#28 Thomas Kincaid - SS","#52 Eric Tate - RDE","#96 Andrew Hall - LDE","#1 Cory Pate - K",,,,,,,,,,,,,,,,,,,,
ZeZ,5:38,"ZeZ 25",1,1,10,"Singleback Empty 4 Curl Flats","Dime Normal Man Cover 1",,0,7,"1-10-ZeZ 25 (5:39) 15-Michael Hall pass incomplete, intended for 35-Jose Castro. PENALTY - Holding (ZeZ 61-Ruben Merkel)","#15 Michael Hall - QB",,,,,"#35 Jose Castro - FB",,"#87 James Ramsey - WR","#14 Tommy Tackett - WR","#12 William Smith - WR","#89 Ralph Lester - WR",,"#66 Orville Pena - LG","#61 Ruben Merkel - LG","#57 Leon Smith - C","#58 Timothy Walsh - RG","#54 Matthew Nunn - LT",,"#79 John Woods - LDE",,"#74 Willis Hurley - DT","#58 Oscar Fischer - DT","#91 Chadwick Turner - RDE",,"#55 Ryan Medford - CB",,,"#21 Tristan Alatorre - CB","#31 Stewart Byrne - CB","#50 Ronnie Emery - CB","#92 Jack Coleman - CB",,"#43 Pedro Moore - CB","#93 Eugene Fish - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZeZ,5:35,"ZeZ 15",1,1,20,"Singleback Empty 4 Curl Flats","Dime Normal Man Cover 1",,0,7,"1-20-ZeZ 15 (5:36) 15-Michael Hall pass INTERCEPTED by 92-Jack Coleman at ZeZ 22. 92-Jack Coleman to ZeZ 22 for -0 yards. Tackle by 14-Tommy Tackett. 92-Jack Coleman got away with a hold on that play.","#15 Michael Hall - QB",,,,,"#35 Jose Castro - FB",,"#87 James Ramsey - WR","#14 Tommy Tackett - WR","#12 William Smith - WR","#89 Ralph Lester - WR",,"#66 Orville Pena - LG","#61 Ruben Merkel - LG","#57 Leon Smith - C","#58 Timothy Walsh - RG","#54 Matthew Nunn - LT",,"#79 John Woods - LDE",,"#74 Willis Hurley - DT","#58 Oscar Fischer - DT","#91 Chadwick Turner - RDE",,"#55 Ryan Medford - CB",,,"#21 Tristan Alatorre - CB","#31 Stewart Byrne - CB","#50 Ronnie Emery - CB","#92 Jack Coleman - CB",,"#43 Pedro Moore - CB","#93 Eugene Fish - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRI,5:32,"ZeZ 22",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Under Crash Left",,0,7,"1-10-ZeZ 22 (5:33) 14-William Powers pass Pass knocked down by 67-Edward Douglas. incomplete, intended for 87-Richard Hoffmann. Pressure by 90-Joseph Jacob. 67-Edward Douglas got away with a hold on that play.","#14 William Powers - QB","#85 John Holm - WR",,,"#39 Harold Blue - WR","#87 Richard Hoffmann - WR",,"#19 Jeffrey Armstrong - WR",,"#81 Jason Quinones - WR",,,"#62 Charles Ivey - LT","#70 Stanley Anderson - LG","#73 Michael Myers - C","#64 Randolph Dixon - RG","#75 Johnny Thornburg - RT",,"#71 David Cole - LDE",,"#90 Joseph Jacob - DT","#99 Alex Appleton - LDE","#8 Andrew Smith - P","#29 Stevie McLaughlin - CB","#67 Edward Douglas - MLB",,"#22 Brian Fanelli - FS","#40 Brian Mendez - CB","#41 Eric Wicker - FS",,,,"#28 Thomas Kincaid - SS","#27 Carlos Dawson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRI,5:29,"ZeZ 22",1,2,10,"Singleback Normal HB Dive Strong","Nickel Normal Double WR1",2,0,7,"2-10-ZeZ 22 (5:30) 39-Harold Blue ran to ZeZ 19 for 2 yards. Tackle by 99-Alex Appleton. 73-Michael Myers was caught flat-footed on this play.","#14 William Powers - QB","#39 Harold Blue - WR",,,,"#85 John Holm - WR",,"#19 Jeffrey Armstrong - WR","#87 Richard Hoffmann - WR","#81 Jason Quinones - WR",,,"#62 Charles Ivey - LT","#70 Stanley Anderson - LG","#73 Michael Myers - C","#64 Randolph Dixon - RG","#75 Johnny Thornburg - RT",,"#71 David Cole - LDE",,"#90 Joseph Jacob - DT","#99 Alex Appleton - LDE","#8 Andrew Smith - P",,"#67 Edward Douglas - MLB",,"#29 Stevie McLaughlin - CB","#40 Brian Mendez - CB","#41 Eric Wicker - FS",,"#22 Brian Fanelli - FS",,"#28 Thomas Kincaid - SS","#27 Carlos Dawson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRI,4:52,"ZeZ 19",1,3,8,"Strong I Big WR Quick In","Goal Line Attack #3",3,0,7,"3-8-ZeZ 19 (4:51) 14-William Powers pass complete to 87-Richard Hoffmann to ZeZ 16 for 3 yards. Tackle by 41-Eric Wicker. PENALTY - Holding (PRI 45-Henry Casey) (Declined)","#14 William Powers - QB","#39 Harold Blue - WR",,,"#45 Henry Casey - WR","#87 Richard Hoffmann - WR","#85 John Holm - WR","#19 Jeffrey Armstrong - WR",,,,,"#62 Charles Ivey - LT","#70 Stanley Anderson - LG","#73 Michael Myers - C","#64 Randolph Dixon - RG","#75 Johnny Thornburg - RT",,"#71 David Cole - LDE","#99 Alex Appleton - LDE","#90 Joseph Jacob - DT","#96 Andrew Hall - LDE","#8 Andrew Smith - P","#29 Stevie McLaughlin - CB","#67 Edward Douglas - MLB",,"#22 Brian Fanelli - FS","#40 Brian Mendez - CB","#41 Eric Wicker - FS",,,,"#28 Thomas Kincaid - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRI,4:47,"ZeZ 16",1,4,4,"Field Goal","FG Block",27,0,10,"4-4-ZeZ 16 (4:48) 1-Cory Pate 33 yard field goal is GOOD. ZeZ 0 PRI 10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Roger Carey - QB","#66 Micheal Valdez - RG",,,,,,,,,,,,,,"#1 Cory Pate - K","#52 William Mackin - LG","#75 Johnny Thornburg - RT","#64 Randolph Dixon - RG","#62 Charles Ivey - LT","#63 Charles Hamilton - RG","#73 Michael Myers - C","#65 Timothy Nichols - C","#70 Stanley Anderson - LG","#27 Carlos Dawson - FS","#91 Adam Oglesby - RDE","#96 Andrew Hall - LDE","#40 Brian Mendez - CB","#99 Alex Appleton - LDE","#71 David Cole - LDE","#90 Joseph Jacob - DT","#97 Rex Boudreau - RDE","#41 Eric Wicker - FS","#59 Sam Garcia - RDE","#52 Eric Tate - RDE"
PRI,4:44,"PRI 35",1,6,10,Kickoff,"Kick Return",,0,10,"(4:45) 1-Cory Pate kicks 75 yards from PRI 35 to ZeZ -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Ralph Lester - WR",,"#71 David Cole - LDE","#59 Sam Garcia - RDE","#67 Edward Douglas - MLB","#41 Eric Wicker - FS","#29 Stevie McLaughlin - CB","#97 Rex Boudreau - RDE","#91 Adam Oglesby - RDE","#28 Thomas Kincaid - SS","#52 Eric Tate - RDE","#96 Andrew Hall - LDE","#1 Cory Pate - K",,,,,,,,,,,,,,,,,,,,
ZeZ,4:44,"ZeZ 25",1,1,10,"Shotgun 5 Wide Slot Cross","Dime Normal Man Cover 1",,0,10,"1-10-ZeZ 25 (4:45) 15-Michael Hall pass Pass knocked down by 43-Pedro Moore. incomplete, intended for 11-Ronald Cooper.","#15 Michael Hall - QB",,,,,,,"#87 James Ramsey - WR","#14 Tommy Tackett - WR","#12 William Smith - WR","#89 Ralph Lester - WR","#11 Ronald Cooper - WR","#54 Matthew Nunn - LT","#61 Ruben Merkel - LG","#57 Leon Smith - C","#58 Timothy Walsh - RG","#66 Orville Pena - LG",,"#79 John Woods - LDE",,"#74 Willis Hurley - DT","#58 Oscar Fischer - DT","#91 Chadwick Turner - RDE",,"#55 Ryan Medford - CB",,,"#21 Tristan Alatorre - CB","#31 Stewart Byrne - CB","#50 Ronnie Emery - CB","#92 Jack Coleman - CB",,"#43 Pedro Moore - CB","#93 Eugene Fish - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZeZ,4:41,"ZeZ 25",1,2,10,"I Formation Power HB Strong Outside","Dime Normal Double WR1 WR2",,0,10,"2-10-ZeZ 25 (4:42) PENALTY - False Start (ZeZ 87-James Ramsey)","#15 Michael Hall - QB","#21 James Saephan - RB",,"#14 Tommy Tackett - WR","#82 Peter Woods - TE","#35 Jose Castro - FB",,"#87 James Ramsey - WR",,,,,"#54 Matthew Nunn - LT","#61 Ruben Merkel - LG","#57 Leon Smith - C","#58 Timothy Walsh - RG","#66 Orville Pena - LG",,"#79 John Woods - LDE",,"#74 Willis Hurley - DT","#58 Oscar Fischer - DT","#91 Chadwick Turner - RDE",,"#55 Ryan Medford - CB",,,"#21 Tristan Alatorre - CB","#31 Stewart Byrne - CB","#50 Ronnie Emery - CB","#92 Jack Coleman - CB",,"#43 Pedro Moore - CB","#93 Eugene Fish - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,