HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,9,,,,0,0,"SEA has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,15:00,"SEA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 7-Ronald Grundy kicks 74 yards from SEA 35 to ATL -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#80 Stuart Cooper - WR",,"#58 Jeremiah Ashbrook - MLB","#71 Joseph Rodgers - DT","#56 Aaron Garcia - MLB","#22 Steven Woods - FS","#32 Robert Beltran - FB","#1 Louis Hansen - LDE","#33 Patrick Ball - WR","#86 Bruce Hebert - TE","#98 Jordan Shepherd - RDE","#53 Ryan Huber - SLB","#7 Ronald Grundy - K",,,,,,,,,,,,,,,,,,,,
ATL,15:00,"ATL 25",1,1,10,"Split Backs 3 Wide Dive Left","Nickel 3-3-5 Cover 2 Man Under",-1,0,0,"1-10-ATL 25 (15:00) 32-Robert Beltran ran to ATL 24 for -1 yards. Tackle by 55-Jeffrey Davis.","#13 Charles Deleon - QB","#18 Dennis Moore - WR",,,"#32 Robert Beltran - FB",,,"#80 Stuart Cooper - WR","#83 Craig May - WR","#14 Tyler Cruz - WR",,,"#66 Ricky Flores - C","#77 Ronnie Yandell - LG","#64 Sal Sykes - C","#78 Anthony Dixon - C","#76 Juan Jimenez - C",,"#98 Nicholas Bartlow - LDE",,"#55 Jeffrey Davis - DT",,"#77 Charles Fisher - RDE","#54 Brian Manning - SLB","#56 Lloyd Sanderson - MLB",,"#57 Robert Brooking - WLB","#50 Garrett Lansberry - CB","#34 Tim Van - CB",,"#46 Don Hamilton - CB",,"#26 Ricky Blum - SS","#37 Alvin Ward - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,14:21,"ATL 24",1,2,11,"Singleback Slot Strong Skinny Posts","Nickel Normal 2 Deep",,0,0,"2-11-ATL 24 (14:20) 13-Charles Deleon pass Pass knocked down by 56-Lloyd Sanderson. incomplete, intended for 86-Bruce Hebert.","#13 Charles Deleon - QB","#18 Dennis Moore - WR",,,,"#86 Bruce Hebert - TE",,"#80 Stuart Cooper - WR","#83 Craig May - WR","#14 Tyler Cruz - WR",,,"#66 Ricky Flores - C","#77 Ronnie Yandell - LG","#64 Sal Sykes - C","#78 Anthony Dixon - C","#76 Juan Jimenez - C",,"#98 Nicholas Bartlow - LDE",,"#55 Jeffrey Davis - DT","#90 Harold Elser - DT","#77 Charles Fisher - RDE",,"#56 Lloyd Sanderson - MLB",,"#57 Robert Brooking - WLB","#50 Garrett Lansberry - CB","#34 Tim Van - CB",,"#46 Don Hamilton - CB",,"#26 Ricky Blum - SS","#37 Alvin Ward - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,14:16,"ATL 24",1,3,11,"Strong I Big TE Post","3-4 Normal Man Cover 1",17,0,0,"3-11-ATL 24 (14:17) 13-Charles Deleon pass complete to 80-Stuart Cooper to ATL 41 for 17 yards. Tackle by 50-Garrett Lansberry. Pressure by 77-Charles Fisher.","#13 Charles Deleon - QB","#18 Dennis Moore - WR",,,"#32 Robert Beltran - FB","#86 Bruce Hebert - TE","#31 Gregory Maurice - RB","#80 Stuart Cooper - WR",,,,,"#66 Ricky Flores - C","#77 Ronnie Yandell - LG","#64 Sal Sykes - C","#78 Anthony Dixon - C","#76 Juan Jimenez - C",,"#98 Nicholas Bartlow - LDE",,"#55 Jeffrey Davis - DT",,"#77 Charles Fisher - RDE","#54 Brian Manning - SLB","#56 Lloyd Sanderson - MLB","#59 Paul Green - MLB","#57 Robert Brooking - WLB","#50 Garrett Lansberry - CB","#34 Tim Van - CB",,,,"#26 Ricky Blum - SS","#37 Alvin Ward - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,13:29,"ATL 41",1,1,10,"Weak I Normal WR Corner TE Middle","3-4 Normal Man Cover 1",5,0,0,"1-10-ATL 41 (13:28) 13-Charles Deleon pass complete to 18-Dennis Moore to ATL 46 for 5 yards. Tackle by 68-Jonathan Judkins.","#13 Charles Deleon - QB","#18 Dennis Moore - WR",,,"#32 Robert Beltran - FB","#86 Bruce Hebert - TE",,"#80 Stuart Cooper - WR",,"#14 Tyler Cruz - WR",,,"#66 Ricky Flores - C","#77 Ronnie Yandell - LG","#64 Sal Sykes - C","#78 Anthony Dixon - C","#76 Juan Jimenez - C",,"#98 Nicholas Bartlow - LDE",,"#55 Jeffrey Davis - DT",,"#77 Charles Fisher - RDE","#54 Brian Manning - SLB","#59 Paul Green - MLB","#51 Eric Sosa - SLB","#68 Jonathan Judkins - MLB","#46 Don Hamilton - CB","#34 Tim Van - CB",,,,"#44 Christopher Larson - SS","#35 Edward Agostini - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13:24,,1,2,5,,,,0,0,"Timeout ATL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,12:51,"ATL 46",1,2,5,"I Formation Power HB Strong Outside","3-4 Normal 2 Deep Zone",1,0,0,"2-5-ATL 46 (12:52) 46-Rick Burke ran to ATL 47 for 1 yards. Tackle by 77-Charles Fisher.","#13 Charles Deleon - QB","#46 Rick Burke - RB",,"#31 Gregory Maurice - RB","#32 Robert Beltran - FB","#86 Bruce Hebert - TE",,"#14 Tyler Cruz - WR",,,,,"#66 Ricky Flores - C","#77 Ronnie Yandell - LG","#64 Sal Sykes - C","#78 Anthony Dixon - C","#76 Juan Jimenez - C",,"#98 Nicholas Bartlow - LDE",,"#55 Jeffrey Davis - DT",,"#77 Charles Fisher - RDE","#54 Brian Manning - SLB","#56 Lloyd Sanderson - MLB","#51 Eric Sosa - SLB","#68 Jonathan Judkins - MLB","#50 Garrett Lansberry - CB","#46 Don Hamilton - CB",,,,"#44 Christopher Larson - SS","#35 Edward Agostini - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,12:21,"ATL 47",1,3,5,"Singleback Normal HB Release Mid","Nickel Normal 2 Deep",6,0,0,"3-5-ATL 47 (12:20) 13-Charles Deleon pass complete to 18-Dennis Moore to SEA 47 for 6 yards. Tackle by 57-Robert Brooking.","#13 Charles Deleon - QB","#18 Dennis Moore - WR",,,,"#86 Bruce Hebert - TE",,"#80 Stuart Cooper - WR","#83 Craig May - WR","#14 Tyler Cruz - WR",,,"#66 Ricky Flores - C","#77 Ronnie Yandell - LG","#64 Sal Sykes - C","#78 Anthony Dixon - C","#76 Juan Jimenez - C",,"#98 Nicholas Bartlow - LDE",,"#55 Jeffrey Davis - DT","#90 Harold Elser - DT","#77 Charles Fisher - RDE",,"#56 Lloyd Sanderson - MLB",,"#57 Robert Brooking - WLB","#50 Garrett Lansberry - CB","#34 Tim Van - CB",,"#46 Don Hamilton - CB",,"#26 Ricky Blum - SS","#37 Alvin Ward - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,11:40,"SEA 47",1,1,10,"Singleback Slot Strong HB Counter","Nickel 3-3-5 Cover 2 Man Under",12,0,0,"1-10-SEA 47 (11:39) 18-Dennis Moore ran to SEA 36 for 12 yards. Tackle by 36-Ricky Blum. SEA 77-Charles Fisher was injured on the play. He looks like he should be able to return.","#13 Charles Deleon - QB","#18 Dennis Moore - WR",,,,"#86 Bruce Hebert - TE",,"#80 Stuart Cooper - WR","#83 Craig May - WR","#14 Tyler Cruz - WR",,,"#66 Ricky Flores - C","#77 Ronnie Yandell - LG","#64 Sal Sykes - C","#78 Anthony Dixon - C","#76 Juan Jimenez - C",,"#98 Nicholas Bartlow - LDE",,"#55 Jeffrey Davis - DT",,"#77 Charles Fisher - RDE","#54 Brian Manning - SLB","#56 Lloyd Sanderson - MLB",,"#57 Robert Brooking - WLB","#50 Garrett Lansberry - CB","#34 Tim Van - CB",,"#46 Don Hamilton - CB",,"#26 Ricky Blum - SS","#37 Alvin Ward - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,11:04,"SEA 36",1,1,10,"I Formation Power HB Strong Outside","3-4 Normal Man Cover 1",,0,0,"1-10-SEA 36 (11:03) 18-Dennis Moore ran to SEA 30 for 6 yards. 18-Dennis Moore FUMBLES (56-Lloyd Sanderson) recovered by SEA-50-Garrett Lansberry at SEA 28. Tackle by 32-Robert Beltran. PENALTY - Holding (ATL 66-Ricky Flores) (Declined)","#13 Charles Deleon - QB","#18 Dennis Moore - WR",,"#31 Gregory Maurice - RB","#32 Robert Beltran - FB","#86 Bruce Hebert - TE",,"#80 Stuart Cooper - WR",,,,,"#66 Ricky Flores - C","#77 Ronnie Yandell - LG","#64 Sal Sykes - C","#78 Anthony Dixon - C","#76 Juan Jimenez - C",,"#98 Nicholas Bartlow - LDE",,"#55 Jeffrey Davis - DT",,"#95 Cecil Hankins - RDE","#54 Brian Manning - SLB","#56 Lloyd Sanderson - MLB","#59 Paul Green - MLB","#57 Robert Brooking - WLB","#50 Garrett Lansberry - CB","#34 Tim Van - CB",,,,"#26 Ricky Blum - SS","#37 Alvin Ward - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,10:58,"SEA 28",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Man QB Spy",,0,0,"1-10-SEA 28 (10:59) 1-Stanley McKeon pass incomplete, dropped by 11-Mark Bradshaw.","#1 Stanley McKeon - QB","#45 Clinton Booker - RB",,,"#11 Mark Bradshaw - FB","#82 John Ochs - TE",,"#41 Bryant Minick - WR",,"#83 Todd Pilon - WR",,,"#66 Curtis Everette - C","#79 Harland Chamberlain - LG","#60 Michael Miller - C","#78 James Lee - RG","#69 Scott Smith - LT",,"#79 Stephen Olszewski - LDE",,"#71 Joseph Rodgers - DT","#56 Aaron Garcia - MLB","#98 Jordan Shepherd - RDE","#53 Ryan Huber - SLB","#54 Nathaniel Sapp - MLB",,"#1 Louis Hansen - LDE","#30 Dale Wilson - CB","#20 Aaron Hodge - CB",,,,"#41 Fred Waite - SS","#38 Shannon Shockley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,10:56,"SEA 28",1,2,10,"Strong I Normal HB Dive Strong","3-4 Normal Man Cover 1",1,0,0,"2-10-SEA 28 (10:57) 45-Clinton Booker ran to SEA 29 for 1 yards. Tackle by 71-Joseph Rodgers.","#1 Stanley McKeon - QB","#45 Clinton Booker - RB",,,"#11 Mark Bradshaw - FB","#82 John Ochs - TE",,"#41 Bryant Minick - WR",,"#83 Todd Pilon - WR",,,"#66 Curtis Everette - C","#79 Harland Chamberlain - LG","#60 Michael Miller - C","#78 James Lee - RG","#69 Scott Smith - LT",,"#79 Stephen Olszewski - LDE",,"#71 Joseph Rodgers - DT",,"#98 Jordan Shepherd - RDE","#53 Ryan Huber - SLB","#54 Nathaniel Sapp - MLB","#58 Jeremiah Ashbrook - MLB","#1 Louis Hansen - LDE","#30 Dale Wilson - CB","#20 Aaron Hodge - CB",,,,"#41 Fred Waite - SS","#38 Shannon Shockley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,10:19,"SEA 29",1,3,9,"Singleback Normal Slot WR Cross","4-3 Normal Man QB Spy",,0,0,"3-9-SEA 29 (10:18) 1-Stanley McKeon pass Pass knocked down by 20-Aaron Hodge. incomplete, intended for 83-Todd Pilon.","#1 Stanley McKeon - QB","#45 Clinton Booker - RB",,,,"#82 John Ochs - TE",,"#41 Bryant Minick - WR","#43 Robert Smith - WR","#83 Todd Pilon - WR",,,"#66 Curtis Everette - C","#79 Harland Chamberlain - LG","#60 Michael Miller - C","#78 James Lee - RG","#69 Scott Smith - LT",,"#79 Stephen Olszewski - LDE",,"#71 Joseph Rodgers - DT","#56 Aaron Garcia - MLB","#98 Jordan Shepherd - RDE","#53 Ryan Huber - SLB","#54 Nathaniel Sapp - MLB",,"#1 Louis Hansen - LDE","#30 Dale Wilson - CB","#20 Aaron Hodge - CB",,,,"#41 Fred Waite - SS","#38 Shannon Shockley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,10:13,"SEA 29",1,4,9,Punt,"Punt Return",46,0,0,"4-9-SEA 29 (10:14) 17-Jason McLaughlin punts 46 yards to ATL 25.",,,,,,,,,,,,,,,,,,"#17 Jason McLaughlin - P",,,,,,,,,,,,,,,,,,,"#71 Steven Jones - LT",,"#18 Dennis Moore - WR",,,"#53 Ryan Huber - SLB","#30 Dale Wilson - CB","#56 Aaron Garcia - MLB",,"#22 Steven Woods - FS","#1 Louis Hansen - LDE",,"#58 Jeremiah Ashbrook - MLB",,,,"#79 Harland Chamberlain - LG","#87 Jameson Kelly - TE","#43 Robert Smith - WR","#78 James Lee - RG","#69 Scott Smith - LT","#65 Eric Anaya - LT",,"#51 John Hampton - SLB","#79 Stephen Olszewski - LDE","#98 Jordan Shepherd - RDE","#71 Joseph Rodgers - DT",,,,,,,
ATL,10:06,"ATL 25",1,1,10,"Strong I Big TE Post","3-4 Normal 2 Deep Zone",28,0,0,"1-10-ATL 25 (10:07) 13-Charles Deleon pass complete to 18-Dennis Moore to SEA 47 for 28 yards.","#13 Charles Deleon - QB","#18 Dennis Moore - WR",,,"#32 Robert Beltran - FB","#86 Bruce Hebert - TE","#31 Gregory Maurice - RB","#80 Stuart Cooper - WR",,,,,"#66 Ricky Flores - C","#77 Ronnie Yandell - LG","#64 Sal Sykes - C","#78 Anthony Dixon - C","#76 Juan Jimenez - C",,"#98 Nicholas Bartlow - LDE",,"#55 Jeffrey Davis - DT",,"#77 Charles Fisher - RDE","#51 Eric Sosa - SLB","#56 Lloyd Sanderson - MLB","#59 Paul Green - MLB","#57 Robert Brooking - WLB","#34 Tim Van - CB","#46 Don Hamilton - CB",,,,"#26 Ricky Blum - SS","#37 Alvin Ward - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,9:31,"SEA 47",1,1,10,"Singleback Slot Strong HB Counter","Nickel 3-3-5 Cover 2 Man Under",8,0,0,"1-10-SEA 47 (9:30) 46-Rick Burke ran to SEA 38 for 8 yards. Tackle by 44-Christopher Larson.","#13 Charles Deleon - QB","#46 Rick Burke - RB",,,,"#86 Bruce Hebert - TE",,"#80 Stuart Cooper - WR","#83 Craig May - WR","#14 Tyler Cruz - WR",,,"#66 Ricky Flores - C","#77 Ronnie Yandell - LG","#64 Sal Sykes - C","#78 Anthony Dixon - C","#76 Juan Jimenez - C",,"#98 Nicholas Bartlow - LDE",,"#55 Jeffrey Davis - DT",,"#77 Charles Fisher - RDE","#54 Brian Manning - SLB","#56 Lloyd Sanderson - MLB",,"#68 Jonathan Judkins - MLB","#50 Garrett Lansberry - CB","#34 Tim Van - CB",,"#37 Alvin Ward - FS",,"#44 Christopher Larson - SS","#35 Edward Agostini - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,8:53,"SEA 38",1,2,2,"I Formation Twin WR Hard Slants","3-4 Normal Man Cover 1",,0,0,"2-2-SEA 38 (8:52) 13-Charles Deleon pass Pass knocked down by 50-Garrett Lansberry. incomplete, intended for 80-Stuart Cooper.","#13 Charles Deleon - QB","#46 Rick Burke - RB",,,"#32 Robert Beltran - FB","#86 Bruce Hebert - TE",,"#80 Stuart Cooper - WR",,"#14 Tyler Cruz - WR",,,"#66 Ricky Flores - C","#77 Ronnie Yandell - LG","#64 Sal Sykes - C","#78 Anthony Dixon - C","#76 Juan Jimenez - C",,"#98 Nicholas Bartlow - LDE",,"#55 Jeffrey Davis - DT",,"#77 Charles Fisher - RDE","#54 Brian Manning - SLB","#56 Lloyd Sanderson - MLB","#59 Paul Green - MLB","#57 Robert Brooking - WLB","#50 Garrett Lansberry - CB","#34 Tim Van - CB",,,,"#26 Ricky Blum - SS","#35 Edward Agostini - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,8:49,"SEA 38",1,3,2,"I Formation Power HB Strong Outside","3-4 Normal Man Cover 1",15,0,0,"3-2-SEA 38 (8:50) 18-Dennis Moore ran to SEA 23 for 15 yards. Tackle by 56-Lloyd Sanderson.","#13 Charles Deleon - QB","#18 Dennis Moore - WR",,"#31 Gregory Maurice - RB","#32 Robert Beltran - FB","#86 Bruce Hebert - TE",,"#80 Stuart Cooper - WR",,,,,"#66 Ricky Flores - C","#77 Ronnie Yandell - LG","#64 Sal Sykes - C","#78 Anthony Dixon - C","#76 Juan Jimenez - C",,"#98 Nicholas Bartlow - LDE",,"#55 Jeffrey Davis - DT",,"#77 Charles Fisher - RDE","#54 Brian Manning - SLB","#56 Lloyd Sanderson - MLB","#59 Paul Green - MLB","#57 Robert Brooking - WLB","#50 Garrett Lansberry - CB","#34 Tim Van - CB",,,,"#26 Ricky Blum - SS","#37 Alvin Ward - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,8:05,"SEA 23",1,1,10,"Singleback Normal HB Release Mid","Nickel 3-3-5 Cover 2 Man Under",6,0,0,"1-10-SEA 23 (8:04) 13-Charles Deleon pass complete to 46-Rick Burke to SEA 18 for 6 yards. Tackle by 68-Jonathan Judkins.","#13 Charles Deleon - QB","#46 Rick Burke - RB",,,,"#86 Bruce Hebert - TE",,"#80 Stuart Cooper - WR","#83 Craig May - WR","#14 Tyler Cruz - WR",,,"#66 Ricky Flores - C","#77 Ronnie Yandell - LG","#64 Sal Sykes - C","#78 Anthony Dixon - C","#76 Juan Jimenez - C",,"#98 Nicholas Bartlow - LDE",,"#55 Jeffrey Davis - DT",,"#77 Charles Fisher - RDE","#54 Brian Manning - SLB","#59 Paul Green - MLB",,"#68 Jonathan Judkins - MLB","#50 Garrett Lansberry - CB","#34 Tim Van - CB",,"#46 Don Hamilton - CB",,"#44 Christopher Larson - SS","#37 Alvin Ward - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,7:21,"SEA 18",1,2,4,"Singleback Normal HB Dive Weak","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-4-SEA 18 (7:20) 46-Rick Burke ran to SEA 17 for a short gain. Tackle by 55-Jeffrey Davis.","#13 Charles Deleon - QB","#46 Rick Burke - RB",,,,"#86 Bruce Hebert - TE",,"#80 Stuart Cooper - WR","#83 Craig May - WR","#14 Tyler Cruz - WR",,,"#66 Ricky Flores - C","#77 Ronnie Yandell - LG","#64 Sal Sykes - C","#78 Anthony Dixon - C","#76 Juan Jimenez - C",,"#98 Nicholas Bartlow - LDE",,"#55 Jeffrey Davis - DT",,"#77 Charles Fisher - RDE","#54 Brian Manning - SLB","#56 Lloyd Sanderson - MLB",,"#57 Robert Brooking - WLB","#50 Garrett Lansberry - CB","#34 Tim Van - CB",,"#46 Don Hamilton - CB",,"#26 Ricky Blum - SS","#37 Alvin Ward - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,6:45,"SEA 17",1,3,4,"I Formation Normal HB Blast","3-4 Normal Man Cover 1",5,0,0,"3-4-SEA 17 (6:44) 18-Dennis Moore ran to SEA 12 for 5 yards. Tackle by 59-Paul Green.","#13 Charles Deleon - QB","#18 Dennis Moore - WR",,,"#32 Robert Beltran - FB","#86 Bruce Hebert - TE",,"#80 Stuart Cooper - WR",,"#14 Tyler Cruz - WR",,,"#66 Ricky Flores - C","#77 Ronnie Yandell - LG","#64 Sal Sykes - C","#78 Anthony Dixon - C","#76 Juan Jimenez - C",,"#98 Nicholas Bartlow - LDE",,"#55 Jeffrey Davis - DT",,"#77 Charles Fisher - RDE","#54 Brian Manning - SLB","#56 Lloyd Sanderson - MLB","#59 Paul Green - MLB","#57 Robert Brooking - WLB","#50 Garrett Lansberry - CB","#34 Tim Van - CB",,,,"#26 Ricky Blum - SS","#37 Alvin Ward - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,6:05,"SEA 12",1,1,10,"Singleback Normal WR Quick In","Nickel 3-3-5 Cover 2 Man Under",8,0,0,"1-10-SEA 12 (6:04) 13-Charles Deleon pass complete to 14-Tyler Cruz to SEA 5 for 8 yards. Tackle by 34-Tim Van.","#13 Charles Deleon - QB","#46 Rick Burke - RB",,,,"#86 Bruce Hebert - TE",,"#80 Stuart Cooper - WR","#83 Craig May - WR","#14 Tyler Cruz - WR",,,"#66 Ricky Flores - C","#77 Ronnie Yandell - LG","#64 Sal Sykes - C","#78 Anthony Dixon - C","#76 Juan Jimenez - C",,"#98 Nicholas Bartlow - LDE",,"#55 Jeffrey Davis - DT",,"#77 Charles Fisher - RDE","#54 Brian Manning - SLB","#56 Lloyd Sanderson - MLB",,"#57 Robert Brooking - WLB","#50 Garrett Lansberry - CB","#34 Tim Van - CB",,"#46 Don Hamilton - CB",,"#26 Ricky Blum - SS","#37 Alvin Ward - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,5:31,"SEA 5",1,2,2,"Singleback Slot Strong HB Counter","Nickel Strong Man Strong Zone Weak",-1,0,0,"2-2-SEA 5 (5:30) 18-Dennis Moore ran to SEA 6 for -1 yards. Tackle by 77-Charles Fisher.","#13 Charles Deleon - QB","#18 Dennis Moore - WR",,,,"#86 Bruce Hebert - TE",,"#80 Stuart Cooper - WR","#83 Craig May - WR","#14 Tyler Cruz - WR",,,"#66 Ricky Flores - C","#77 Ronnie Yandell - LG","#64 Sal Sykes - C","#78 Anthony Dixon - C","#76 Juan Jimenez - C",,"#98 Nicholas Bartlow - LDE",,"#55 Jeffrey Davis - DT","#90 Harold Elser - DT","#77 Charles Fisher - RDE",,"#56 Lloyd Sanderson - MLB",,"#57 Robert Brooking - WLB","#50 Garrett Lansberry - CB","#34 Tim Van - CB",,"#46 Don Hamilton - CB",,"#26 Ricky Blum - SS","#37 Alvin Ward - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,4:55,"SEA 6",1,3,4,"I Formation Power HB Strong Outside","3-4 Normal 2 Deep Zone",6,0,6,"3-4-SEA 6 (4:54) 18-Dennis Moore ran for 6 yards. TOUCHDOWN! SEA 0 ATL 6","#13 Charles Deleon - QB","#18 Dennis Moore - WR",,"#31 Gregory Maurice - RB","#32 Robert Beltran - FB","#86 Bruce Hebert - TE",,"#80 Stuart Cooper - WR",,,,,"#66 Ricky Flores - C","#77 Ronnie Yandell - LG","#64 Sal Sykes - C","#78 Anthony Dixon - C","#76 Juan Jimenez - C",,"#98 Nicholas Bartlow - LDE",,"#55 Jeffrey Davis - DT",,"#77 Charles Fisher - RDE","#54 Brian Manning - SLB","#56 Lloyd Sanderson - MLB","#59 Paul Green - MLB","#57 Robert Brooking - WLB","#50 Garrett Lansberry - CB","#34 Tim Van - CB",,,,"#26 Ricky Blum - SS","#37 Alvin Ward - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,4:50,"SEA 15",1,7,15,"Field Goal","FG Block",25,0,7,"(4:51) Extra point GOOD by 4-Doyle Allen. SEA 0 ATL 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Brandon Williams - QB","#75 Gregg Andrews - C",,,,,,,,,,,,,,"#4 Doyle Allen - K","#80 Stuart Cooper - WR","#52 Carlos Gutierrez - LG","#76 Juan Jimenez - C","#78 Anthony Dixon - C","#66 Ricky Flores - C","#64 Sal Sykes - C","#78 George Jones - LT","#61 Jeffrey Coleman - RT","#46 Don Hamilton - CB","#54 Brian Manning - SLB","#56 Lloyd Sanderson - MLB","#50 Garrett Lansberry - CB","#44 Christopher Larson - SS","#51 Eric Sosa - SLB","#55 Jeffrey Davis - DT","#37 Alvin Ward - FS","#90 Harold Elser - DT","#35 Edward Agostini - FS","#57 Robert Brooking - WLB"
ATL,4:50,"ATL 35",1,6,10,Kickoff,"Kick Return",,0,7,"(4:51) 4-Doyle Allen kicks 74 yards from ATL 35 to SEA -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#43 Robert Smith - WR",,"#68 Jonathan Judkins - MLB","#44 Christopher Larson - SS","#50 Garrett Lansberry - CB","#56 Lloyd Sanderson - MLB","#54 Brian Manning - SLB","#26 Ricky Blum - SS","#46 Don Hamilton - CB","#37 Alvin Ward - FS","#57 Robert Brooking - WLB","#90 Harold Elser - DT","#4 Doyle Allen - K",,,,,,,,,,,,,,,,,,,,
SEA,4:50,"SEA 25",1,1,10,"I Formation 3WR Weak Flood","4-3 Normal Man Under 1",3,0,7,"1-10-SEA 25 (4:51) 1-Stanley McKeon pass complete to 11-Mark Bradshaw to SEA 28 for 3 yards. Tackle by 59-Louis Hansen.","#1 Stanley McKeon - QB","#45 Clinton Booker - RB",,,"#11 Mark Bradshaw - FB",,,"#41 Bryant Minick - WR","#43 Robert Smith - WR","#83 Todd Pilon - WR",,,"#66 Curtis Everette - C","#79 Harland Chamberlain - LG","#60 Michael Miller - C","#78 James Lee - RG","#69 Scott Smith - LT",,"#79 Stephen Olszewski - LDE",,"#71 Joseph Rodgers - DT","#56 Aaron Garcia - MLB","#98 Jordan Shepherd - RDE","#53 Ryan Huber - SLB","#54 Nathaniel Sapp - MLB",,"#1 Louis Hansen - LDE","#30 Dale Wilson - CB","#20 Aaron Hodge - CB",,,,"#41 Fred Waite - SS","#38 Shannon Shockley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,4:17,"SEA 28",1,2,7,"Strong I Normal HB Dive Strong","4-3 Normal Man QB Spy",8,0,7,"2-7-SEA 28 (4:16) 45-Clinton Booker ran to SEA 35 for 8 yards. Tackle by 30-Dale Wilson.","#1 Stanley McKeon - QB","#45 Clinton Booker - RB",,,"#11 Mark Bradshaw - FB","#82 John Ochs - TE",,"#41 Bryant Minick - WR",,"#83 Todd Pilon - WR",,,"#66 Curtis Everette - C","#79 Harland Chamberlain - LG","#60 Michael Miller - C","#78 James Lee - RG","#69 Scott Smith - LT",,"#79 Stephen Olszewski - LDE",,"#71 Joseph Rodgers - DT","#56 Aaron Garcia - MLB","#98 Jordan Shepherd - RDE","#53 Ryan Huber - SLB","#54 Nathaniel Sapp - MLB",,"#1 Louis Hansen - LDE","#30 Dale Wilson - CB","#20 Aaron Hodge - CB",,,,"#41 Fred Waite - SS","#38 Shannon Shockley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,3:43,"SEA 35",1,1,10,"Split Backs 3 Wide Slot Post","4-3 Normal Man Under 1",-8,0,7,"1-10-SEA 35 (3:42) 1-Stanley McKeon sacked at SEA 27 for -8 yards (79-Stephen Olszewski). Sack allowed by 69-Scott Smith.","#1 Stanley McKeon - QB","#45 Clinton Booker - RB",,,"#11 Mark Bradshaw - FB",,,"#41 Bryant Minick - WR","#43 Robert Smith - WR","#83 Todd Pilon - WR",,,"#66 Curtis Everette - C","#79 Harland Chamberlain - LG","#60 Michael Miller - C","#78 James Lee - RG","#69 Scott Smith - LT",,"#79 Stephen Olszewski - LDE",,"#71 Joseph Rodgers - DT","#56 Aaron Garcia - MLB","#98 Jordan Shepherd - RDE","#53 Ryan Huber - SLB","#54 Nathaniel Sapp - MLB",,"#1 Louis Hansen - LDE","#30 Dale Wilson - CB","#20 Aaron Hodge - CB",,,,"#41 Fred Waite - SS","#38 Shannon Shockley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,3:02,"SEA 27",1,2,18,"Singleback Normal Deep Corners","4-3 Normal Man QB Spy",-10,0,7,"2-18-SEA 27 (3:01) 1-Stanley McKeon sacked at SEA 17 for -10 yards (98-Jordan Shepherd). Sack allowed by 66-Curtis Everette.","#1 Stanley McKeon - QB","#33 John Moffet - RB",,,,"#82 John Ochs - TE",,"#41 Bryant Minick - WR","#43 Robert Smith - WR","#83 Todd Pilon - WR",,,"#66 Curtis Everette - C","#79 Harland Chamberlain - LG","#60 Michael Miller - C","#78 James Lee - RG","#69 Scott Smith - LT",,"#79 Stephen Olszewski - LDE",,"#71 Joseph Rodgers - DT","#56 Aaron Garcia - MLB","#98 Jordan Shepherd - RDE","#53 Ryan Huber - SLB","#54 Nathaniel Sapp - MLB",,"#1 Louis Hansen - LDE","#30 Dale Wilson - CB","#20 Aaron Hodge - CB",,,,"#41 Fred Waite - SS","#38 Shannon Shockley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,