HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"GCG has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,15:00,"OAK 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 14-Joseph Martin kicks 74 yards from OAK 35 to GCG -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#41 Bodie Broadus - RB",,"#92 Christopher Moltisanti - SLB","#39 John Gotti - FS","#94 John Dillinger - LDE","#90 Joe Pesci - LDE","#36 Whitey Bulger - CB","#29 Jax Teller - FS","#57 Benjamin Truong - MLB","#98 Nicky  Santoro - SLB","#31 George Weaver - CB","#47 Avon Barksdale - CB","#15 Joseph Martin - K",,,,,,,,,,,,,,,,,,,,
GCG,15:00,"GCG 25",1,1,10,"I Formation Normal Curl & Post","4-3 Normal Man OLB Flat Zone",5,0,0,"1-10-GCG 25 (15:00) 16-Joseph Weaver pass complete to 82-Clay Morrow to GCG 30 for 5 yards. Tackle by 29-Edward Bruns.","#16 Joseph Weaver - QB","#43 Edward Papa - RB",,,"#84 Jules Winnfield - TE","#86 Clay Morrow - TE",,"#80 . Heisenberg - WR",,"#14 Don Rose - WR",,,"#57 William Shea - LG","#66 Fat Tony D'Amico - RG","#69 Bobby Munson - C","#67 John Patrick - RG","#78 Richard Pierce - RT",,"#70 Mike Darwin - LDE",,"#90 Marcus Augustine - DT","#96 Donald Martin - DT","#67 Todd Burrell - RDE","#52 Dennis Krueger - SLB","#53 Brian Swift - MLB",,"#58 Louie Cannon - SLB","#29 Jose Moe - CB","#44 Russell Brown - FS",,,,"#44 Booker Lisi - CB","#30 Edward Bruns - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GCG,14:26,"GCG 30",1,2,5,"I Formation Normal Curl & Post","4-3 Normal Man OLB Flat Zone",10,0,0,"2-5-GCG 30 (14:25) 16-Joseph Weaver pass complete to 80-. Heisenberg to GCG 40 for 10 yards. Tackle by 20-Jose Moe.","#16 Joseph Weaver - QB","#43 Edward Papa - RB",,,"#84 Jules Winnfield - TE","#86 Clay Morrow - TE",,"#80 . Heisenberg - WR",,"#14 Don Rose - WR",,,"#57 William Shea - LG","#66 Fat Tony D'Amico - RG","#69 Bobby Munson - C","#67 John Patrick - RG","#78 Richard Pierce - RT",,"#70 Mike Darwin - LDE",,"#90 Marcus Augustine - DT","#96 Donald Martin - DT","#67 Todd Burrell - RDE","#52 Dennis Krueger - SLB","#53 Brian Swift - MLB",,"#58 Louie Cannon - SLB","#29 Jose Moe - CB","#44 Russell Brown - FS",,,,"#44 Booker Lisi - CB","#30 Edward Bruns - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GCG,13:49,"GCG 40",1,1,10,"I Formation 3WR FL Post","Nickel Strong 1 Deep Man Under",,0,0,"1-10-GCG 40 (13:48) 16-Joseph Weaver pass Pass knocked down by 49-Booker Lisi. incomplete, intended for 11-Korey Ely.","#16 Joseph Weaver - QB","#43 Edward Papa - RB",,,"#84 Jules Winnfield - TE",,,"#80 . Heisenberg - WR","#89 Korey Ely - WR","#14 Don Rose - WR",,,"#57 William Shea - LG","#66 Fat Tony D'Amico - RG","#69 Bobby Munson - C","#67 John Patrick - RG","#78 Richard Pierce - RT",,"#70 Mike Darwin - LDE",,"#90 Marcus Augustine - DT","#96 Donald Martin - DT","#67 Todd Burrell - RDE",,"#53 Brian Swift - MLB",,"#58 Louie Cannon - SLB","#29 Jose Moe - CB","#44 Russell Brown - FS",,"#25 Jerry Whitaker - CB",,"#44 Booker Lisi - CB","#30 Edward Bruns - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GCG,13:44,"GCG 40",1,2,10,"Singleback Slot Strong HB Flat","Nickel Normal Double WR2",,0,0,"2-10-GCG 40 (13:45) 16-Joseph Weaver pass INTERCEPTED by 20-Jose Moe at GCG 45. 20-Jose Moe to GCG 43 for 2 yards. Tackle by 82-Clay Morrow.","#16 Joseph Weaver - QB","#43 Edward Papa - RB",,,,"#86 Clay Morrow - TE",,"#80 . Heisenberg - WR","#89 Korey Ely - WR","#14 Don Rose - WR",,,"#57 William Shea - LG","#66 Fat Tony D'Amico - RG","#69 Bobby Munson - C","#67 John Patrick - RG","#78 Richard Pierce - RT",,"#70 Mike Darwin - LDE",,"#90 Marcus Augustine - DT","#96 Donald Martin - DT","#67 Todd Burrell - RDE",,"#53 Brian Swift - MLB",,"#50 David Butler - MLB","#29 Jose Moe - CB","#25 Jerry Whitaker - CB",,"#22 Gary Thornsberry - CB",,"#44 Booker Lisi - CB","#30 Edward Bruns - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,13:41,"GCG 43",1,1,10,"Goal Line Normal HB Toss Strong","4-3 Under Crash Left",3,0,0,"1-10-GCG 43 (13:42) 23-Alberto Brooks ran to GCG 40 for 3 yards. Tackle by 99-Benjamin Truong.","#18 Albert Bullock - QB","#38 Alberto Brooks - RB",,"#32 Olen Rodriguez - RB","#16 Elliot Davidson - WR","#83 Ashley Espinoza - TE","#81 Samuel Broderick - TE",,,,,,"#63 Jean Asher - LT","#60 Jonathon Escalante - LG","#68 Rufus Romano - C","#72 John Cleland - RG","#58 Stephen Thompson - RT",,"#76 John Cordova - LDE",,"#79 Lawrence Solari - DT","#93 Nicholas Brown - DT","#92 Al Capone - LDE","#94 John Dillinger - LDE","#57 Benjamin Truong - MLB",,"#37 Stringer Bell - SS","#31 George Weaver - CB","#36 Whitey Bulger - CB",,,,"#47 Avon Barksdale - CB","#39 John Gotti - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,13:10,"GCG 40",1,2,7,"Split Backs 3 Wide WR Quick Out","46 Normal Inside Blitz",,0,0,"2-7-GCG 40 (13:09) 18-Albert Bullock pass Pass knocked down by 20-Whitey Bulger. incomplete, intended for 17-Michael Almonte.","#18 Albert Bullock - QB","#38 Alberto Brooks - RB",,,"#16 Elliot Davidson - WR",,,"#80 Robert Ware - WR","#19 Michael Mach - WR","#17 Michael Almonte - WR",,,"#63 Jean Asher - LT","#60 Jonathon Escalante - LG","#68 Rufus Romano - C","#72 John Cleland - RG","#58 Stephen Thompson - RT",,"#76 John Cordova - LDE",,"#79 Lawrence Solari - DT","#93 Nicholas Brown - DT","#92 Al Capone - LDE","#94 John Dillinger - LDE","#57 Benjamin Truong - MLB",,"#37 Stringer Bell - SS","#31 George Weaver - CB","#36 Whitey Bulger - CB",,,,"#47 Avon Barksdale - CB","#39 John Gotti - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,13:05,"GCG 40",1,3,7,"Weak I Normal WR Corner TE Middle","3-4 Normal Double Blitz",-9,0,0,"3-7-GCG 40 (13:06) 18-Albert Bullock sacked at GCG 50 for -9 yards (72-Al Capone). Sack allowed by 63-Jean Asher.","#18 Albert Bullock - QB","#38 Alberto Brooks - RB",,,"#16 Elliot Davidson - WR","#83 Ashley Espinoza - TE",,"#80 Robert Ware - WR",,"#17 Michael Almonte - WR",,,"#63 Jean Asher - LT","#60 Jonathon Escalante - LG","#68 Rufus Romano - C","#72 John Cleland - RG","#58 Stephen Thompson - RT",,"#76 John Cordova - LDE",,"#79 Lawrence Solari - DT",,"#92 Al Capone - LDE","#94 John Dillinger - LDE","#57 Benjamin Truong - MLB","#98 Nicky  Santoro - SLB","#37 Stringer Bell - SS","#31 George Weaver - CB","#36 Whitey Bulger - CB",,,,"#47 Avon Barksdale - CB","#39 John Gotti - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,12:34,"GCG 50",1,4,17,Punt,"Punt Return",42,0,0,"4-17-GCG 50 (12:33) 8-John Macdonald punts 42 yards to GCG 7.",,,,,,,,,,,,,,,,,,"#8 John Macdonald - P",,,,,,,,,,,,,,,,,,,"#68 Rufus Romano - C",,"#89 Korey Ely - WR",,,"#94 John Dillinger - LDE","#90 Joe Pesci - LDE","#36 Whitey Bulger - CB",,"#57 Benjamin Truong - MLB","#98 Nicky  Santoro - SLB",,"#47 Avon Barksdale - CB",,,,"#63 Jean Asher - LT","#75 Dusty Graves - C","#60 Jonathon Escalante - LG","#72 John Cleland - RG","#58 Stephen Thompson - RT","#34 Norman McLendon - CB",,"#97 Vic Mackey - RDE","#92 Al Capone - LDE","#73 Steven Vinson - LDE","#79 Lawrence Solari - DT",,,,,,,
GCG,12:23,"GCG 7",1,1,10,"Shotgun Normal TE Out","Nickel Strong 2 Deep Man Under",,0,0,"1-10-GCG 7 (12:24) 16-Joseph Weaver pass Pass knocked down by 26-James Delaney. incomplete, intended for 11-Korey Ely.","#16 Joseph Weaver - QB","#43 Edward Papa - RB",,,,"#86 Clay Morrow - TE",,"#80 . Heisenberg - WR","#89 Korey Ely - WR","#14 Don Rose - WR",,,"#57 William Shea - LG","#66 Fat Tony D'Amico - RG","#69 Bobby Munson - C","#67 John Patrick - RG","#78 Richard Pierce - RT",,"#70 Mike Darwin - LDE",,"#90 Marcus Augustine - DT","#96 Donald Martin - DT","#67 Todd Burrell - RDE",,"#53 Brian Swift - MLB",,"#50 David Butler - MLB","#25 Jerry Whitaker - CB","#22 Gary Thornsberry - CB",,"#42 James Delaney - SS",,"#44 Booker Lisi - CB","#30 Edward Bruns - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GCG,12:20,"GCG 7",1,2,10,"Shotgun Normal TE Out","Nickel Strong 1 Deep Man Under",2,0,0,"2-10-GCG 7 (12:21) 16-Joseph Weaver pass complete to 11-Korey Ely to GCG 9 for 2 yards. Tackle by 29-Edward Bruns.","#16 Joseph Weaver - QB","#43 Edward Papa - RB",,,,"#86 Clay Morrow - TE",,"#80 . Heisenberg - WR","#89 Korey Ely - WR","#14 Don Rose - WR",,,"#57 William Shea - LG","#66 Fat Tony D'Amico - RG","#69 Bobby Munson - C","#67 John Patrick - RG","#78 Richard Pierce - RT",,"#70 Mike Darwin - LDE",,"#90 Marcus Augustine - DT","#96 Donald Martin - DT","#67 Todd Burrell - RDE",,"#53 Brian Swift - MLB",,"#50 David Butler - MLB","#29 Jose Moe - CB","#25 Jerry Whitaker - CB",,"#22 Gary Thornsberry - CB",,"#44 Booker Lisi - CB","#30 Edward Bruns - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GCG,11:41,"GCG 9",1,3,8,"I Formation Normal HB Dive","4-3 Normal Double WR1",3,0,0,"3-8-GCG 9 (11:40) 43-Edward Papa ran to GCG 13 for 3 yards. Tackle by 53-Brian Swift. OAK 70-Mike Darwin was injured on the play. He looks like he should be able to return.","#16 Joseph Weaver - QB","#43 Edward Papa - RB",,,"#84 Jules Winnfield - TE","#86 Clay Morrow - TE",,"#80 . Heisenberg - WR",,"#14 Don Rose - WR",,,"#57 William Shea - LG","#66 Fat Tony D'Amico - RG","#69 Bobby Munson - C","#67 John Patrick - RG","#78 Richard Pierce - RT",,"#70 Mike Darwin - LDE",,"#90 Marcus Augustine - DT","#96 Donald Martin - DT","#67 Todd Burrell - RDE","#52 Dennis Krueger - SLB","#53 Brian Swift - MLB",,"#58 Louie Cannon - SLB","#44 Russell Brown - FS","#25 Jerry Whitaker - CB",,,,"#44 Booker Lisi - CB","#30 Edward Bruns - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GCG,10:58,"GCG 13",1,4,5,Punt,"Punt Return",,0,0,"4-5-GCG 13 (10:57) 9-Grandmaster B punts 49 yards to OAK 39. Fair Catch by 20-Jose Moe.",,,,,,,,,,,,,,,,,,"#3 Grandmaster B - P",,,,,,,,,,,,,,,,,,,"#70 Gerald Heier - LT",,"#29 Jose Moe - CB",,,"#58 Louie Cannon - SLB","#52 Dennis Krueger - SLB","#44 Russell Brown - FS",,"#22 Gary Thornsberry - CB","#27 Jim Hood - SS",,"#42 James Delaney - SS",,,,"#67 John Patrick - RG","#65 Albert Henry - C","#69 Bobby Munson - C","#78 Richard Pierce - RT","#74 Lewis Pier - RT","#61 Frank Burns - RG",,"#92 Louis McCabe - DT","#50 David Butler - MLB","#96 Donald Martin - DT","#74 Leon Whetzel - LDE",,,,,,,
OAK,10:50,"OAK 39",1,1,10,"Weak I Normal HB Inside Strong","Nickel Strong 2 Deep Man Under",2,0,0,"1-10-OAK 39 (10:51) 23-Alberto Brooks ran to OAK 41 for 2 yards. Tackle by 98-Nicky  Santoro.","#18 Albert Bullock - QB","#38 Alberto Brooks - RB",,,"#16 Elliot Davidson - WR","#83 Ashley Espinoza - TE",,"#80 Robert Ware - WR",,"#17 Michael Almonte - WR",,,"#63 Jean Asher - LT","#60 Jonathon Escalante - LG","#68 Rufus Romano - C","#72 John Cleland - RG","#58 Stephen Thompson - RT",,"#76 John Cordova - LDE",,"#79 Lawrence Solari - DT","#93 Nicholas Brown - DT","#92 Al Capone - LDE",,"#98 Nicky  Santoro - SLB",,"#37 Stringer Bell - SS","#31 George Weaver - CB","#45 Jack Welker - SS",,"#40 Antonio Sanchez - FS",,"#47 Avon Barksdale - CB","#39 John Gotti - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,10:16,"OAK 41",1,2,8,"Goal Line Normal HB Toss Strong","3-4 Normal Double Blitz",5,0,0,"2-8-OAK 41 (10:15) 23-Alberto Brooks ran to OAK 46 for 5 yards. Tackle by 47-Avon Barksdale. PENALTY - Holding (OAK 32-Olen Rodriguez)","#18 Albert Bullock - QB","#38 Alberto Brooks - RB",,"#32 Olen Rodriguez - RB","#16 Elliot Davidson - WR","#83 Ashley Espinoza - TE","#81 Samuel Broderick - TE",,,,,,"#63 Jean Asher - LT","#60 Jonathon Escalante - LG","#68 Rufus Romano - C","#72 John Cleland - RG","#58 Stephen Thompson - RT",,"#76 John Cordova - LDE",,"#79 Lawrence Solari - DT",,"#92 Al Capone - LDE","#94 John Dillinger - LDE","#57 Benjamin Truong - MLB","#98 Nicky  Santoro - SLB","#37 Stringer Bell - SS","#31 George Weaver - CB","#36 Whitey Bulger - CB",,,,"#47 Avon Barksdale - CB","#39 John Gotti - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,10:10,"OAK 34",1,2,15,"Goal Line Normal HB Pitch Weak","3-4 Normal Double WR2",4,0,0,"2-15-OAK 34 (10:11) 23-Alberto Brooks ran to OAK 37 for 4 yards. Tackle by 97-Stringer Bell.","#18 Albert Bullock - QB","#38 Alberto Brooks - RB",,"#32 Olen Rodriguez - RB","#16 Elliot Davidson - WR","#83 Ashley Espinoza - TE","#81 Samuel Broderick - TE",,,,,,"#63 Jean Asher - LT","#60 Jonathon Escalante - LG","#68 Rufus Romano - C","#72 John Cleland - RG","#58 Stephen Thompson - RT",,"#76 John Cordova - LDE",,"#79 Lawrence Solari - DT",,"#92 Al Capone - LDE","#94 John Dillinger - LDE","#57 Benjamin Truong - MLB","#98 Nicky  Santoro - SLB","#37 Stringer Bell - SS","#31 George Weaver - CB","#36 Whitey Bulger - CB",,,,"#47 Avon Barksdale - CB","#39 John Gotti - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,9:33,"OAK 37",1,3,12,"I Formation Normal TE Flag","Nickel Normal Double WR1",,0,0,"3-12-OAK 37 (9:32) 18-Albert Bullock pass Pass knocked down by 20-Whitey Bulger. incomplete, intended for 17-Michael Almonte.","#18 Albert Bullock - QB","#32 Olen Rodriguez - RB",,,"#16 Elliot Davidson - WR","#83 Ashley Espinoza - TE",,"#80 Robert Ware - WR",,"#17 Michael Almonte - WR",,,"#63 Jean Asher - LT","#60 Jonathon Escalante - LG","#68 Rufus Romano - C","#72 John Cleland - RG","#58 Stephen Thompson - RT",,"#76 John Cordova - LDE",,"#79 Lawrence Solari - DT","#93 Nicholas Brown - DT","#92 Al Capone - LDE",,"#57 Benjamin Truong - MLB",,"#37 Stringer Bell - SS","#31 George Weaver - CB","#36 Whitey Bulger - CB",,"#45 Jack Welker - SS",,"#47 Avon Barksdale - CB","#39 John Gotti - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,9:27,"OAK 37",1,4,12,Punt,"Punt Return",42,0,0,"4-12-OAK 37 (9:28) 8-John Macdonald punts 42 yards to GCG 21.",,,,,,,,,,,,,,,,,,"#8 John Macdonald - P",,,,,,,,,,,,,,,,,,,"#68 Rufus Romano - C",,"#89 Korey Ely - WR",,,"#94 John Dillinger - LDE","#90 Joe Pesci - LDE","#36 Whitey Bulger - CB",,"#57 Benjamin Truong - MLB","#98 Nicky  Santoro - SLB",,"#47 Avon Barksdale - CB",,,,"#63 Jean Asher - LT","#75 Dusty Graves - C","#60 Jonathon Escalante - LG","#72 John Cleland - RG","#58 Stephen Thompson - RT","#34 Norman McLendon - CB",,"#97 Vic Mackey - RDE","#92 Al Capone - LDE","#73 Steven Vinson - LDE","#79 Lawrence Solari - DT",,,,,,,
GCG,9:19,"GCG 21",1,1,10,"Strong I Normal WR Post TE Out","4-3 Normal SLB Middle Blitz",22,0,0,"1-10-GCG 21 (9:20) 16-Joseph Weaver pass complete to 43-Edward Papa to GCG 43 for 22 yards. Tackle by 25-Jerry Whitaker. Nice job by 43-Edward Papa on that route to lose his coverage. Pressure by 91-Todd Burrell.","#16 Joseph Weaver - QB","#43 Edward Papa - RB",,,"#84 Jules Winnfield - TE","#86 Clay Morrow - TE",,"#80 . Heisenberg - WR",,"#14 Don Rose - WR",,,"#57 William Shea - LG","#66 Fat Tony D'Amico - RG","#69 Bobby Munson - C","#67 John Patrick - RG","#78 Richard Pierce - RT",,"#74 Leon Whetzel - LDE",,"#90 Marcus Augustine - DT","#96 Donald Martin - DT","#67 Todd Burrell - RDE","#52 Dennis Krueger - SLB","#53 Brian Swift - MLB",,"#50 David Butler - MLB","#25 Jerry Whitaker - CB","#22 Gary Thornsberry - CB",,,,"#44 Booker Lisi - CB","#30 Edward Bruns - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GCG,8:36,"GCG 43",1,1,10,"I Formation Normal HB Dive","4-3 Normal WLB Outside Blitz",4,0,0,"1-10-GCG 43 (8:35) 40-Clyde Speck ran to GCG 47 for 4 yards. Tackle by 53-Brian Swift.","#16 Joseph Weaver - QB","#41 Clyde Speck - RB",,,"#84 Jules Winnfield - TE","#86 Clay Morrow - TE",,"#80 . Heisenberg - WR",,"#14 Don Rose - WR",,,"#57 William Shea - LG","#66 Fat Tony D'Amico - RG","#69 Bobby Munson - C","#67 John Patrick - RG","#78 Richard Pierce - RT",,"#77 Rafael Dewey - LDE",,"#96 Donald Martin - DT","#69 Matthew Price - DT","#90 Marcus Augustine - DT","#52 Dennis Krueger - SLB","#53 Brian Swift - MLB",,"#58 Louie Cannon - SLB","#29 Jose Moe - CB","#25 Jerry Whitaker - CB",,,,"#44 Booker Lisi - CB","#44 Russell Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GCG,7:59,"GCG 47",1,2,6,"Weak I Normal WR Corner TE Middle","4-3 Normal Man OLB Flat Zone",18,0,0,"2-6-GCG 47 (7:58) 16-Joseph Weaver pass complete to 80-. Heisenberg to OAK 35 for 18 yards. Tackle by 20-Jose Moe.","#16 Joseph Weaver - QB","#43 Edward Papa - RB",,,"#84 Jules Winnfield - TE","#86 Clay Morrow - TE",,"#80 . Heisenberg - WR",,"#14 Don Rose - WR",,,"#57 William Shea - LG","#66 Fat Tony D'Amico - RG","#69 Bobby Munson - C","#67 John Patrick - RG","#78 Richard Pierce - RT",,"#74 Leon Whetzel - LDE",,"#90 Marcus Augustine - DT","#96 Donald Martin - DT","#67 Todd Burrell - RDE","#52 Dennis Krueger - SLB","#53 Brian Swift - MLB",,"#58 Louie Cannon - SLB","#29 Jose Moe - CB","#44 Russell Brown - FS",,,,"#44 Booker Lisi - CB","#30 Edward Bruns - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GCG,7:22,"OAK 35",1,1,10,"Strong I Normal HB Power Strong","4-3 Normal SLB Middle Blitz",-0,0,0,"1-10-OAK 35 (7:21) 40-Clyde Speck ran to OAK 35 for a short loss. Tackle by 52-Dennis Krueger.","#16 Joseph Weaver - QB","#41 Clyde Speck - RB",,,"#84 Jules Winnfield - TE","#86 Clay Morrow - TE",,"#14 Don Rose - WR",,"#89 Korey Ely - WR",,,"#57 William Shea - LG","#66 Fat Tony D'Amico - RG","#69 Bobby Munson - C","#67 John Patrick - RG","#78 Richard Pierce - RT",,"#74 Leon Whetzel - LDE",,"#96 Donald Martin - DT","#69 Matthew Price - DT","#90 Marcus Augustine - DT","#52 Dennis Krueger - SLB","#58 Louie Cannon - SLB",,"#50 David Butler - MLB","#25 Jerry Whitaker - CB","#22 Gary Thornsberry - CB",,,,"#44 Booker Lisi - CB","#44 Russell Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GCG,6:37,"OAK 35",1,2,10,"I Formation 3WR Slot Corner Long","Nickel Normal Double WR1",7,0,0,"2-10-OAK 35 (6:36) 16-Joseph Weaver pass complete to 84-Don Rose to OAK 28 for 7 yards. Tackle by 20-Jose Moe. 84-Don Rose did some fancy footwork there.","#16 Joseph Weaver - QB","#43 Edward Papa - RB",,,"#84 Jules Winnfield - TE",,,"#14 Don Rose - WR","#17 Teddy KGB - WR","#89 Korey Ely - WR",,,"#57 William Shea - LG","#66 Fat Tony D'Amico - RG","#69 Bobby Munson - C","#67 John Patrick - RG","#78 Richard Pierce - RT",,"#70 Mike Darwin - LDE",,"#90 Marcus Augustine - DT","#96 Donald Martin - DT","#67 Todd Burrell - RDE",,"#53 Brian Swift - MLB",,"#58 Louie Cannon - SLB","#29 Jose Moe - CB","#25 Jerry Whitaker - CB",,"#22 Gary Thornsberry - CB",,"#44 Booker Lisi - CB","#30 Edward Bruns - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GCG,5:57,"OAK 28",1,3,3,"I Formation 3WR Slot Corner Short","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-3-OAK 28 (5:56) 16-Joseph Weaver pass incomplete, dropped by 40-Clyde Speck. OAK 90-Marcus Augustine was injured on the play. He looks like he should be able to return.","#16 Joseph Weaver - QB","#41 Clyde Speck - RB",,,"#84 Jules Winnfield - TE",,,"#80 . Heisenberg - WR","#89 Korey Ely - WR","#14 Don Rose - WR",,,"#57 William Shea - LG","#66 Fat Tony D'Amico - RG","#69 Bobby Munson - C","#67 John Patrick - RG","#78 Richard Pierce - RT",,"#70 Mike Darwin - LDE",,"#90 Marcus Augustine - DT",,"#67 Todd Burrell - RDE","#52 Dennis Krueger - SLB","#53 Brian Swift - MLB",,"#58 Louie Cannon - SLB","#29 Jose Moe - CB","#44 Russell Brown - FS",,"#25 Jerry Whitaker - CB",,"#44 Booker Lisi - CB","#30 Edward Bruns - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GCG,5:52,"OAK 28",1,4,3,"Field Goal","FG Block",38,0,3,"4-3-OAK 28 (5:53) 7-Gustavo Fring 46 yard field goal is GOOD. OAK 0 GCG 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Richard Chapman - QB","#70 Gerald Heier - LT",,,,,,,,,,,,,,"#7 Gustavo Fring - K","#57 William Shea - LG","#65 Albert Henry - C","#74 Lewis Pier - RT","#69 Bobby Munson - C","#61 Bugs Moran - LG","#78 Richard Pierce - RT","#67 John Patrick - RG","#61 Frank Burns - RG","#74 Leon Whetzel - LDE","#50 David Butler - MLB","#96 Donald Martin - DT","#70 Mike Darwin - LDE","#42 James Delaney - SS","#53 Brian Swift - MLB","#40 Calvin Rodriguez - SS","#73 Russell Schmid - RDE","#92 Louis McCabe - DT","#34 Norman McLendon - CB","#27 Jim Hood - SS"
GCG,5:49,"GCG 35",1,6,10,Kickoff,"Kick Return",,0,3,"(5:50) 7-Gustavo Fring kicks 75 yards from GCG 35 to OAK -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#38 Alberto Brooks - RB",,"#67 Todd Burrell - RDE","#52 Dennis Krueger - SLB","#58 Louie Cannon - SLB","#42 James Delaney - SS","#44 Russell Brown - FS","#34 Norman McLendon - CB","#29 Jose Moe - CB","#22 Gary Thornsberry - CB","#70 Mike Darwin - LDE","#27 Jim Hood - SS","#7 Gustavo Fring - K",,,,,,,,,,,,,,,,,,,,
OAK,5:49,"OAK 25",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Shallow Zone Deep",8,0,3,"1-10-OAK 25 (5:50) 18-Albert Bullock pass complete to 11-Michael Mach to OAK 33 for 8 yards. Tackle by 24-Jack Welker. Great move by 11-Michael Mach to get free of his coverage. 24-Jack Welker got away with a hold on that play.","#18 Albert Bullock - QB","#38 Alberto Brooks - RB",,,"#16 Elliot Davidson - WR",,,"#80 Robert Ware - WR","#19 Michael Mach - WR","#17 Michael Almonte - WR",,,"#63 Jean Asher - LT","#60 Jonathon Escalante - LG","#68 Rufus Romano - C","#72 John Cleland - RG","#58 Stephen Thompson - RT",,"#76 John Cordova - LDE",,"#79 Lawrence Solari - DT","#93 Nicholas Brown - DT","#92 Al Capone - LDE",,"#57 Benjamin Truong - MLB",,"#37 Stringer Bell - SS","#31 George Weaver - CB","#36 Whitey Bulger - CB",,"#45 Jack Welker - SS",,"#47 Avon Barksdale - CB","#39 John Gotti - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,5:07,"OAK 33",1,2,2,"Singleback Big Ins and Outs","Dime Flat 2 Deep Man Under",,0,3,"2-2-OAK 33 (5:06) 18-Albert Bullock pass Pass knocked down by 20-Whitey Bulger. incomplete, intended for 17-Michael Almonte.","#18 Albert Bullock - QB","#38 Alberto Brooks - RB",,,,"#83 Ashley Espinoza - TE","#81 Samuel Broderick - TE","#80 Robert Ware - WR",,"#17 Michael Almonte - WR",,,"#63 Jean Asher - LT","#60 Jonathon Escalante - LG","#68 Rufus Romano - C","#72 John Cleland - RG","#58 Stephen Thompson - RT",,"#76 John Cordova - LDE",,"#79 Lawrence Solari - DT","#93 Nicholas Brown - DT","#92 Al Capone - LDE",,"#57 Benjamin Truong - MLB",,,"#31 George Weaver - CB","#36 Whitey Bulger - CB","#40 Antonio Sanchez - FS","#45 Jack Welker - SS",,"#47 Avon Barksdale - CB","#39 John Gotti - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,5:03,"OAK 33",1,3,2,"Split Backs 3 Wide WR Quick Out","Nickel Normal CB3 MLB Blitz",,0,3,"3-2-OAK 33 (5:04) 18-Albert Bullock pass Pass knocked down by 20-Whitey Bulger. incomplete, intended for 23-Alberto Brooks.","#18 Albert Bullock - QB","#38 Alberto Brooks - RB",,,"#16 Elliot Davidson - WR",,,"#80 Robert Ware - WR","#19 Michael Mach - WR","#17 Michael Almonte - WR",,,"#63 Jean Asher - LT","#60 Jonathon Escalante - LG","#68 Rufus Romano - C","#72 John Cleland - RG","#58 Stephen Thompson - RT",,"#76 John Cordova - LDE",,"#79 Lawrence Solari - DT","#93 Nicholas Brown - DT","#92 Al Capone - LDE",,"#57 Benjamin Truong - MLB",,"#37 Stringer Bell - SS","#31 George Weaver - CB","#36 Whitey Bulger - CB",,"#45 Jack Welker - SS",,"#47 Avon Barksdale - CB","#39 John Gotti - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,4:59,"OAK 33",1,4,2,Punt,"Punt Return",,0,3,"4-2-OAK 33 (5:00) 8-John Macdonald punts 47 yards to GCG 20. Fair Catch by 11-Korey Ely.",,,,,,,,,,,,,,,,,,"#8 John Macdonald - P",,,,,,,,,,,,,,,,,,,"#68 Rufus Romano - C",,"#89 Korey Ely - WR",,,"#94 John Dillinger - LDE","#29 Jax Teller - FS","#36 Whitey Bulger - CB",,"#57 Benjamin Truong - MLB","#98 Nicky  Santoro - SLB",,"#90 Joe Pesci - LDE",,,,"#63 Jean Asher - LT","#75 Dusty Graves - C","#60 Jonathon Escalante - LG","#72 John Cleland - RG","#58 Stephen Thompson - RT","#34 Norman McLendon - CB",,"#97 Vic Mackey - RDE","#92 Al Capone - LDE","#73 Steven Vinson - LDE","#79 Lawrence Solari - DT",,,,,,,