HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"ARZ has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VBA,15:00,"VBA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 18-Kim Irby kicks 75 yards from VBA 35 to ARZ -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#82 John Sellers - WR",,"#54 Johnny Farquhar - SS","#94 Edward Goldberg - DT","#35 Joshua Chavez - CB","#93 Ray Vickers - WLB","#37 Luis Emery - CB","#93 Ronald Kaufman - RDE","#95 Timothy Stanton - WLB","#27 Billy Powell - CB","#69 Michael Wright - C","#51 Wallace Wright - WLB","#18 Kim Irby - K",,,,,,,,,,,,,,,,,,,,
PNX,15:00,"PNX 25",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Double WR1",-3,0,0,"1-10-ARZ 25 (15:00) 84-Zachary Womack ran to ARZ 22 for -3 yards. Tackle by 99-Charles Russell.","#15 Gary Fielding - QB","#87 Robert Brooks - WR","#49 Zachary Womack - RB",,,,,"#82 Richard Breunig - WR","#19 Richard Clarke - WR","#82 John Sellers - WR",,,"#78 James Potter - LT","#70 Michael Bartlett - LG","#69 Michael Wright - C","#69 Christopher Nelson - RG","#66 Matthew Garrett - RT",,"#66 Willie Lanning - RDE",,"#93 Kenny Penn - DT","#70 Theodore Mendez - LDE","#72 Royal Valentino - RDE",,"#54 Mark Brown - MLB",,"#48 Jordan Richardson - CB","#26 Jonah Orlando - CB","#42 Ulysses Rice - LDE",,"#42 Charles Russell - SS",,"#35 Alan York - CB","#33 Benjamin Preas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PNX,14:19,"PNX 22",1,2,13,"I Formation Power PA Flats","Goal Line Attack #3",,0,0,"2-13-ARZ 22 (14:18) 10-Gary Fielding pass Pass knocked down by 45-Jonah Orlando. incomplete, intended for 82-John Sellers. Pressure by 79-Jeff Lee.","#15 Gary Fielding - QB","#87 Robert Brooks - WR",,"#33 Jacob Ragland - FB","#16 Thomas Jones - WR","#20 George Griffin - RB",,"#82 John Sellers - WR",,,,,"#78 James Potter - LT","#70 Michael Bartlett - LG","#69 Michael Wright - C","#69 Christopher Nelson - RG","#66 Matthew Garrett - RT",,"#66 Willie Lanning - RDE","#79 Jeff Lee - LDE","#93 Kenny Penn - DT","#70 Theodore Mendez - LDE","#72 Royal Valentino - RDE","#57 David Rascon - WLB","#54 Mark Brown - MLB",,"#48 Jordan Richardson - CB","#26 Jonah Orlando - CB","#42 Ulysses Rice - LDE",,,,"#35 Alan York - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PNX,14:13,"PNX 22",1,3,13,"Singleback Normal HB Counter Weak","Nickel Normal Double WR1",-1,0,0,"3-13-ARZ 22 (14:14) 87-Robert Brooks ran to ARZ 22 for -1 yards. Tackle by 64-Royal Valentino.","#15 Gary Fielding - QB","#87 Robert Brooks - WR",,,,"#20 George Griffin - RB",,"#82 Richard Breunig - WR","#19 Richard Clarke - WR","#82 John Sellers - WR",,,"#78 James Potter - LT","#70 Michael Bartlett - LG","#69 Michael Wright - C","#69 Christopher Nelson - RG","#66 Matthew Garrett - RT",,"#66 Willie Lanning - RDE",,"#93 Kenny Penn - DT","#70 Theodore Mendez - LDE","#72 Royal Valentino - RDE",,"#54 Mark Brown - MLB",,"#48 Jordan Richardson - CB","#26 Jonah Orlando - CB","#42 Ulysses Rice - LDE",,"#42 Charles Russell - SS",,"#35 Alan York - CB","#33 Benjamin Preas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PNX,13:36,"PNX 22",1,4,13,Punt,"Punt Return",,0,0,"4-13-ARZ 22 (13:35) 4-Billy Hansen punts 45 yards to VBA 34. Fair Catch by 42-Philip Evans.",,,,,,,,,,,,,,,,,,"#14 Billy Hansen - P",,,,,,,,,,,,,,,,,,,"#85 Roy Berg - TE",,"#21 Philip Evans - LDE",,,"#42 Charles Russell - SS","#35 Alan York - CB","#47 Robert Lackey - SS",,"#98 George Gragg - CB","#71 Malcolm Thomas - RDE",,"#55 Leroy Ewing - RDE",,,,"#78 James Potter - LT","#59 Scott Sass - LT","#33 Jacob Ragland - FB","#69 Michael Wright - C","#70 Eduardo Compton - RT","#79 Ernest Gaulke - RT",,"#72 Royal Valentino - RDE","#54 Mark Brown - MLB","#57 Frank McKillip - WLB","#57 Edward Snyder - MLB",,,,,,,
VBA,13:28,"VBA 34",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Shallow Zone Deep",3,0,0,"1-10-VBA 34 (13:29) 12-Scott Clark ran to VBA 37 for 3 yards. Tackle by 56-Ray Vickers.","#10 James Henry - QB","#12 Scott Clark - WR",,,"#86 Glen Payne - RB",,,"#14 Valentine Ball - WR","#19 Clifford Mays - WR","#17 Brian Brown - LG",,,"#27 Terry Jones - LG","#56 Thomas Roosa - C","#71 Orlando Chamberlin - C","#70 George Sanderson - C","#60 Earl Dolan - RT",,"#94 Edward Goldberg - DT",,"#55 John Repass - RDE","#96 John Booth - RDE","#93 Ronald Kaufman - RDE",,"#27 Billy Powell - CB",,"#93 Ray Vickers - WLB","#37 Ronald Lee - CB","#37 Luis Emery - CB",,"#46 Jeremy Smith - CB",,"#44 Robert Yuan - RDE","#35 Joshua Chavez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VBA,12:45,"VBA 37",1,2,7,"I Formation Normal HB Blast","4-3 Normal Man OLB Flat Zone",3,0,0,"2-7-VBA 37 (12:44) 12-Scott Clark ran to VBA 41 for 3 yards. Tackle by 56-Ray Vickers.","#10 James Henry - QB","#12 Scott Clark - WR",,,"#19 Clifford Mays - WR","#84 Jeremiah Squires - TE",,"#14 Valentine Ball - WR",,"#17 Brian Brown - LG",,,"#27 Terry Jones - LG","#56 Thomas Roosa - C","#71 Orlando Chamberlin - C","#70 George Sanderson - C","#60 Earl Dolan - RT",,"#94 Edward Goldberg - DT",,"#55 John Repass - RDE","#96 John Booth - RDE","#93 Ronald Kaufman - RDE","#59 Victor Andreas - WLB","#27 Billy Powell - CB",,"#93 Ray Vickers - WLB","#37 Ronald Lee - CB","#37 Luis Emery - CB",,,,"#44 Robert Yuan - RDE","#35 Joshua Chavez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VBA,12:03,"VBA 41",1,3,3,"I Formation 3WR HB Inside Weak","Nickel Normal CB3 MLB Blitz",1,0,0,"3-3-VBA 41 (12:02) 12-Scott Clark ran to VBA 42 for 1 yards. Tackle by 41-Jeremy Smith.","#10 James Henry - QB","#12 Scott Clark - WR",,,"#86 Glen Payne - RB",,,"#14 Valentine Ball - WR","#19 Clifford Mays - WR","#17 Brian Brown - LG",,,"#27 Terry Jones - LG","#56 Thomas Roosa - C","#71 Orlando Chamberlin - C","#70 George Sanderson - C","#60 Earl Dolan - RT",,"#94 Edward Goldberg - DT",,"#55 John Repass - RDE","#96 John Booth - RDE","#93 Ronald Kaufman - RDE",,"#27 Billy Powell - CB",,"#93 Ray Vickers - WLB","#37 Ronald Lee - CB","#37 Luis Emery - CB",,"#46 Jeremy Smith - CB",,"#44 Robert Yuan - RDE","#35 Joshua Chavez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VBA,11:24,"VBA 42",1,4,2,Punt,"Punt Return",40,0,0,"4-2-VBA 42 (11:23) 7-Justin Stokes punts 40 yards to ARZ 18.",,,,,,,,,,,,,,,,,,"#7 Justin Stokes - P",,,,,,,,,,,,,,,,,,,"#70 George Sanderson - C",,"#13 Howard Stack - WR",,,"#35 Joshua Chavez - CB","#54 Johnny Farquhar - SS","#37 Luis Emery - CB",,"#95 Timothy Stanton - WLB","#27 Billy Powell - CB",,"#69 Michael Wright - C",,,,"#68 Terry Ortiz - RT","#63 Dalton Risner - C","#48 Victor Murphy - FB","#66 Evan Yang - LG","#73 Cornelius Showers - LT","#71 Orlando Chamberlin - C",,"#93 Ray Vickers - WLB","#93 Ronald Kaufman - RDE","#51 Wallace Wright - WLB","#94 Edward Goldberg - DT",,,,,,,
PNX,11:15,"PNX 18",1,1,10,"I Formation Normal HB Dive","4-3 Normal Man OLB Flat Zone",14,0,0,"1-10-ARZ 18 (11:16) 87-Robert Brooks ran to ARZ 32 for 14 yards. Tackle by 33-Benjamin Preas.","#15 Gary Fielding - QB","#87 Robert Brooks - WR",,,"#16 Thomas Jones - WR","#20 George Griffin - RB",,"#82 Richard Breunig - WR",,"#82 John Sellers - WR",,,"#78 James Potter - LT","#70 Michael Bartlett - LG","#69 Michael Wright - C","#69 Christopher Nelson - RG","#66 Matthew Garrett - RT",,"#66 Willie Lanning - RDE",,"#93 Kenny Penn - DT","#70 Theodore Mendez - LDE","#72 Royal Valentino - RDE","#57 David Rascon - WLB","#54 Mark Brown - MLB",,"#48 Jordan Richardson - CB","#26 Jonah Orlando - CB","#42 Ulysses Rice - LDE",,,,"#35 Alan York - CB","#33 Benjamin Preas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PNX,10:40,"PNX 32",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal Double WR1",13,0,0,"1-10-ARZ 32 (10:39) 87-Robert Brooks ran to ARZ 45 for 13 yards. Tackle by 92-Mark Brown.","#15 Gary Fielding - QB","#87 Robert Brooks - WR",,,,"#20 George Griffin - RB",,"#82 Richard Breunig - WR","#19 Richard Clarke - WR","#82 John Sellers - WR",,,"#78 James Potter - LT","#70 Michael Bartlett - LG","#69 Michael Wright - C","#69 Christopher Nelson - RG","#66 Matthew Garrett - RT",,"#66 Willie Lanning - RDE",,"#93 Kenny Penn - DT","#70 Theodore Mendez - LDE","#72 Royal Valentino - RDE",,"#54 Mark Brown - MLB",,"#48 Jordan Richardson - CB","#26 Jonah Orlando - CB","#42 Ulysses Rice - LDE",,"#42 Charles Russell - SS",,"#35 Alan York - CB","#33 Benjamin Preas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PNX,9:59,"PNX 45",1,1,10,"Singleback Normal WR Quick In","Nickel Normal Double WR1",,0,0,"1-10-ARZ 45 (9:58) 10-Gary Fielding pass Pass knocked down by 35-Alan York. incomplete, intended for 84-Zachary Womack.","#15 Gary Fielding - QB","#49 Zachary Womack - RB",,,,"#20 George Griffin - RB",,"#82 Richard Breunig - WR","#19 Richard Clarke - WR","#82 John Sellers - WR",,,"#78 James Potter - LT","#70 Michael Bartlett - LG","#69 Michael Wright - C","#69 Christopher Nelson - RG","#66 Matthew Garrett - RT",,"#66 Willie Lanning - RDE",,"#93 Kenny Penn - DT","#70 Theodore Mendez - LDE","#72 Royal Valentino - RDE",,"#54 Mark Brown - MLB",,"#48 Jordan Richardson - CB","#26 Jonah Orlando - CB","#42 Ulysses Rice - LDE",,"#42 Charles Russell - SS",,"#35 Alan York - CB","#33 Benjamin Preas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PNX,9:54,"PNX 45",1,2,10,"I Formation Power HB Strong Outside","Goal Line Attack #1",-2,0,0,"2-10-ARZ 45 (9:55) 87-Robert Brooks ran to ARZ 43 for -2 yards. Tackle by 91-Jordan Richardson. PENALTY - Unnecessary Roughness (VBA 91-Jordan Richardson)","#15 Gary Fielding - QB","#87 Robert Brooks - WR",,"#33 Jacob Ragland - FB","#16 Thomas Jones - WR","#20 George Griffin - RB",,"#82 John Sellers - WR",,,,,"#78 James Potter - LT","#70 Michael Bartlett - LG","#69 Michael Wright - C","#69 Christopher Nelson - RG","#66 Matthew Garrett - RT",,"#66 Willie Lanning - RDE","#79 Jeff Lee - LDE","#93 Kenny Penn - DT","#70 Theodore Mendez - LDE","#72 Royal Valentino - RDE","#57 David Rascon - WLB","#54 Mark Brown - MLB",,"#48 Jordan Richardson - CB","#26 Jonah Orlando - CB","#42 Ulysses Rice - LDE",,,,"#35 Alan York - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PNX,9:53,"VBA 42",1,1,10,"I Formation Twin WR Quick Outs","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-VBA 42 (9:54) 10-Gary Fielding pass incomplete, dropped by 81-Richard Breunig. PENALTY - Offsides (VBA 70-Theodore Mendez)","#15 Gary Fielding - QB","#87 Robert Brooks - WR",,,"#16 Thomas Jones - WR","#20 George Griffin - RB",,"#82 Richard Breunig - WR",,"#82 John Sellers - WR",,,"#78 James Potter - LT","#70 Michael Bartlett - LG","#69 Michael Wright - C","#69 Christopher Nelson - RG","#66 Matthew Garrett - RT",,"#66 Willie Lanning - RDE",,"#93 Kenny Penn - DT","#70 Theodore Mendez - LDE","#72 Royal Valentino - RDE","#57 David Rascon - WLB","#54 Mark Brown - MLB",,"#48 Jordan Richardson - CB","#26 Jonah Orlando - CB","#42 Ulysses Rice - LDE",,,,"#35 Alan York - CB","#33 Benjamin Preas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PNX,9:49,"VBA 37",1,1,5,"Strong I Normal HB Off Tackle Strong","4-3 Normal Man OLB Flat Zone",1,0,0,"1-5-VBA 37 (9:50) 87-Robert Brooks ran to VBA 36 for 1 yards. Tackle by 74-Willie Lanning.","#15 Gary Fielding - QB","#87 Robert Brooks - WR",,,"#16 Thomas Jones - WR","#20 George Griffin - RB",,"#82 Richard Breunig - WR",,"#82 John Sellers - WR",,,"#78 James Potter - LT","#70 Michael Bartlett - LG","#69 Michael Wright - C","#69 Christopher Nelson - RG","#66 Matthew Garrett - RT",,"#66 Willie Lanning - RDE",,"#93 Kenny Penn - DT","#70 Theodore Mendez - LDE","#72 Royal Valentino - RDE","#57 David Rascon - WLB","#54 Mark Brown - MLB",,"#48 Jordan Richardson - CB","#26 Jonah Orlando - CB","#42 Ulysses Rice - LDE",,,,"#35 Alan York - CB","#33 Benjamin Preas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PNX,9:15,"VBA 36",1,2,4,"Singleback Normal HB Release Mid","Nickel Normal Double WR1",,0,0,"2-4-VBA 36 (9:14) 10-Gary Fielding pass Pass knocked down by 91-Jordan Richardson. incomplete, intended for 87-Robert Brooks. PENALTY - Pass Interference (VBA 91-Jordan Richardson)","#15 Gary Fielding - QB","#87 Robert Brooks - WR",,,,"#20 George Griffin - RB",,"#82 Richard Breunig - WR","#19 Richard Clarke - WR","#82 John Sellers - WR",,,"#78 James Potter - LT","#70 Michael Bartlett - LG","#69 Michael Wright - C","#69 Christopher Nelson - RG","#66 Matthew Garrett - RT",,"#66 Willie Lanning - RDE",,"#93 Kenny Penn - DT","#70 Theodore Mendez - LDE","#72 Royal Valentino - RDE",,"#54 Mark Brown - MLB",,"#48 Jordan Richardson - CB","#26 Jonah Orlando - CB","#42 Ulysses Rice - LDE",,"#42 Charles Russell - SS",,"#35 Alan York - CB","#33 Benjamin Preas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PNX,9:09,"VBA 29",1,1,10,"Split Backs 3 Wide WR Quick Out","Nickel Normal Double WR1",,0,0,"1-10-VBA 29 (9:10) 10-Gary Fielding pass Pass knocked down by 91-Jordan Richardson. incomplete, intended for 88-Thomas Jones.","#15 Gary Fielding - QB","#87 Robert Brooks - WR",,,"#16 Thomas Jones - WR",,,"#82 Richard Breunig - WR","#19 Richard Clarke - WR","#82 John Sellers - WR",,,"#78 James Potter - LT","#70 Michael Bartlett - LG","#69 Michael Wright - C","#69 Christopher Nelson - RG","#66 Matthew Garrett - RT",,"#66 Willie Lanning - RDE",,"#93 Kenny Penn - DT","#70 Theodore Mendez - LDE","#72 Royal Valentino - RDE",,"#54 Mark Brown - MLB",,"#48 Jordan Richardson - CB","#26 Jonah Orlando - CB","#42 Ulysses Rice - LDE",,"#42 Charles Russell - SS",,"#35 Alan York - CB","#33 Benjamin Preas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PNX,9:05,"VBA 29",1,2,10,"Singleback Normal TE Quick Out","Nickel Normal Double WR1",8,0,0,"2-10-VBA 29 (9:06) 10-Gary Fielding pass complete to 82-John Sellers to VBA 21 for 8 yards. Tackle by 99-Charles Russell. PENALTY - Facemask (VBA 99-Charles Russell)","#15 Gary Fielding - QB","#49 Zachary Womack - RB",,,,"#20 George Griffin - RB",,"#82 Richard Breunig - WR","#19 Richard Clarke - WR","#82 John Sellers - WR",,,"#78 James Potter - LT","#70 Michael Bartlett - LG","#69 Michael Wright - C","#69 Christopher Nelson - RG","#66 Matthew Garrett - RT",,"#66 Willie Lanning - RDE",,"#93 Kenny Penn - DT","#70 Theodore Mendez - LDE","#72 Royal Valentino - RDE",,"#54 Mark Brown - MLB",,"#48 Jordan Richardson - CB","#42 Ulysses Rice - LDE","#42 Charles Russell - SS",,"#98 George Gragg - CB",,"#35 Alan York - CB","#33 Benjamin Preas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PNX,9:02,"VBA 6",1,1,6,"Singleback Big WR Deep","4-3 Normal Man OLB Flat Zone",-8,0,0,"1-6-VBA 6 (9:03) 10-Gary Fielding sacked at VBA 14 for -8 yards (64-Royal Valentino). Sack allowed by 78-James Potter.","#15 Gary Fielding - QB","#87 Robert Brooks - WR",,,,"#20 George Griffin - RB","#85 Roy Berg - TE","#82 Richard Breunig - WR",,"#82 John Sellers - WR",,,"#78 James Potter - LT","#70 Michael Bartlett - LG","#69 Michael Wright - C","#69 Christopher Nelson - RG","#66 Matthew Garrett - RT",,"#66 Willie Lanning - RDE",,"#93 Kenny Penn - DT","#70 Theodore Mendez - LDE","#72 Royal Valentino - RDE","#57 David Rascon - WLB","#54 Mark Brown - MLB",,"#48 Jordan Richardson - CB","#26 Jonah Orlando - CB","#42 Ulysses Rice - LDE",,,,"#35 Alan York - CB","#33 Benjamin Preas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PNX,8:25,"VBA 14",1,2,14,"I Formation Normal HB Dive","4-3 Normal Man OLB Flat Zone",5,0,0,"2-14-VBA 14 (8:24) 87-Robert Brooks ran to VBA 9 for 5 yards. Tackle by 91-Jordan Richardson. 88-Thomas Jones totally missed that block. PENALTY - Offsides (VBA 70-Theodore Mendez)","#15 Gary Fielding - QB","#87 Robert Brooks - WR",,,"#16 Thomas Jones - WR","#20 George Griffin - RB",,"#19 Richard Clarke - WR",,"#16 Floyd Sales - WR",,,"#78 James Potter - LT","#70 Michael Bartlett - LG","#69 Michael Wright - C","#69 Christopher Nelson - RG","#66 Matthew Garrett - RT",,"#66 Willie Lanning - RDE",,"#93 Kenny Penn - DT","#70 Theodore Mendez - LDE","#72 Royal Valentino - RDE","#57 David Rascon - WLB","#54 Mark Brown - MLB",,"#48 Jordan Richardson - CB","#26 Jonah Orlando - CB","#42 Ulysses Rice - LDE",,,,"#35 Alan York - CB","#33 Benjamin Preas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PNX,8:21,"VBA 9",1,2,9,"I Formation Normal HB Blast","4-3 Normal Man OLB Flat Zone",5,0,0,"2-9-VBA 9 (8:22) 84-Zachary Womack ran to VBA 4 for 5 yards. Tackle by 92-Mark Brown.","#15 Gary Fielding - QB","#49 Zachary Womack - RB",,,"#16 Thomas Jones - WR","#20 George Griffin - RB",,"#82 Richard Breunig - WR",,"#82 John Sellers - WR",,,"#78 James Potter - LT","#70 Michael Bartlett - LG","#69 Michael Wright - C","#69 Christopher Nelson - RG","#66 Matthew Garrett - RT",,"#66 Willie Lanning - RDE",,"#93 Kenny Penn - DT","#70 Theodore Mendez - LDE","#72 Royal Valentino - RDE","#57 David Rascon - WLB","#54 Mark Brown - MLB",,"#48 Jordan Richardson - CB","#26 Jonah Orlando - CB","#42 Ulysses Rice - LDE",,,,"#35 Alan York - CB","#33 Benjamin Preas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PNX,7:49,"VBA 4",1,3,4,"Singleback Normal HB Dive Strong","Nickel Normal Double WR1",2,0,0,"3-4-VBA 4 (7:48) 87-Robert Brooks ran to VBA 2 for 2 yards. Tackle by 93-Kenny Penn.","#15 Gary Fielding - QB","#87 Robert Brooks - WR",,,,"#20 George Griffin - RB",,"#82 Richard Breunig - WR","#19 Richard Clarke - WR","#82 John Sellers - WR",,,"#78 James Potter - LT","#70 Michael Bartlett - LG","#69 Michael Wright - C","#69 Christopher Nelson - RG","#66 Matthew Garrett - RT",,"#66 Willie Lanning - RDE",,"#93 Kenny Penn - DT","#70 Theodore Mendez - LDE","#72 Royal Valentino - RDE",,"#54 Mark Brown - MLB",,"#48 Jordan Richardson - CB","#26 Jonah Orlando - CB","#42 Ulysses Rice - LDE",,"#42 Charles Russell - SS",,"#35 Alan York - CB","#33 Benjamin Preas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PNX,7:17,"VBA 2",1,4,2,"Field Goal","FG Block",13,3,0,"4-2-VBA 2 (7:16) 6-Stephen Roman 19 yard field goal is GOOD. ARZ 3 VBA 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Dan McClellan - QB","#85 Roy Berg - TE",,,,,,,,,,,,,,"#6 Stephen Roman - K","#69 Christopher Nelson - RG","#78 James Potter - LT","#59 Scott Sass - LT","#33 Jacob Ragland - FB","#69 Michael Wright - C","#70 Eduardo Compton - RT","#79 Ernest Gaulke - RT","#66 Matthew Garrett - RT","#42 Charles Russell - SS","#54 Mark Brown - MLB","#57 Frank McKillip - WLB","#57 Edward Snyder - MLB","#79 Jeff Lee - LDE","#47 Robert Lackey - SS","#71 Malcolm Thomas - RDE","#72 Royal Valentino - RDE","#98 George Gragg - CB","#33 Benjamin Preas - FS","#66 Willie Lanning - RDE"
PNX,7:13,"PNX 35",1,6,10,Kickoff,"Kick Return",,3,0,"(7:14) 6-Stephen Roman kicks 74 yards from ARZ 35 to VBA -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 Philip Evans - LDE",,"#57 Frank McKillip - WLB","#72 Royal Valentino - RDE","#42 Charles Russell - SS","#55 Leroy Ewing - RDE","#47 Robert Lackey - SS","#35 Alan York - CB","#98 George Gragg - CB","#54 Mark Brown - MLB","#66 Willie Lanning - RDE","#71 Malcolm Thomas - RDE","#6 Stephen Roman - K",,,,,,,,,,,,,,,,,,,,
VBA,7:13,"VBA 25",1,1,10,"Weak I Normal Fullback Counter Weak","4-3 Normal Man OLB Flat Zone",4,3,0,"1-10-VBA 25 (7:14) 83-Clifford Mays ran to VBA 29 for 4 yards. Tackle by 56-Ray Vickers. VBA 84-Jeremiah Squires was injured on the play. He looks like he should be able to return.","#10 James Henry - QB","#12 Scott Clark - WR",,,"#19 Clifford Mays - WR","#84 Jeremiah Squires - TE",,"#14 Valentine Ball - WR",,"#17 Brian Brown - LG",,,"#27 Terry Jones - LG","#56 Thomas Roosa - C","#71 Orlando Chamberlin - C","#70 George Sanderson - C","#60 Earl Dolan - RT",,"#94 Edward Goldberg - DT",,"#55 John Repass - RDE","#96 John Booth - RDE","#93 Ronald Kaufman - RDE","#59 Victor Andreas - WLB","#27 Billy Powell - CB",,"#93 Ray Vickers - WLB","#35 Joshua Chavez - CB","#37 Ronald Lee - CB",,,,"#44 Robert Yuan - RDE","#54 Johnny Farquhar - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VBA,6:34,"VBA 29",1,2,6,"Weak I Normal Fullback Counter Weak","4-3 Normal Man OLB Flat Zone",10,3,0,"2-6-VBA 29 (6:33) 83-Clifford Mays ran to VBA 39 for 10 yards. Tackle by 59-Victor Andreas.","#10 James Henry - QB","#12 Scott Clark - WR",,,"#19 Clifford Mays - WR","#89 Michael Frazier - TE",,"#14 Valentine Ball - WR",,"#17 Brian Brown - LG",,,"#27 Terry Jones - LG","#56 Thomas Roosa - C","#71 Orlando Chamberlin - C","#70 George Sanderson - C","#60 Earl Dolan - RT",,"#94 Edward Goldberg - DT",,"#55 John Repass - RDE","#96 John Booth - RDE","#93 Ronald Kaufman - RDE","#59 Victor Andreas - WLB","#27 Billy Powell - CB",,"#93 Ray Vickers - WLB","#35 Joshua Chavez - CB","#37 Ronald Lee - CB",,,,"#44 Robert Yuan - RDE","#54 Johnny Farquhar - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VBA,5:50,"VBA 39",1,1,10,"Singleback 4 Wide Quick Outs","Dime Flat 2 Deep Man Under",,3,0,"1-10-VBA 39 (5:49) 10-James Henry pass incomplete, intended for 17-Brian Brown. 41-Jeremy Smith got away with a hold on that play.","#10 James Henry - QB","#12 Scott Clark - WR",,,,,,"#14 Valentine Ball - WR","#19 Clifford Mays - WR","#17 Brian Brown - LG","#24 Jim Bailey - WR",,"#27 Terry Jones - LG","#56 Thomas Roosa - C","#71 Orlando Chamberlin - C","#70 George Sanderson - C","#60 Earl Dolan - RT",,"#94 Edward Goldberg - DT",,"#55 John Repass - RDE","#96 John Booth - RDE","#93 Ronald Kaufman - RDE",,"#27 Billy Powell - CB",,,"#37 Ronald Lee - CB","#37 Luis Emery - CB","#47 Daniel Winkel - CB","#46 Jeremy Smith - CB",,"#44 Robert Yuan - RDE","#35 Joshua Chavez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VBA,5:45,"VBA 39",1,2,10,"I Formation 3WR WR Out","Nickel Normal Shallow Zone Deep",,3,0,"2-10-VBA 39 (5:46) 10-James Henry pass incomplete, intended for 83-Clifford Mays.","#10 James Henry - QB","#12 Scott Clark - WR",,,"#86 Glen Payne - RB",,,"#14 Valentine Ball - WR","#19 Clifford Mays - WR","#17 Brian Brown - LG",,,"#27 Terry Jones - LG","#56 Thomas Roosa - C","#71 Orlando Chamberlin - C","#70 George Sanderson - C","#60 Earl Dolan - RT",,"#94 Edward Goldberg - DT",,"#55 John Repass - RDE","#96 John Booth - RDE","#93 Ronald Kaufman - RDE",,"#27 Billy Powell - CB",,"#93 Ray Vickers - WLB","#37 Ronald Lee - CB","#37 Luis Emery - CB",,"#46 Jeremy Smith - CB",,"#44 Robert Yuan - RDE","#35 Joshua Chavez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VBA,5:42,"VBA 39",1,3,10,"I Formation Normal HB Dive","Nickel Normal Shallow Zone Deep",14,3,0,"3-10-VBA 39 (5:43) 12-Scott Clark ran to ARZ 48 for 14 yards. Tackle by 72-Robert Yuan.","#10 James Henry - QB","#12 Scott Clark - WR",,,"#19 Clifford Mays - WR","#89 Michael Frazier - TE",,"#14 Valentine Ball - WR",,"#17 Brian Brown - LG",,,"#27 Terry Jones - LG","#56 Thomas Roosa - C","#71 Orlando Chamberlin - C","#70 George Sanderson - C","#60 Earl Dolan - RT",,"#94 Edward Goldberg - DT",,"#55 John Repass - RDE","#96 John Booth - RDE","#93 Ronald Kaufman - RDE",,"#27 Billy Powell - CB",,"#93 Ray Vickers - WLB","#37 Ronald Lee - CB","#37 Luis Emery - CB",,"#46 Jeremy Smith - CB",,"#44 Robert Yuan - RDE","#35 Joshua Chavez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,