HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,8,,,,0,0,"CAR has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYE,15:00,"NYE 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Allen Brown kicks 75 yards from NYE 35 to CAR -10. 29-Gregory Dallas to CAR 12 for 22 yards. Tackle by 29-Brian Girard.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#29 Gregory Dallas - RB",,"#24 Juan Hall - CB","#30 Jonathan Snyder - CB","#79 Lazaro Gibson - RDE","#35 Joshua Chavez - CB","#56 Steven Houston - WLB","#91 Mark Goss - CB","#46 Marcus Neal - CB","#50 Frank Moulton - RDE","#58 Jamaal Dixon - RDE","#51 Gino Dixon - SLB","#3 Allen Brown - K",,,,,,,,,,,,,,,,,,,,
CAR,14:56,"CAR 12",1,1,10,"I Formation Normal PA Outside Curls","4-3 Normal Double WR1",,0,0,"1-10-CAR 12 (14:57) 18-Remy Beauchamp  pass Pass knocked down by 37-Martin Dalrymple. incomplete, intended for 85-Earnest Underwood. 22-Richard Clever got away with a hold on that play.","#18 Remy Beauchamp  - QB","#31 Raymond Lecompte - RB",,,"#44 Kevin Tribble - FB","#83 Joseph Koch - TE",,"#85 Earnest Underwood - WR",,"#14 Shawn Heath - WR",,,"#57 Salvador Davis - LT","#85 Robert Lopez - LG","#61 John Walling - C","#72 James Tinsley - RG","#78 Gregory Thompson - RT",,"#93 Joshua Johnson - LDE",,"#98 Mike Russell - DT","#92 Michael Henderson - DT","#99 Daniel Barkley - LDE","#50 Jeffrey Baird - SLB","#51 Frank Gilbert - MLB",,"#54 Mark Rocheleau - MLB","#37 Martin Dalrymple - CB","#25 Carl Bowman - CB",,,,"#22 Richard Clever - CB","#31 Dennis Ousley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,14:52,"CAR 12",1,2,10,"I Formation Normal SE Post","46 Heavy 2 Deep Man Under",23,0,0,"2-10-CAR 12 (14:53) 18-Remy Beauchamp  pass complete to 29-Gregory Dallas to CAR 36 for 23 yards. Tackle by 22-Richard Clever.","#18 Remy Beauchamp  - QB","#31 Raymond Lecompte - RB",,,"#29 Gregory Dallas - RB","#83 Joseph Koch - TE",,"#85 Earnest Underwood - WR",,"#14 Shawn Heath - WR",,,"#57 Salvador Davis - LT","#85 Robert Lopez - LG","#61 John Walling - C","#72 James Tinsley - RG","#78 Gregory Thompson - RT",,"#93 Joshua Johnson - LDE",,"#98 Mike Russell - DT","#92 Michael Henderson - DT","#95 George Carroll - RDE","#50 Jeffrey Baird - SLB","#51 Frank Gilbert - MLB",,"#54 Mark Rocheleau - MLB","#37 Martin Dalrymple - CB","#25 Carl Bowman - CB",,,,"#22 Richard Clever - CB","#31 Dennis Ousley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,14:12,"CAR 36",1,1,10,"I Formation Power PA Flats","4-3 Under Crash Left",3,0,0,"1-10-CAR 36 (14:11) 18-Remy Beauchamp  pass complete to 83-Joseph Koch to CAR 39 for 3 yards. Tackle by 25-Carl Bowman.","#18 Remy Beauchamp  - QB","#31 Raymond Lecompte - RB",,"#27 James Grable - RB","#44 Kevin Tribble - FB","#83 Joseph Koch - TE",,"#85 Earnest Underwood - WR",,,,,"#57 Salvador Davis - LT","#85 Robert Lopez - LG","#61 John Walling - C","#72 James Tinsley - RG","#78 Gregory Thompson - RT",,"#93 Joshua Johnson - LDE",,"#98 Mike Russell - DT","#92 Michael Henderson - DT","#95 George Carroll - RDE","#50 Jeffrey Baird - SLB","#51 Frank Gilbert - MLB",,"#54 Mark Rocheleau - MLB","#37 Martin Dalrymple - CB","#25 Carl Bowman - CB",,,,"#22 Richard Clever - CB","#31 Dennis Ousley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,13:38,"CAR 39",1,2,7,"I Formation 3WR Slot Short WR Deep","4-3 Normal WLB Outside Blitz",11,0,0,"2-7-CAR 39 (13:37) 18-Remy Beauchamp  pass complete to 81-Alfred Simental to NYE 50 for 11 yards. Tackle by 37-Martin Dalrymple. PENALTY - Pass Interference (NYE 38-Roberto Kessler) (Declined)","#18 Remy Beauchamp  - QB","#31 Raymond Lecompte - RB",,,"#29 Gregory Dallas - RB",,,"#85 Earnest Underwood - WR","#23 Alfred Simental - WR","#14 Shawn Heath - WR",,,"#57 Salvador Davis - LT","#85 Robert Lopez - LG","#61 John Walling - C","#72 James Tinsley - RG","#78 Gregory Thompson - RT",,"#93 Joshua Johnson - LDE",,"#98 Mike Russell - DT","#92 Michael Henderson - DT","#95 George Carroll - RDE","#50 Jeffrey Baird - SLB","#51 Frank Gilbert - MLB",,"#57 Jason Doyle - MLB","#37 Martin Dalrymple - CB","#29 Brian Girard - CB",,,,"#22 Richard Clever - CB","#38 Roberto Kessler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,13:33,"NYE 50",1,1,10,"I Formation Normal HB Draw","4-3 Normal Man QB Spy",-0,0,0,"1-10-NYE 50 (13:34) 29-Gregory Dallas ran to CAR 50 for a short loss. Tackle by 98-Mike Russell.","#18 Remy Beauchamp  - QB","#29 Gregory Dallas - RB",,,"#44 Kevin Tribble - FB","#83 Joseph Koch - TE",,"#14 Shawn Heath - WR",,"#23 Alfred Simental - WR",,,"#57 Salvador Davis - LT","#85 Robert Lopez - LG","#61 John Walling - C","#72 James Tinsley - RG","#78 Gregory Thompson - RT",,"#93 Joshua Johnson - LDE",,"#98 Mike Russell - DT","#92 Michael Henderson - DT","#95 George Carroll - RDE","#57 Jason Doyle - MLB","#55 Christopher Keller - MLB",,"#54 Mark Rocheleau - MLB","#25 Carl Bowman - CB","#29 Brian Girard - CB",,,,"#22 Richard Clever - CB","#31 Dennis Ousley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,12:54,"CAR 50",1,2,10,"Singleback Slot Strong HB Strong Inside","4-3 Under Double LB Blitz",-0,0,0,"2-10-CAR 50 (12:53) 31-Raymond Lecompte ran to CAR 49 for a short loss. Tackle by 54-Mark Rocheleau.","#18 Remy Beauchamp  - QB","#31 Raymond Lecompte - RB",,,,"#83 Joseph Koch - TE",,"#85 Earnest Underwood - WR","#23 Alfred Simental - WR","#14 Shawn Heath - WR",,,"#57 Salvador Davis - LT","#85 Robert Lopez - LG","#61 John Walling - C","#72 James Tinsley - RG","#78 Gregory Thompson - RT",,"#93 Joshua Johnson - LDE",,"#98 Mike Russell - DT","#92 Michael Henderson - DT","#95 George Carroll - RDE","#50 Jeffrey Baird - SLB","#51 Frank Gilbert - MLB",,"#54 Mark Rocheleau - MLB","#37 Martin Dalrymple - CB","#25 Carl Bowman - CB",,,,"#22 Richard Clever - CB","#31 Dennis Ousley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,12:11,"CAR 49",1,3,11,"Strong I Normal WR Post TE Out","4-3 Normal Double WR1",,0,0,"3-11-CAR 49 (12:10) 18-Remy Beauchamp  pass Pass knocked down by 37-Martin Dalrymple. incomplete, intended for 85-Earnest Underwood.","#18 Remy Beauchamp  - QB","#31 Raymond Lecompte - RB",,,"#29 Gregory Dallas - RB","#83 Joseph Koch - TE",,"#85 Earnest Underwood - WR",,"#14 Shawn Heath - WR",,,"#57 Salvador Davis - LT","#85 Robert Lopez - LG","#61 John Walling - C","#72 James Tinsley - RG","#78 Gregory Thompson - RT",,"#93 Joshua Johnson - LDE",,"#98 Mike Russell - DT","#92 Michael Henderson - DT","#95 George Carroll - RDE","#50 Jeffrey Baird - SLB","#51 Frank Gilbert - MLB",,"#54 Mark Rocheleau - MLB","#37 Martin Dalrymple - CB","#25 Carl Bowman - CB",,,,"#22 Richard Clever - CB","#31 Dennis Ousley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,12:06,"CAR 49",1,4,11,Punt,"Punt Return",49,0,0,"4-11-CAR 49 (12:07) 6-Warren Remick punts 49 yards to NYE 1.",,,,,,,,,,,,,,,,,,"#6 Warren Remick - P",,,,,,,,,,,,,,,,,,,"#55 James Martin - C",,"#35 Kenny Davis - WR",,,"#23 Marvin Torrey - CB","#55 Christopher Keller - MLB","#51 Frank Gilbert - MLB",,"#25 Carl Bowman - CB","#26 Zachary Osterberg - CB",,"#29 Brian Girard - CB",,,,"#83 Joseph Koch - TE","#75 Cecil Stewart - C","#61 John Walling - C","#72 James Tinsley - RG","#29 Gregory Dallas - RB","#65 Joseph Jones - RG",,"#99 Daniel Barkley - LDE","#93 Joshua Johnson - LDE","#50 Jeffrey Baird - SLB","#91 Barry Douglas - LDE",,,,,,,
NYE,11:57,"NYE 1",1,1,10,"Singleback Normal HB Dive Strong","Nickel Normal SS Blitz",1,0,0,"1-10-NYE 1 (11:58) 34-David Coleman ran to NYE 2 for 1 yards. Tackle by 54-Walter Hughes.","#7 Jonny Wilder - QB","#34 David Coleman - WR",,,,"#87 Joseph Ward - WR",,"#35 Kenny Davis - WR","#15 George Smith - WR","#88 Lester Griffin - WR",,,"#77 Anthony Edwards - LT","#64 Joey Carney - LG","#60 Robert Orr - C","#67 Michael Lyons - RG","#72 Scott Brothers - RT",,"#69 Joseph Johnson - LDE",,"#54 Walter Hughes - DT","#58 Jamaal Dixon - RDE","#50 Frank Moulton - RDE",,"#98 Wilfred Candelaria - MLB",,"#56 Steven Houston - WLB","#35 Joshua Chavez - CB","#24 Juan Hall - CB",,"#31 Bullnose Pierce - CB",,"#45 Nicholas Sudduth - SS","#91 Mark Goss - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYE,11:22,"NYE 2",1,2,9,"I Formation Twin WR Hard Slants","46 Heavy SS MLB Blitz",,0,0,"2-9-NYE 2 (11:21) 7-Jonny Wilder pass Pass knocked down by 46-Marcus Neal. incomplete, intended for 88-Lester Griffin.","#7 Jonny Wilder - QB","#34 David Coleman - WR",,,"#33 Joe Marshall - RB","#87 Joseph Ward - WR",,"#35 Kenny Davis - WR",,"#88 Lester Griffin - WR",,,"#77 Anthony Edwards - LT","#64 Joey Carney - LG","#60 Robert Orr - C","#67 Michael Lyons - RG","#72 Scott Brothers - RT",,"#69 Joseph Johnson - LDE",,"#54 Walter Hughes - DT","#50 Frank Moulton - RDE","#79 Lazaro Gibson - RDE","#51 Gino Dixon - SLB","#98 Wilfred Candelaria - MLB",,"#56 Steven Houston - WLB","#46 Marcus Neal - CB","#91 Mark Goss - CB",,,,"#45 Nicholas Sudduth - SS","#35 Joshua Chavez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYE,11:17,"NYE 2",1,3,9,"Singleback Big TE Flat Curl","4-3 Under 2 Deep Flat Outside",,0,0,"3-9-NYE 2 (11:18) 7-Jonny Wilder pass incomplete, dropped by 85-Douglas Erhart.","#7 Jonny Wilder - QB","#34 David Coleman - WR",,,,"#87 Joseph Ward - WR","#85 Douglas Erhart - TE","#35 Kenny Davis - WR",,"#88 Lester Griffin - WR",,,"#77 Anthony Edwards - LT","#64 Joey Carney - LG","#60 Robert Orr - C","#67 Michael Lyons - RG","#72 Scott Brothers - RT",,"#69 Joseph Johnson - LDE",,"#54 Walter Hughes - DT","#50 Frank Moulton - RDE","#79 Lazaro Gibson - RDE","#51 Gino Dixon - SLB","#98 Wilfred Candelaria - MLB",,"#56 Steven Houston - WLB","#35 Joshua Chavez - CB","#91 Mark Goss - CB",,,,"#45 Nicholas Sudduth - SS","#46 Marcus Neal - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYE,11:14,"NYE 2",1,4,9,Punt,"Punt Return",68,0,0,"4-9-NYE 2 (11:15) 8-Robert Fuquay punts 68 yards to CAR 30.",,,,,,,,,,,,,,,,,,"#8 Robert Fuquay - P",,,,,,,,,,,,,,,,,,,"#73 Knight Templar - LT",,"#85 Earnest Underwood - WR",,,"#46 Marcus Neal - CB","#91 Mark Goss - CB","#79 Lazaro Gibson - RDE",,"#51 Gino Dixon - SLB","#35 Joshua Chavez - CB",,"#30 Jonathan Snyder - CB",,,,"#79 Juan Baker - LT","#63 Andy Okeefe - C","#77 Anthony Edwards - LT","#64 Joey Carney - LG","#61 John Folsom - LG","#72 Scott Brothers - RT",,"#92 Clint Moore - MLB","#56 Steven Houston - WLB","#50 Frank Moulton - RDE","#58 Jamaal Dixon - RDE",,,,,,,
CAR,11:04,"CAR 30",1,1,10,"I Formation Normal SE Post","4-3 Normal Man Under 1",,0,0,"1-10-CAR 30 (11:05) 18-Remy Beauchamp  pass incomplete, intended for 83-Joseph Koch. Pressure by 95-George Carroll.","#18 Remy Beauchamp  - QB","#31 Raymond Lecompte - RB",,,"#29 Gregory Dallas - RB","#83 Joseph Koch - TE",,"#85 Earnest Underwood - WR",,"#14 Shawn Heath - WR",,,"#57 Salvador Davis - LT","#85 Robert Lopez - LG","#61 John Walling - C","#72 James Tinsley - RG","#78 Gregory Thompson - RT",,"#93 Joshua Johnson - LDE",,"#98 Mike Russell - DT","#92 Michael Henderson - DT","#95 George Carroll - RDE","#57 Jason Doyle - MLB","#55 Christopher Keller - MLB",,"#54 Mark Rocheleau - MLB","#37 Martin Dalrymple - CB","#25 Carl Bowman - CB",,,,"#22 Richard Clever - CB","#31 Dennis Ousley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,11:00,"CAR 30",1,2,10,"Strong I Normal WR Post TE Out","46 Heavy 2 Deep Man Under",4,0,0,"2-10-CAR 30 (11:01) 18-Remy Beauchamp  pass complete to 85-Earnest Underwood to CAR 33 for 4 yards. Tackle by 57-Jason Doyle. Nice job by 85-Earnest Underwood on that route to lose his coverage.","#18 Remy Beauchamp  - QB","#31 Raymond Lecompte - RB",,,"#29 Gregory Dallas - RB","#83 Joseph Koch - TE",,"#85 Earnest Underwood - WR",,"#14 Shawn Heath - WR",,,"#57 Salvador Davis - LT","#85 Robert Lopez - LG","#61 John Walling - C","#72 James Tinsley - RG","#78 Gregory Thompson - RT",,"#93 Joshua Johnson - LDE",,"#98 Mike Russell - DT","#92 Michael Henderson - DT","#95 George Carroll - RDE","#57 Jason Doyle - MLB","#55 Christopher Keller - MLB",,"#54 Mark Rocheleau - MLB","#37 Martin Dalrymple - CB","#25 Carl Bowman - CB",,,,"#22 Richard Clever - CB","#31 Dennis Ousley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,10:23,"CAR 33",1,3,6,"I Formation Power PA Flats","4-3 Normal Double WR2",,0,0,"3-6-CAR 33 (10:22) 18-Remy Beauchamp  pass Pass knocked down by 31-Dennis Ousley. incomplete, intended for 83-Joseph Koch.","#18 Remy Beauchamp  - QB","#31 Raymond Lecompte - RB",,"#44 Kevin Tribble - FB","#29 Gregory Dallas - RB","#83 Joseph Koch - TE",,"#14 Shawn Heath - WR",,,,,"#57 Salvador Davis - LT","#85 Robert Lopez - LG","#61 John Walling - C","#72 James Tinsley - RG","#78 Gregory Thompson - RT",,"#93 Joshua Johnson - LDE",,"#98 Mike Russell - DT","#92 Michael Henderson - DT","#95 George Carroll - RDE","#50 Jeffrey Baird - SLB","#55 Christopher Keller - MLB",,"#54 Mark Rocheleau - MLB","#37 Martin Dalrymple - CB","#25 Carl Bowman - CB",,,,"#22 Richard Clever - CB","#31 Dennis Ousley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,10:16,"CAR 33",1,4,6,Punt,"Punt Return",,6,0,"4-6-CAR 33 (10:17) 6-Warren Remick punts 46 yards to NYE 21. 35-Kenny Davis for 79 yards. TOUCHDOWN! NYE 55-Christopher Keller was injured on the play. He looks like he should be able to return. NYE 6 CAR 0",,,,,,,,,,,,,,,,,,"#6 Warren Remick - P",,,,,,,,,,,,,,,,,,,"#55 James Martin - C",,"#35 Kenny Davis - WR",,,"#23 Marvin Torrey - CB","#55 Christopher Keller - MLB","#51 Frank Gilbert - MLB",,"#25 Carl Bowman - CB","#26 Zachary Osterberg - CB",,"#29 Brian Girard - CB",,,,"#83 Joseph Koch - TE","#75 Cecil Stewart - C","#61 John Walling - C","#72 James Tinsley - RG","#29 Gregory Dallas - RB","#65 Joseph Jones - RG",,"#95 George Carroll - RDE","#93 Joshua Johnson - LDE","#91 Barry Douglas - LDE","#99 Daniel Barkley - LDE",,,,,,,
NYE,9:57,"CAR 15",1,7,15,"Field Goal","FG Block",26,7,0,"(9:58) Extra point GOOD by 3-Allen Brown. NYE 7 CAR 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Jonny Wilder - QB","#73 Knight Templar - LT",,,,,,,,,,,,,,"#3 Allen Brown - K","#67 Michael Lyons - RG","#79 Juan Baker - LT","#63 Andy Okeefe - C","#77 Anthony Edwards - LT","#64 Joey Carney - LG","#61 John Folsom - LG","#72 Scott Brothers - RT","#34 David Coleman - WR","#98 Wilfred Candelaria - MLB","#50 Frank Moulton - RDE","#58 Jamaal Dixon - RDE","#92 Clint Moore - MLB","#91 Mark Goss - CB","#69 Joseph Johnson - LDE","#79 Lazaro Gibson - RDE","#51 Gino Dixon - SLB","#54 Walter Hughes - DT","#85 Earnest Underwood - WR","#56 Steven Houston - WLB"
NYE,9:57,"NYE 35",1,6,10,Kickoff,"Kick Return",,7,0,"(9:58) 3-Allen Brown kicks 75 yards from NYE 35 to CAR -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#85 Earnest Underwood - WR",,"#24 Juan Hall - CB","#56 Steven Houston - WLB","#51 Gino Dixon - SLB","#58 Jamaal Dixon - RDE","#50 Frank Moulton - RDE","#46 Marcus Neal - CB","#35 Joshua Chavez - CB","#30 Jonathan Snyder - CB","#79 Lazaro Gibson - RDE","#91 Mark Goss - CB","#3 Allen Brown - K",,,,,,,,,,,,,,,,,,,,
CAR,9:57,"CAR 25",1,1,10,"Split Backs 3 Wide Drag In","4-3 Under Double LB Blitz",9,7,0,"1-10-CAR 25 (9:58) 18-Remy Beauchamp  pass complete to 85-Earnest Underwood to CAR 34 for 9 yards. Tackle by 37-Martin Dalrymple. Great move by 85-Earnest Underwood to get free of his coverage.","#18 Remy Beauchamp  - QB","#31 Raymond Lecompte - RB",,,"#29 Gregory Dallas - RB",,,"#85 Earnest Underwood - WR","#23 Alfred Simental - WR","#14 Shawn Heath - WR",,,"#57 Salvador Davis - LT","#85 Robert Lopez - LG","#61 John Walling - C","#72 James Tinsley - RG","#78 Gregory Thompson - RT",,"#93 Joshua Johnson - LDE",,"#98 Mike Russell - DT","#92 Michael Henderson - DT","#95 George Carroll - RDE","#50 Jeffrey Baird - SLB","#51 Frank Gilbert - MLB",,"#54 Mark Rocheleau - MLB","#37 Martin Dalrymple - CB","#25 Carl Bowman - CB",,,,"#22 Richard Clever - CB","#31 Dennis Ousley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,9:20,"CAR 34",1,2,1,"Strong I Normal WR Post TE Out","46 Heavy 2 Deep Man Under",9,7,0,"2-1-CAR 34 (9:19) 18-Remy Beauchamp  pass complete to 85-Earnest Underwood to CAR 43 for 9 yards. Tackle by 31-Dennis Ousley. 85-Earnest Underwood breaks down the CB. Pressure by 92-Michael Henderson.","#18 Remy Beauchamp  - QB","#31 Raymond Lecompte - RB",,,"#29 Gregory Dallas - RB","#83 Joseph Koch - TE",,"#85 Earnest Underwood - WR",,"#14 Shawn Heath - WR",,,"#57 Salvador Davis - LT","#85 Robert Lopez - LG","#61 John Walling - C","#72 James Tinsley - RG","#78 Gregory Thompson - RT",,"#93 Joshua Johnson - LDE",,"#98 Mike Russell - DT","#92 Michael Henderson - DT","#95 George Carroll - RDE","#50 Jeffrey Baird - SLB","#51 Frank Gilbert - MLB",,"#54 Mark Rocheleau - MLB","#37 Martin Dalrymple - CB","#25 Carl Bowman - CB",,,,"#22 Richard Clever - CB","#31 Dennis Ousley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,8:36,"CAR 43",1,1,10,"Weak I Normal HB Inside Strong","46 Heavy 2 Deep Man Under",2,7,0,"1-10-CAR 43 (8:35) 31-Raymond Lecompte ran to CAR 45 for 2 yards. Tackle by 98-Mike Russell.","#18 Remy Beauchamp  - QB","#31 Raymond Lecompte - RB",,,"#29 Gregory Dallas - RB","#83 Joseph Koch - TE",,"#14 Shawn Heath - WR",,"#23 Alfred Simental - WR",,,"#57 Salvador Davis - LT","#85 Robert Lopez - LG","#61 John Walling - C","#72 James Tinsley - RG","#78 Gregory Thompson - RT",,"#93 Joshua Johnson - LDE",,"#98 Mike Russell - DT","#92 Michael Henderson - DT","#95 George Carroll - RDE","#50 Jeffrey Baird - SLB","#51 Frank Gilbert - MLB",,"#54 Mark Rocheleau - MLB","#25 Carl Bowman - CB","#29 Brian Girard - CB",,,,"#22 Richard Clever - CB","#31 Dennis Ousley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,7:59,"CAR 45",1,2,8,"I Formation Normal SE Post","4-3 Normal Double WR3",,7,0,"2-8-CAR 45 (7:58) 18-Remy Beauchamp  pass Pass knocked down by 31-Dennis Ousley. incomplete, intended for 83-Joseph Koch. CAR 72-James Tinsley was injured on the play. He looks like he should be able to return. PENALTY - Pass Interference (NYE 51-Frank Gilbert)","#18 Remy Beauchamp  - QB","#31 Raymond Lecompte - RB",,,"#29 Gregory Dallas - RB","#83 Joseph Koch - TE",,"#85 Earnest Underwood - WR",,"#14 Shawn Heath - WR",,,"#57 Salvador Davis - LT","#85 Robert Lopez - LG","#61 John Walling - C","#72 James Tinsley - RG","#78 Gregory Thompson - RT",,"#93 Joshua Johnson - LDE",,"#98 Mike Russell - DT","#92 Michael Henderson - DT","#95 George Carroll - RDE","#50 Jeffrey Baird - SLB","#51 Frank Gilbert - MLB",,"#54 Mark Rocheleau - MLB","#37 Martin Dalrymple - CB","#25 Carl Bowman - CB",,,,"#22 Richard Clever - CB","#31 Dennis Ousley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,7:53,"NYE 48",1,1,10,"I Formation Normal PA Outside Curls","4-3 Normal Double WR2",3,7,0,"1-10-NYE 48 (7:54) 18-Remy Beauchamp  pass complete to 14-Shawn Heath to NYE 45 for 3 yards. Tackle by 51-Frank Gilbert. Great move by 14-Shawn Heath to get free of his coverage. NYE 92-Michael Henderson was injured on the play. He looks like he should be able to return. PENALTY - Holding (CAR 61-John Walling)","#18 Remy Beauchamp  - QB","#31 Raymond Lecompte - RB",,,"#29 Gregory Dallas - RB","#83 Joseph Koch - TE",,"#14 Shawn Heath - WR",,"#23 Alfred Simental - WR",,,"#57 Salvador Davis - LT","#85 Robert Lopez - LG","#61 John Walling - C","#64 Larry Pulley - RG","#78 Gregory Thompson - RT",,"#93 Joshua Johnson - LDE",,"#98 Mike Russell - DT","#92 Michael Henderson - DT","#95 George Carroll - RDE","#50 Jeffrey Baird - SLB","#51 Frank Gilbert - MLB",,"#54 Mark Rocheleau - MLB","#37 Martin Dalrymple - CB","#25 Carl Bowman - CB",,,,"#22 Richard Clever - CB","#31 Dennis Ousley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,7:49,"CAR 42",1,1,20,"I Formation Normal SE Post","4-3 Normal OLB Blitz Inside",,7,0,"1-20-CAR 42 (7:50) 18-Remy Beauchamp  pass incomplete, intended for 83-Joseph Koch. Pressure by 95-George Carroll.","#18 Remy Beauchamp  - QB","#29 Gregory Dallas - RB",,,"#44 Kevin Tribble - FB","#83 Joseph Koch - TE",,"#85 Earnest Underwood - WR",,"#23 Alfred Simental - WR",,,"#57 Salvador Davis - LT","#85 Robert Lopez - LG","#61 John Walling - C","#64 Larry Pulley - RG","#78 Gregory Thompson - RT",,"#93 Joshua Johnson - LDE",,"#98 Mike Russell - DT","#96 Caleb Borowski - DT","#95 George Carroll - RDE","#50 Jeffrey Baird - SLB","#51 Frank Gilbert - MLB",,"#57 Jason Doyle - MLB","#29 Brian Girard - CB","#26 Zachary Osterberg - CB",,,,"#23 Marvin Torrey - CB","#31 Dennis Ousley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,7:45,"CAR 42",1,2,20,"Weak I Normal HB Inside Weak","46 Heavy 2 Deep Man Under",1,7,0,"2-20-CAR 42 (7:46) 31-Raymond Lecompte ran to CAR 43 for 1 yards. Tackle by 96-Caleb Borowski.","#18 Remy Beauchamp  - QB","#31 Raymond Lecompte - RB",,,"#29 Gregory Dallas - RB","#83 Joseph Koch - TE",,"#14 Shawn Heath - WR",,"#23 Alfred Simental - WR",,,"#57 Salvador Davis - LT","#85 Robert Lopez - LG","#61 John Walling - C","#64 Larry Pulley - RG","#78 Gregory Thompson - RT",,"#93 Joshua Johnson - LDE",,"#98 Mike Russell - DT","#96 Caleb Borowski - DT","#95 George Carroll - RDE","#50 Jeffrey Baird - SLB","#51 Frank Gilbert - MLB",,"#54 Mark Rocheleau - MLB","#37 Martin Dalrymple - CB","#25 Carl Bowman - CB",,,,"#22 Richard Clever - CB","#38 Roberto Kessler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,7:10,"CAR 43",1,3,19,"I Formation Normal SE Post","4-3 Under Crash Left",,7,0,"3-19-CAR 43 (7:09) 18-Remy Beauchamp  pass incomplete, dropped by 29-Gregory Dallas. Pressure by 93-Joshua Johnson.","#18 Remy Beauchamp  - QB","#31 Raymond Lecompte - RB",,,"#29 Gregory Dallas - RB","#83 Joseph Koch - TE",,"#85 Earnest Underwood - WR",,"#14 Shawn Heath - WR",,,"#57 Salvador Davis - LT","#85 Robert Lopez - LG","#61 John Walling - C","#64 Larry Pulley - RG","#78 Gregory Thompson - RT",,"#93 Joshua Johnson - LDE",,"#98 Mike Russell - DT","#92 Michael Henderson - DT","#95 George Carroll - RDE","#50 Jeffrey Baird - SLB","#51 Frank Gilbert - MLB",,"#54 Mark Rocheleau - MLB","#37 Martin Dalrymple - CB","#25 Carl Bowman - CB",,,,"#22 Richard Clever - CB","#31 Dennis Ousley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,7:04,"CAR 43",1,4,19,Punt,"Punt Return",,7,0,"4-19-CAR 43 (7:05) 6-Warren Remick punts 50 yards to NYE 7. 35-Kenny Davis to NYE 18 for 11 yards. Tackle by 80-Leon Reynolds.",,,,,,,,,,,,,,,,,,"#6 Warren Remick - P",,,,,,,,,,,,,,,,,,,"#55 James Martin - C",,"#35 Kenny Davis - WR",,,"#23 Marvin Torrey - CB","#55 Christopher Keller - MLB","#51 Frank Gilbert - MLB",,"#25 Carl Bowman - CB","#26 Zachary Osterberg - CB",,"#29 Brian Girard - CB",,,,"#44 Kevin Tribble - FB","#65 Joseph Jones - RG","#61 John Walling - C","#75 Cecil Stewart - C","#83 Joseph Koch - TE","#80 Leon Reynolds - TE",,"#99 Daniel Barkley - LDE","#93 Joshua Johnson - LDE","#50 Jeffrey Baird - SLB","#91 Barry Douglas - LDE",,,,,,,