HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"BUF has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,15:00,"BUF 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 8-Zachary Battle kicks 75 yards from BUF 35 to CAR -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Joseph Ishmael - WR",,"#49 James Fletcher - CB","#82 Robert Mayberry - TE","#66 Steve Chang - LT","#39 James Grimes - RB","#62 Seth Giron - RT","#23 Seth Ball - RB","#70 Richard Crockett - C","#75 Ronald Brinkley - LG","#29 Jon Warr - CB","#29 James Knight - CB","#8 Zachary Battle - K",,,,,,,,,,,,,,,,,,,,
CAR,15:00,"CAR 25",1,1,10,"Singleback Normal TE Quick Out","Nickel Normal 3 Deep Man Under",2,0,0,"1-10-CAR 25 (15:00) 9-Mark Thomas pass complete to 18-Michael Irwin to CAR 27 for 2 yards. Tackle by 93-Pedro Garcia.","#8 Mark Thomas - QB","#39 James Grimes - RB",,,,"#82 Robert Mayberry - TE",,"#18 Joseph Ishmael - WR","#18 Michael Irwin - WR","#80 Charlie Francois - WR",,,"#66 Steve Chang - LT","#70 Richard Crockett - C","#79 Joseph Getchell - C","#70 Steven Quill - RG","#62 Seth Giron - RT",,"#67 Thomas Richie - LDE",,"#94 Ralph Mowen - DT","#64 Joseph Owens - RDE","#66 Donald Davis - RDE",,"#58 Frank Sorrell - MLB",,"#50 Pedro Garcia - WLB","#34 James Weatherly - CB","#33 Frank Hamel - CB",,"#26 Alexander Hopson - CB",,"#27 Larry Hazley - CB","#96 Timothy Davis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,14:26,"CAR 27",1,2,8,"Strong I Normal Counter Strong","3-4 Normal 2 Deep Man",14,0,0,"2-8-CAR 27 (14:25) 20-James Grimes ran to CAR 42 for 14 yards. Tackle by 27-Larry Hazley.","#8 Mark Thomas - QB","#39 James Grimes - RB",,,"#65 Michael Gilmer - C","#75 Ronald Brinkley - LG",,"#18 Joseph Ishmael - WR",,"#80 Charlie Francois - WR",,,"#66 Steve Chang - LT","#70 Richard Crockett - C","#79 Joseph Getchell - C","#70 Steven Quill - RG","#62 Seth Giron - RT",,"#67 Thomas Richie - LDE",,"#94 Ralph Mowen - DT",,"#66 Donald Davis - RDE","#21 Nathan Pittman - CB","#58 Frank Sorrell - MLB","#20 Robert Carter - CB","#50 Pedro Garcia - WLB","#33 Frank Hamel - CB","#34 James Weatherly - CB",,,,"#27 Larry Hazley - CB","#96 Timothy Davis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,13:51,"CAR 42",1,1,10,"Singleback Normal HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",8,0,0,"1-10-CAR 42 (13:50) 38-Seth Ball ran to CAR 50 for 8 yards. Tackle by 26-Alexander Hopson.","#8 Mark Thomas - QB","#23 Seth Ball - RB",,,,"#82 Robert Mayberry - TE",,"#18 Joseph Ishmael - WR","#18 Michael Irwin - WR","#80 Charlie Francois - WR",,,"#66 Steve Chang - LT","#70 Richard Crockett - C","#79 Joseph Getchell - C","#70 Steven Quill - RG","#62 Seth Giron - RT",,"#67 Thomas Richie - LDE",,"#94 Ralph Mowen - DT",,"#66 Donald Davis - RDE","#21 Nathan Pittman - CB","#58 Frank Sorrell - MLB",,"#50 Pedro Garcia - WLB","#34 James Weatherly - CB","#33 Frank Hamel - CB",,"#26 Alexander Hopson - CB",,"#27 Larry Hazley - CB","#96 Timothy Davis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,13:14,"CAR 50",1,2,2,"Singleback Normal Slot WR Cross","Nickel Normal 3 Deep Man Under",8,0,0,"2-2-CAR 50 (13:13) 9-Mark Thomas pass complete to 20-James Grimes to BUF 42 for 8 yards. Tackle by 36-Frank Hamel.","#8 Mark Thomas - QB","#39 James Grimes - RB",,,,"#82 Robert Mayberry - TE",,"#18 Joseph Ishmael - WR","#18 Michael Irwin - WR","#80 Charlie Francois - WR",,,"#66 Steve Chang - LT","#70 Richard Crockett - C","#79 Joseph Getchell - C","#70 Steven Quill - RG","#62 Seth Giron - RT",,"#67 Thomas Richie - LDE",,"#94 Ralph Mowen - DT","#64 Joseph Owens - RDE","#66 Donald Davis - RDE",,"#58 Frank Sorrell - MLB",,"#50 Pedro Garcia - WLB","#33 Frank Hamel - CB","#26 Alexander Hopson - CB",,"#31 Donald Sluder - CB",,"#27 Larry Hazley - CB","#96 Timothy Davis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,12:26,"BUF 42",1,1,10,"Singleback Normal TE Quick Out","Nickel 3-3-5 Cover 2 Man Under",8,0,0,"1-10-BUF 42 (12:25) 9-Mark Thomas pass complete to 81-Scott Butler to BUF 34 for 8 yards. Tackle by 57-Nathan Pittman.","#8 Mark Thomas - QB","#23 Seth Ball - RB",,,,"#81 Scott Butler - WR",,"#80 Charlie Francois - WR","#82 Robert Mayberry - TE","#18 Michael Irwin - WR",,,"#66 Steve Chang - LT","#70 Richard Crockett - C","#79 Joseph Getchell - C","#70 Steven Quill - RG","#62 Seth Giron - RT",,"#67 Thomas Richie - LDE",,"#94 Ralph Mowen - DT",,"#66 Donald Davis - RDE","#21 Nathan Pittman - CB","#58 Frank Sorrell - MLB",,"#50 Pedro Garcia - WLB","#34 James Weatherly - CB","#33 Frank Hamel - CB",,"#26 Alexander Hopson - CB",,"#27 Larry Hazley - CB","#96 Timothy Davis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,11:51,"BUF 34",1,2,2,"Singleback Normal HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"2-2-BUF 34 (11:50) 20-James Grimes ran to BUF 29 for 5 yards. Tackle by 58-Frank Sorrell.","#8 Mark Thomas - QB","#39 James Grimes - RB",,,,"#81 Scott Butler - WR",,"#80 Charlie Francois - WR","#82 Robert Mayberry - TE","#18 Michael Irwin - WR",,,"#66 Steve Chang - LT","#70 Richard Crockett - C","#79 Joseph Getchell - C","#70 Steven Quill - RG","#62 Seth Giron - RT",,"#67 Thomas Richie - LDE",,"#94 Ralph Mowen - DT",,"#66 Donald Davis - RDE","#21 Nathan Pittman - CB","#58 Frank Sorrell - MLB",,"#50 Pedro Garcia - WLB","#34 James Weatherly - CB","#33 Frank Hamel - CB",,"#26 Alexander Hopson - CB",,"#27 Larry Hazley - CB","#96 Timothy Davis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,11:13,"BUF 29",1,1,10,"Strong I Normal HB Off Tackle Strong","3-4 Normal Man Cover 1",8,0,0,"1-10-BUF 29 (11:12) 38-Seth Ball ran to BUF 21 for 8 yards. Tackle by 57-Nathan Pittman.","#8 Mark Thomas - QB","#23 Seth Ball - RB",,,"#65 Michael Gilmer - C","#75 Ronald Brinkley - LG",,"#18 Joseph Ishmael - WR",,"#18 Michael Irwin - WR",,,"#66 Steve Chang - LT","#70 Richard Crockett - C","#79 Joseph Getchell - C","#70 Steven Quill - RG","#62 Seth Giron - RT",,"#67 Thomas Richie - LDE",,"#94 Ralph Mowen - DT",,"#66 Donald Davis - RDE","#21 Nathan Pittman - CB","#58 Frank Sorrell - MLB","#20 Robert Carter - CB","#50 Pedro Garcia - WLB","#33 Frank Hamel - CB","#34 James Weatherly - CB",,,,"#27 Larry Hazley - CB","#96 Timothy Davis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,10:36,"BUF 21",1,2,2,"Shotgun Normal HB Flare","Nickel Normal 3 Deep Man Under",,0,0,"2-2-BUF 21 (10:35) 9-Mark Thomas pass Pass knocked down by 26-Alexander Hopson. incomplete, intended for 18-Michael Irwin.","#8 Mark Thomas - QB","#23 Seth Ball - RB",,,,"#82 Robert Mayberry - TE",,"#18 Joseph Ishmael - WR","#18 Michael Irwin - WR","#80 Charlie Francois - WR",,,"#66 Steve Chang - LT","#70 Richard Crockett - C","#79 Joseph Getchell - C","#70 Steven Quill - RG","#62 Seth Giron - RT",,"#67 Thomas Richie - LDE",,"#94 Ralph Mowen - DT","#64 Joseph Owens - RDE","#66 Donald Davis - RDE",,"#58 Frank Sorrell - MLB",,"#50 Pedro Garcia - WLB","#33 Frank Hamel - CB","#26 Alexander Hopson - CB",,"#20 Robert Carter - CB",,"#31 Donald Sluder - CB","#96 Timothy Davis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,10:31,"BUF 21",1,3,2,"Singleback Normal HB Dive Strong","Nickel Normal 3 Deep Man Under",14,0,0,"3-2-BUF 21 (10:32) 20-James Grimes ran to BUF 7 for 14 yards. Tackle by 27-Larry Hazley.","#8 Mark Thomas - QB","#39 James Grimes - RB",,,,"#81 Scott Butler - WR",,"#80 Charlie Francois - WR","#82 Robert Mayberry - TE","#18 Michael Irwin - WR",,,"#66 Steve Chang - LT","#70 Richard Crockett - C","#79 Joseph Getchell - C","#70 Steven Quill - RG","#62 Seth Giron - RT",,"#67 Thomas Richie - LDE",,"#94 Ralph Mowen - DT","#64 Joseph Owens - RDE","#66 Donald Davis - RDE",,"#58 Frank Sorrell - MLB",,"#50 Pedro Garcia - WLB","#34 James Weatherly - CB","#33 Frank Hamel - CB",,"#26 Alexander Hopson - CB",,"#27 Larry Hazley - CB","#96 Timothy Davis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,9:57,"BUF 7",1,1,7,"I Formation Twin WR HB Toss Weak","4-3 Under Crash Right",1,0,0,"1-7-BUF 7 (9:56) 38-Seth Ball ran to BUF 6 for 1 yards. Tackle by 66-Donald Davis.","#8 Mark Thomas - QB","#23 Seth Ball - RB",,,"#36 Maurice Henry - FB","#18 Michael Irwin - WR",,"#18 Joseph Ishmael - WR",,"#80 Charlie Francois - WR",,,"#21 Richard Smith - RB","#70 Richard Crockett - C","#79 Joseph Getchell - C","#70 Steven Quill - RG","#62 Seth Giron - RT",,"#67 Thomas Richie - LDE",,"#94 Ralph Mowen - DT","#64 Joseph Owens - RDE","#66 Donald Davis - RDE","#21 Nathan Pittman - CB","#58 Frank Sorrell - MLB",,"#50 Pedro Garcia - WLB","#34 James Weatherly - CB","#26 Alexander Hopson - CB",,,,"#27 Larry Hazley - CB","#96 Timothy Davis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,9:11,"BUF 6",1,2,6,"I Formation Normal HB Blast","3-4 Normal Double WR2",6,0,6,"2-6-BUF 6 (9:10) 38-Seth Ball ran to BUF 0 for 6 yards. TOUCHDOWN! BUF 0 CAR 6","#8 Mark Thomas - QB","#23 Seth Ball - RB",,,"#36 Maurice Henry - FB","#18 Michael Irwin - WR",,"#18 Joseph Ishmael - WR",,"#80 Charlie Francois - WR",,,"#66 Steve Chang - LT","#70 Richard Crockett - C","#79 Joseph Getchell - C","#70 Steven Quill - RG","#62 Seth Giron - RT",,"#67 Thomas Richie - LDE",,"#94 Ralph Mowen - DT",,"#66 Donald Davis - RDE","#21 Nathan Pittman - CB","#58 Frank Sorrell - MLB","#20 Robert Carter - CB","#50 Pedro Garcia - WLB","#33 Frank Hamel - CB","#34 James Weatherly - CB",,,,"#31 Donald Sluder - CB","#96 Timothy Davis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,9:06,"BUF 15",1,7,15,"Field Goal","FG Block",26,0,7,"(9:07) Extra point GOOD by 7-John Ward. BUF 0 CAR 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Dennis Scarbrough - QB","#62 Seth Giron - RT",,,,,,,,,,,,,,"#7 John Ward - K","#80 Jason Olson - TE","#21 Richard Smith - RB","#70 Steven Quill - RG","#79 Joseph Getchell - C","#65 Michael Gilmer - C","#70 Richard Crockett - C","#66 Steve Chang - LT","#81 Scott Butler - WR","#45 David Stevens - CB","#67 Thomas Richie - LDE","#64 Joseph Owens - RDE","#58 Frank Sorrell - MLB","#34 James Weatherly - CB","#66 Donald Davis - RDE","#41 James Shelton - CB","#29 Gregory Shields - WR","#50 Pedro Garcia - WLB","#20 Robert Carter - CB","#89 Mark Fowler - CB"
CAR,9:06,"CAR 35",1,6,10,Kickoff,"Kick Return",,0,7,"(9:07) 7-John Ward kicks 74 yards from CAR 35 to BUF -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#48 Cornelius Gill - WR",,"#54 Gary Collier - LT","#61 Hal Colon - RT","#51 Roy Penn - TE","#69 Floyd Mills - RG","#83 Christopher Martin - TE","#79 David Johnson - RG","#16 Bert Reynolds - WR","#12 Delbert Romero - WR","#53 Robert Jackson - LT","#62 Tomas Urbaniak - LG","#7 John Ward - K",,,,,,,,,,,,,,,,,,,,
BUF,9:06,"BUF 25",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal 3 Deep Zone Flat Right",11,0,7,"1-10-BUF 25 (9:07) 86-David Ramsey ran to BUF 36 for 11 yards. Tackle by 39-George Gomez.","#7 Joshua McDowell - QB","#86 David Ramsey - WR",,,"#51 Roy Penn - TE","#12 Delbert Romero - WR",,"#16 Bert Reynolds - WR",,"#89 Andre Hicks - WR",,,"#61 Hal Colon - RT","#53 Robert Jackson - LT","#75 Fred Williams - LG","#79 David Johnson - RG","#69 Floyd Mills - RG",,"#75 Michael Atkinson - LDE",,"#53 Charles Hendrix - DT","#90 Elton Abbey - DT","#77 Edward Dizon - RDE","#56 Eddie Noonkester - SLB","#92 Robert Daniels - MLB",,"#98 Jimmy Stephens - MLB","#29 James Knight - CB","#29 Jon Warr - CB",,,,"#35 Christopher Hartman - SS","#42 George Gomez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,8:34,"BUF 36",1,1,10,"Weak I Normal HB Inside Strong","46 Normal Outside Blitz",2,0,7,"1-10-BUF 36 (8:33) 86-David Ramsey ran to BUF 38 for 2 yards. Tackle by 93-Elton Abbey. 75-Fred Williams totally missed that block.","#7 Joshua McDowell - QB","#86 David Ramsey - WR",,,"#12 Delbert Romero - WR","#16 Bert Reynolds - WR",,"#89 Andre Hicks - WR",,"#51 Roy Penn - TE",,,"#61 Hal Colon - RT","#62 Tomas Urbaniak - LG","#75 Fred Williams - LG","#79 David Johnson - RG","#69 Floyd Mills - RG",,"#75 Michael Atkinson - LDE",,"#53 Charles Hendrix - DT","#90 Elton Abbey - DT","#77 Edward Dizon - RDE","#56 Eddie Noonkester - SLB","#92 Robert Daniels - MLB",,"#98 Jimmy Stephens - MLB","#29 James Knight - CB","#49 James Fletcher - CB",,,,"#45 Maurice Mathers - CB","#42 George Gomez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,7:58,"BUF 38",1,2,8,"I Formation Twin WR Hard Slants","4-3 Normal 3 Deep Zone Flat Right",,0,7,"2-8-BUF 38 (7:57) 7-Joshua McDowell pass incomplete, intended for 16-Bert Reynolds.","#7 Joshua McDowell - QB","#34 James Weatherly - CB",,,"#51 Roy Penn - TE","#12 Delbert Romero - WR",,"#16 Bert Reynolds - WR",,"#89 Andre Hicks - WR",,,"#61 Hal Colon - RT","#53 Robert Jackson - LT","#75 Fred Williams - LG","#79 David Johnson - RG","#69 Floyd Mills - RG",,"#75 Michael Atkinson - LDE",,"#53 Charles Hendrix - DT","#90 Elton Abbey - DT","#77 Edward Dizon - RDE","#56 Eddie Noonkester - SLB","#92 Robert Daniels - MLB",,"#98 Jimmy Stephens - MLB","#29 James Knight - CB","#29 Jon Warr - CB",,,,"#35 Christopher Hartman - SS","#42 George Gomez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,7:53,"BUF 38",1,3,8,"I Formation Normal FL Hitch","Nickel Normal Shallow Zone Deep",12,0,7,"3-8-BUF 38 (7:54) 7-Joshua McDowell pass complete to 80-Delbert Romero to BUF 50 for 12 yards. Tackle by 22-James Fletcher.","#7 Joshua McDowell - QB","#86 David Ramsey - WR",,,"#51 Roy Penn - TE","#16 Bert Reynolds - WR",,"#89 Andre Hicks - WR",,"#12 Delbert Romero - WR",,,"#61 Hal Colon - RT","#62 Tomas Urbaniak - LG","#75 Fred Williams - LG","#79 David Johnson - RG","#69 Floyd Mills - RG",,"#75 Michael Atkinson - LDE",,"#53 Charles Hendrix - DT","#90 Elton Abbey - DT","#77 Edward Dizon - RDE",,"#53 Gerald Jameson - WLB",,"#98 Jimmy Stephens - MLB","#29 James Knight - CB","#49 James Fletcher - CB",,"#46 John Hidalgo - CB",,"#45 Maurice Mathers - CB","#42 George Gomez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,7:16,"BUF 50",1,1,10,"Strong I Normal HB Dive Strong","4-3 Normal 4 Deep Zone Under",12,0,7,"1-10-BUF 50 (7:15) 86-David Ramsey ran to CAR 39 for 12 yards. Tackle by 39-George Gomez.","#7 Joshua McDowell - QB","#86 David Ramsey - WR",,,"#51 Roy Penn - TE","#12 Delbert Romero - WR",,"#16 Bert Reynolds - WR",,"#89 Andre Hicks - WR",,,"#61 Hal Colon - RT","#53 Robert Jackson - LT","#75 Fred Williams - LG","#79 David Johnson - RG","#69 Floyd Mills - RG",,"#75 Michael Atkinson - LDE",,"#53 Charles Hendrix - DT","#90 Elton Abbey - DT","#77 Edward Dizon - RDE","#56 Eddie Noonkester - SLB","#92 Robert Daniels - MLB",,"#98 Jimmy Stephens - MLB","#29 James Knight - CB","#29 Jon Warr - CB",,,,"#35 Christopher Hartman - SS","#42 George Gomez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,6:32,"CAR 39",1,1,10,"Strong I Normal HB Off Tackle Strong","46 Normal Outside Blitz",-1,0,7,"1-10-CAR 39 (6:31) 86-David Ramsey ran to CAR 40 for -1 yards. Tackle by 35-Christopher Hartman.","#7 Joshua McDowell - QB","#86 David Ramsey - WR",,,"#51 Roy Penn - TE","#12 Delbert Romero - WR",,"#16 Bert Reynolds - WR",,"#89 Andre Hicks - WR",,,"#61 Hal Colon - RT","#53 Robert Jackson - LT","#75 Fred Williams - LG","#79 David Johnson - RG","#69 Floyd Mills - RG",,"#75 Michael Atkinson - LDE",,"#53 Charles Hendrix - DT","#90 Elton Abbey - DT","#77 Edward Dizon - RDE","#56 Eddie Noonkester - SLB","#92 Robert Daniels - MLB",,"#98 Jimmy Stephens - MLB","#29 James Knight - CB","#29 Jon Warr - CB",,,,"#35 Christopher Hartman - SS","#42 George Gomez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,5:59,"CAR 40",1,2,11,"Weak I Normal HB Inside Strong","4-3 Under Crash Left",1,0,7,"2-11-CAR 40 (5:58) 86-David Ramsey ran to CAR 39 for 1 yards. Tackle by 76-Charles Hendrix.","#7 Joshua McDowell - QB","#86 David Ramsey - WR",,,"#12 Delbert Romero - WR","#16 Bert Reynolds - WR",,"#89 Andre Hicks - WR",,"#51 Roy Penn - TE",,,"#61 Hal Colon - RT","#62 Tomas Urbaniak - LG","#75 Fred Williams - LG","#79 David Johnson - RG","#69 Floyd Mills - RG",,"#75 Michael Atkinson - LDE",,"#53 Charles Hendrix - DT","#90 Elton Abbey - DT","#77 Edward Dizon - RDE","#56 Eddie Noonkester - SLB","#92 Robert Daniels - MLB",,"#98 Jimmy Stephens - MLB","#29 James Knight - CB","#29 Jon Warr - CB",,,,"#35 Christopher Hartman - SS","#42 George Gomez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,5:22,"CAR 39",1,3,11,"Singleback Normal FL Drag","Dime Normal Double WR1 WR2",,0,7,"3-11-CAR 39 (5:21) 7-Joshua McDowell pass Pass knocked down by 41-James Knight. incomplete, intended for 14-Andre Hicks.","#7 Joshua McDowell - QB","#86 David Ramsey - WR",,,,"#51 Roy Penn - TE",,"#89 Andre Hicks - WR","#12 Delbert Romero - WR","#16 Bert Reynolds - WR",,,"#61 Hal Colon - RT","#53 Robert Jackson - LT","#75 Fred Williams - LG","#62 Tomas Urbaniak - LG","#69 Floyd Mills - RG",,"#75 Michael Atkinson - LDE",,"#53 Charles Hendrix - DT","#90 Elton Abbey - DT","#77 Edward Dizon - RDE",,"#53 Gerald Jameson - WLB",,,"#29 James Knight - CB","#29 Jon Warr - CB","#46 John Hidalgo - CB","#49 James Fletcher - CB",,"#35 Christopher Hartman - SS","#42 George Gomez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,5:17,"CAR 39",1,4,11,Punt,"Punt Return",,0,7,"4-11-CAR 39 (5:18) 6-Carroll Jacobs punts 30 yards to CAR 9. Fair Catch by 14-Joseph Ishmael.",,,,,,,,,,,,,,,,,,"#6 Carroll Jacobs - P",,,,,,,,,,,,,,,,,,,"#53 Robert Jackson - LT",,"#18 Joseph Ishmael - WR",,,"#29 James Knight - CB","#80 Jason Olson - TE","#42 George Gomez - FS",,"#23 Seth Ball - RB","#82 Robert Mayberry - TE",,"#81 Scott Butler - WR",,,,"#62 Tomas Urbaniak - LG","#54 Gary Collier - LT","#64 Joseph Owens - RDE","#69 Floyd Mills - RG","#61 Hal Colon - RT","#51 Roy Penn - TE",,"#48 James Kissinger - SS","#36 Maurice Henry - FB","#56 Eddie Noonkester - SLB","#53 Gerald Jameson - WLB",,,,,,,
CAR,5:10,"CAR 9",1,1,10,"Singleback Normal HB Dive Strong","Nickel 3-3-5 Cover 2 Man Under",12,0,7,"1-10-CAR 9 (5:11) 20-James Grimes ran to CAR 21 for 12 yards. Tackle by 27-Larry Hazley.","#8 Mark Thomas - QB","#39 James Grimes - RB",,,,"#82 Robert Mayberry - TE",,"#18 Joseph Ishmael - WR","#18 Michael Irwin - WR","#80 Charlie Francois - WR",,,"#66 Steve Chang - LT","#70 Richard Crockett - C","#79 Joseph Getchell - C","#70 Steven Quill - RG","#62 Seth Giron - RT",,"#67 Thomas Richie - LDE",,"#94 Ralph Mowen - DT",,"#66 Donald Davis - RDE","#21 Nathan Pittman - CB","#58 Frank Sorrell - MLB",,"#50 Pedro Garcia - WLB","#34 James Weatherly - CB","#33 Frank Hamel - CB",,"#26 Alexander Hopson - CB",,"#27 Larry Hazley - CB","#96 Timothy Davis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,4:29,"CAR 21",1,1,10,"Singleback Normal HB Dive Strong","Nickel 3-3-5 Cover 2 Man Under",11,0,7,"1-10-CAR 21 (4:28) 20-James Grimes ran to CAR 32 for 11 yards. Tackle by 27-Larry Hazley.","#8 Mark Thomas - QB","#39 James Grimes - RB",,,,"#82 Robert Mayberry - TE",,"#18 Joseph Ishmael - WR","#18 Michael Irwin - WR","#80 Charlie Francois - WR",,,"#66 Steve Chang - LT","#70 Richard Crockett - C","#79 Joseph Getchell - C","#70 Steven Quill - RG","#62 Seth Giron - RT",,"#67 Thomas Richie - LDE",,"#94 Ralph Mowen - DT",,"#66 Donald Davis - RDE","#21 Nathan Pittman - CB","#58 Frank Sorrell - MLB",,"#50 Pedro Garcia - WLB","#34 James Weatherly - CB","#33 Frank Hamel - CB",,"#26 Alexander Hopson - CB",,"#27 Larry Hazley - CB","#96 Timothy Davis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,3:53,"CAR 32",1,1,10,"Shotgun Normal HB Sweep","Nickel Normal 3 Deep Man Under",-1,0,7,"1-10-CAR 32 (3:52) 38-Seth Ball ran to CAR 31 for -1 yards. Tackle by 93-Pedro Garcia. BUF 66-Donald Davis was injured on the play. He looks like he should be able to return.","#8 Mark Thomas - QB","#23 Seth Ball - RB",,,,"#82 Robert Mayberry - TE",,"#18 Joseph Ishmael - WR","#18 Michael Irwin - WR","#80 Charlie Francois - WR",,,"#66 Steve Chang - LT","#70 Richard Crockett - C","#79 Joseph Getchell - C","#70 Steven Quill - RG","#62 Seth Giron - RT",,"#67 Thomas Richie - LDE",,"#94 Ralph Mowen - DT","#64 Joseph Owens - RDE","#66 Donald Davis - RDE",,"#58 Frank Sorrell - MLB",,"#50 Pedro Garcia - WLB","#34 James Weatherly - CB","#33 Frank Hamel - CB",,"#26 Alexander Hopson - CB",,"#27 Larry Hazley - CB","#96 Timothy Davis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,3:15,"CAR 31",1,2,11,"Weak I Normal WR Corner TE Middle","3-4 Normal 2 Deep Man",14,0,7,"2-11-CAR 31 (3:14) 9-Mark Thomas pass complete to 89-Charlie Francois to CAR 45 for 14 yards. Tackle by 96-Timothy Davis.","#8 Mark Thomas - QB","#39 James Grimes - RB",,,"#21 Richard Smith - RB","#18 Michael Irwin - WR",,"#18 Joseph Ishmael - WR",,"#80 Charlie Francois - WR",,,"#66 Steve Chang - LT","#70 Richard Crockett - C","#79 Joseph Getchell - C","#70 Steven Quill - RG","#62 Seth Giron - RT",,"#67 Thomas Richie - LDE",,"#94 Ralph Mowen - DT",,"#64 Joseph Owens - RDE","#21 Nathan Pittman - CB","#58 Frank Sorrell - MLB","#20 Robert Carter - CB","#50 Pedro Garcia - WLB","#33 Frank Hamel - CB","#34 James Weatherly - CB",,,,"#27 Larry Hazley - CB","#96 Timothy Davis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,2:37,"CAR 45",1,1,10,"I Formation Twin WR Slot Out","3-4 Normal 2 Deep Man",,0,7,"1-10-CAR 45 (2:36) 9-Mark Thomas pass Pass knocked down by 36-Frank Hamel. incomplete, intended for 89-Charlie Francois.","#8 Mark Thomas - QB","#23 Seth Ball - RB",,,"#36 Maurice Henry - FB","#81 Scott Butler - WR",,"#80 Charlie Francois - WR",,"#18 Michael Irwin - WR",,,"#66 Steve Chang - LT","#70 Richard Crockett - C","#79 Joseph Getchell - C","#70 Steven Quill - RG","#62 Seth Giron - RT",,"#67 Thomas Richie - LDE",,"#94 Ralph Mowen - DT",,"#64 Joseph Owens - RDE","#21 Nathan Pittman - CB","#58 Frank Sorrell - MLB","#20 Robert Carter - CB","#50 Pedro Garcia - WLB","#33 Frank Hamel - CB","#34 James Weatherly - CB",,,,"#27 Larry Hazley - CB","#96 Timothy Davis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,2:33,"CAR 45",1,2,10,"Weak I Normal Skinny Posts","3-4 Normal Man Cover 1",6,0,7,"2-10-CAR 45 (2:34) 9-Mark Thomas pass complete to 18-Michael Irwin to BUF 48 for 6 yards. Tackle by 96-Timothy Davis.","#8 Mark Thomas - QB","#39 James Grimes - RB",,,"#21 Richard Smith - RB","#18 Michael Irwin - WR",,"#18 Joseph Ishmael - WR",,"#80 Charlie Francois - WR",,,"#66 Steve Chang - LT","#70 Richard Crockett - C","#79 Joseph Getchell - C","#70 Steven Quill - RG","#62 Seth Giron - RT",,"#67 Thomas Richie - LDE",,"#94 Ralph Mowen - DT",,"#64 Joseph Owens - RDE","#21 Nathan Pittman - CB","#58 Frank Sorrell - MLB","#20 Robert Carter - CB","#50 Pedro Garcia - WLB","#33 Frank Hamel - CB","#34 James Weatherly - CB",,,,"#27 Larry Hazley - CB","#96 Timothy Davis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,1:50,"BUF 48",1,3,4,"I Formation Normal FL Hitch","3-4 Normal 2 Deep Man",3,0,7,"3-4-BUF 48 (1:49) 9-Mark Thomas pass complete to 14-Joseph Ishmael to BUF 45 for 3 yards. Tackle by 57-Nathan Pittman.","#8 Mark Thomas - QB","#39 James Grimes - RB",,,"#36 Maurice Henry - FB","#18 Michael Irwin - WR",,"#18 Joseph Ishmael - WR",,"#80 Charlie Francois - WR",,,"#66 Steve Chang - LT","#70 Richard Crockett - C","#79 Joseph Getchell - C","#70 Steven Quill - RG","#62 Seth Giron - RT",,"#67 Thomas Richie - LDE",,"#94 Ralph Mowen - DT",,"#64 Joseph Owens - RDE","#21 Nathan Pittman - CB","#58 Frank Sorrell - MLB","#20 Robert Carter - CB","#50 Pedro Garcia - WLB","#33 Frank Hamel - CB","#34 James Weatherly - CB",,,,"#27 Larry Hazley - CB","#96 Timothy Davis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,