HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,13,,,,0,0,"ATL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,15:00,"TBY 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 8-Scott Ruiz kicks 71 yards from TBY 35 to ATL -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 Terrance McConkey - WR",,"#23 James Collins - MLB","#52 William Scarlett - FS","#98 Hiram Lund - FS","#96 Moses Tucker - RDE","#90 Darrell Paniagua - MLB","#40 Ronald McDonald - C","#34 Scott Zane - CB","#63 James Grant - DT","#10 Richard Morillo - WR","#80 Eli Bouldin - FB","#8 Scott Ruiz - K",,,,,,,,,,,,,,,,,,,,
ATL,15:00,"ATL 25",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal Double WR3",,0,0,"1-10-ATL 25 (15:00) 19-Michael Ceron pass Pass knocked down by 49-Ronny Oneill. incomplete, intended for 80-Eli Bouldin.","#19 Michael Ceron - QB","#48 Peter Chappell - RB",,,"#44 Moises Emmanuel - FB","#80 Eli Bouldin - FB",,"#10 Richard Morillo - WR",,"#83 Terrance McConkey - WR",,,"#66 Ricky Flores - C","#40 Ronald McDonald - C","#50 Charles Coker - C","#78 Anthony Dixon - C","#72 Robert Epps - C",,"#57 Dwight White - WLB",,"#95 Joe Clifford - DT","#98 Randall Meyers - DT","#78 Shelby Harris - LDE","#22 Martin Killough - CB","#42 Andrew Fritz - CB",,"#98 Johnny Gomez - LDE","#22 Jeffery Polson - CB","#35 Anatole Deibler - CB",,,,"#48 Victor Lee - CB","#49 Ronny Oneill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,14:57,"ATL 25",1,2,10,"Singleback Normal HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",6,0,0,"2-10-ATL 25 (14:58) 36-Leroy Bello ran to ATL 31 for 6 yards. Tackle by 55-Johnny Gomez.","#19 Michael Ceron - QB","#36 Leroy Bello - WR",,,,"#80 Eli Bouldin - FB",,"#10 Richard Morillo - WR","#12 Michael Eberhardt - WR","#83 Terrance McConkey - WR",,,"#66 Ricky Flores - C","#40 Ronald McDonald - C","#50 Charles Coker - C","#78 Anthony Dixon - C","#72 Robert Epps - C",,"#57 Dwight White - WLB",,"#95 Joe Clifford - DT",,"#78 Shelby Harris - LDE","#22 Martin Killough - CB","#42 Andrew Fritz - CB",,"#98 Johnny Gomez - LDE","#22 Jeffery Polson - CB","#35 Anatole Deibler - CB",,"#38 Max Warren - CB",,"#48 Victor Lee - CB","#49 Ronny Oneill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,14:17,"ATL 31",1,3,4,"Weak I Normal HB Inside Strong","4-3 Normal SS Blitz",11,0,0,"3-4-ATL 31 (14:16) 48-Peter Chappell ran to ATL 41 for 11 yards. Tackle by 49-Ronny Oneill.","#19 Michael Ceron - QB","#48 Peter Chappell - RB",,,"#44 Moises Emmanuel - FB","#80 Eli Bouldin - FB",,"#10 Richard Morillo - WR",,"#83 Terrance McConkey - WR",,,"#66 Ricky Flores - C","#40 Ronald McDonald - C","#50 Charles Coker - C","#78 Anthony Dixon - C","#72 Robert Epps - C",,"#57 Dwight White - WLB",,"#95 Joe Clifford - DT","#98 Randall Meyers - DT","#78 Shelby Harris - LDE","#22 Martin Killough - CB","#42 Andrew Fritz - CB",,"#98 Johnny Gomez - LDE","#22 Jeffery Polson - CB","#35 Anatole Deibler - CB",,,,"#48 Victor Lee - CB","#49 Ronny Oneill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,13:36,"ATL 41",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Double WR3",6,0,0,"1-10-ATL 41 (13:35) 19-Michael Ceron pass complete to 48-Peter Chappell to ATL 47 for 6 yards. Tackle by 40-Victor Lee.","#19 Michael Ceron - QB","#48 Peter Chappell - RB",,,"#44 Moises Emmanuel - FB","#80 Eli Bouldin - FB",,"#10 Richard Morillo - WR",,"#83 Terrance McConkey - WR",,,"#66 Ricky Flores - C","#40 Ronald McDonald - C","#50 Charles Coker - C","#78 Anthony Dixon - C","#72 Robert Epps - C",,"#57 Dwight White - WLB",,"#95 Joe Clifford - DT","#98 Randall Meyers - DT","#78 Shelby Harris - LDE","#22 Martin Killough - CB","#42 Andrew Fritz - CB",,"#98 Johnny Gomez - LDE","#22 Jeffery Polson - CB","#35 Anatole Deibler - CB",,,,"#48 Victor Lee - CB","#49 Ronny Oneill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,12:53,"ATL 47",1,2,4,"Goal Line Normal FB Dive","Goal Line 3 Deep Man",3,0,0,"2-4-ATL 47 (12:52) 13-Terrance McConkey ran to ATL 50 for 3 yards. Tackle by 98-Shelby Harris.","#19 Michael Ceron - QB","#48 Peter Chappell - RB",,"#44 Moises Emmanuel - FB","#83 Terrance McConkey - WR","#80 Eli Bouldin - FB","#32 Lawrence Hernandez - TE",,,,,,"#66 Ricky Flores - C","#40 Ronald McDonald - C","#50 Charles Coker - C","#78 Anthony Dixon - C","#72 Robert Epps - C",,"#57 Dwight White - WLB","#96 John Cooke - RDE","#95 Joe Clifford - DT","#98 Randall Meyers - DT","#78 Shelby Harris - LDE","#22 Martin Killough - CB","#42 Andrew Fritz - CB",,"#98 Johnny Gomez - LDE","#22 Jeffery Polson - CB","#35 Anatole Deibler - CB",,,,"#48 Victor Lee - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,12:16,"ATL 50",1,3,1,"Goal Line Normal FB Dive","Goal Line 3 Deep Man",2,0,0,"3-1-ATL 50 (12:15) 13-Terrance McConkey ran to TBY 48 for 2 yards. Tackle by 55-Johnny Gomez.","#19 Michael Ceron - QB","#48 Peter Chappell - RB",,"#44 Moises Emmanuel - FB","#83 Terrance McConkey - WR","#80 Eli Bouldin - FB","#32 Lawrence Hernandez - TE",,,,,,"#66 Ricky Flores - C","#40 Ronald McDonald - C","#50 Charles Coker - C","#78 Anthony Dixon - C","#72 Robert Epps - C",,"#57 Dwight White - WLB","#96 John Cooke - RDE","#95 Joe Clifford - DT","#98 Randall Meyers - DT","#78 Shelby Harris - LDE","#22 Martin Killough - CB","#42 Andrew Fritz - CB",,"#98 Johnny Gomez - LDE","#22 Jeffery Polson - CB","#35 Anatole Deibler - CB",,,,"#48 Victor Lee - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,11:39,"TBY 48",1,1,10,"Shotgun Normal TE Out","Nickel Normal Man Cover 2",2,0,0,"1-10-TBY 48 (11:38) 19-Michael Ceron pass complete to 84-Michael Eberhardt to TBY 46 for 2 yards. Tackle by 27-Max Warren.","#19 Michael Ceron - QB","#36 Leroy Bello - WR",,,,"#80 Eli Bouldin - FB",,"#10 Richard Morillo - WR","#12 Michael Eberhardt - WR","#83 Terrance McConkey - WR",,,"#66 Ricky Flores - C","#40 Ronald McDonald - C","#50 Charles Coker - C","#78 Anthony Dixon - C","#72 Robert Epps - C",,"#57 Dwight White - WLB",,"#95 Joe Clifford - DT","#98 Randall Meyers - DT","#78 Shelby Harris - LDE",,"#42 Andrew Fritz - CB",,"#98 Johnny Gomez - LDE","#22 Jeffery Polson - CB","#35 Anatole Deibler - CB",,"#38 Max Warren - CB",,"#48 Victor Lee - CB","#49 Ronny Oneill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,10:54,"TBY 46",1,2,8,"Shotgun Normal HB Sweep","Nickel 3-3-5 Cover 2 Man Under",10,0,0,"2-8-TBY 46 (10:53) 36-Leroy Bello ran to TBY 36 for 10 yards. Tackle by 40-Victor Lee.","#19 Michael Ceron - QB","#36 Leroy Bello - WR",,,,"#80 Eli Bouldin - FB",,"#10 Richard Morillo - WR","#12 Michael Eberhardt - WR","#83 Terrance McConkey - WR",,,"#66 Ricky Flores - C","#40 Ronald McDonald - C","#50 Charles Coker - C","#78 Anthony Dixon - C","#72 Robert Epps - C",,"#57 Dwight White - WLB",,"#95 Joe Clifford - DT",,"#78 Shelby Harris - LDE","#22 Martin Killough - CB","#42 Andrew Fritz - CB",,"#98 Johnny Gomez - LDE","#22 Jeffery Polson - CB","#35 Anatole Deibler - CB",,"#38 Max Warren - CB",,"#48 Victor Lee - CB","#49 Ronny Oneill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,10:19,"TBY 36",1,1,10,"Weak I Normal HB Inside Strong","4-3 Normal SS Blitz",3,0,0,"1-10-TBY 36 (10:18) 48-Peter Chappell ran to TBY 34 for 3 yards. Tackle by 40-Victor Lee.","#19 Michael Ceron - QB","#48 Peter Chappell - RB",,,"#44 Moises Emmanuel - FB","#80 Eli Bouldin - FB",,"#10 Richard Morillo - WR",,"#83 Terrance McConkey - WR",,,"#66 Ricky Flores - C","#40 Ronald McDonald - C","#50 Charles Coker - C","#78 Anthony Dixon - C","#72 Robert Epps - C",,"#57 Dwight White - WLB",,"#95 Joe Clifford - DT","#98 Randall Meyers - DT","#78 Shelby Harris - LDE","#22 Martin Killough - CB","#42 Andrew Fritz - CB",,"#98 Johnny Gomez - LDE","#22 Jeffery Polson - CB","#35 Anatole Deibler - CB",,,,"#48 Victor Lee - CB","#49 Ronny Oneill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,9:47,"TBY 34",1,2,7,"Shotgun Normal Double Outs","Nickel Normal 3 Deep Man Under",6,0,0,"2-7-TBY 34 (9:46) 19-Michael Ceron pass complete to 11-Richard Morillo to TBY 28 for 6 yards. Tackle by 27-Max Warren.","#19 Michael Ceron - QB","#36 Leroy Bello - WR",,,,"#80 Eli Bouldin - FB",,"#10 Richard Morillo - WR","#12 Michael Eberhardt - WR","#83 Terrance McConkey - WR",,,"#66 Ricky Flores - C","#40 Ronald McDonald - C","#50 Charles Coker - C","#78 Anthony Dixon - C","#72 Robert Epps - C",,"#57 Dwight White - WLB",,"#95 Joe Clifford - DT","#98 Randall Meyers - DT","#78 Shelby Harris - LDE",,"#42 Andrew Fritz - CB",,"#98 Johnny Gomez - LDE","#22 Jeffery Polson - CB","#35 Anatole Deibler - CB",,"#38 Max Warren - CB",,"#48 Victor Lee - CB","#49 Ronny Oneill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,9:04,"TBY 28",1,3,2,"Goal Line Normal FB Dive","Goal Line 3 Deep Blitz",4,0,0,"3-2-TBY 28 (9:03) 13-Terrance McConkey ran to TBY 25 for 4 yards. Tackle by 99-Randall Meyers.","#19 Michael Ceron - QB","#48 Peter Chappell - RB",,"#44 Moises Emmanuel - FB","#83 Terrance McConkey - WR","#80 Eli Bouldin - FB","#32 Lawrence Hernandez - TE",,,,,,"#66 Ricky Flores - C","#40 Ronald McDonald - C","#50 Charles Coker - C","#78 Anthony Dixon - C","#72 Robert Epps - C",,"#57 Dwight White - WLB","#96 John Cooke - RDE","#95 Joe Clifford - DT","#98 Randall Meyers - DT","#78 Shelby Harris - LDE","#22 Martin Killough - CB","#42 Andrew Fritz - CB",,"#98 Johnny Gomez - LDE","#22 Jeffery Polson - CB","#35 Anatole Deibler - CB",,,,"#48 Victor Lee - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,8:23,"TBY 25",1,1,10,"Shotgun Normal HB Flare","Nickel Normal SS Blitz",3,0,0,"1-10-TBY 25 (8:22) 19-Michael Ceron pass complete to 36-Leroy Bello to TBY 21 for 3 yards. Tackle by 55-Johnny Gomez.","#19 Michael Ceron - QB","#36 Leroy Bello - WR",,,,"#80 Eli Bouldin - FB",,"#10 Richard Morillo - WR","#12 Michael Eberhardt - WR","#83 Terrance McConkey - WR",,,"#66 Ricky Flores - C","#40 Ronald McDonald - C","#50 Charles Coker - C","#78 Anthony Dixon - C","#72 Robert Epps - C",,"#57 Dwight White - WLB",,"#95 Joe Clifford - DT","#98 Randall Meyers - DT","#78 Shelby Harris - LDE",,"#42 Andrew Fritz - CB",,"#98 Johnny Gomez - LDE","#22 Jeffery Polson - CB","#35 Anatole Deibler - CB",,"#38 Max Warren - CB",,"#48 Victor Lee - CB","#49 Ronny Oneill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,7:45,"TBY 21",1,2,7,"Shotgun Normal HB Flare","Nickel Normal Double WR3",2,0,0,"2-7-TBY 21 (7:44) 19-Michael Ceron pass complete to 36-Leroy Bello to TBY 19 for 2 yards. Tackle by 55-Johnny Gomez.","#19 Michael Ceron - QB","#36 Leroy Bello - WR",,,,"#80 Eli Bouldin - FB",,"#10 Richard Morillo - WR","#12 Michael Eberhardt - WR","#83 Terrance McConkey - WR",,,"#66 Ricky Flores - C","#40 Ronald McDonald - C","#50 Charles Coker - C","#78 Anthony Dixon - C","#72 Robert Epps - C",,"#57 Dwight White - WLB",,"#95 Joe Clifford - DT","#98 Randall Meyers - DT","#78 Shelby Harris - LDE",,"#42 Andrew Fritz - CB",,"#98 Johnny Gomez - LDE","#22 Jeffery Polson - CB","#35 Anatole Deibler - CB",,"#38 Max Warren - CB",,"#48 Victor Lee - CB","#49 Ronny Oneill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,7:02,"TBY 19",1,3,5,"I Formation Normal FL Hitch","4-3 Normal SLB Middle Blitz",8,0,0,"3-5-TBY 19 (7:01) 19-Michael Ceron pass complete to 80-Eli Bouldin to TBY 11 for 8 yards. Tackle by 55-Johnny Gomez.","#19 Michael Ceron - QB","#48 Peter Chappell - RB",,,"#44 Moises Emmanuel - FB","#80 Eli Bouldin - FB",,"#10 Richard Morillo - WR",,"#83 Terrance McConkey - WR",,,"#66 Ricky Flores - C","#40 Ronald McDonald - C","#50 Charles Coker - C","#78 Anthony Dixon - C","#72 Robert Epps - C",,"#57 Dwight White - WLB",,"#95 Joe Clifford - DT","#98 Randall Meyers - DT","#78 Shelby Harris - LDE","#22 Martin Killough - CB","#42 Andrew Fritz - CB",,"#98 Johnny Gomez - LDE","#22 Jeffery Polson - CB","#35 Anatole Deibler - CB",,,,"#48 Victor Lee - CB","#49 Ronny Oneill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,6:18,"TBY 11",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal Double WR2",11,0,6,"1-10-TBY 11 (6:17) 36-Leroy Bello ran to TBY 0 for 11 yards. TOUCHDOWN! TBY 0 ATL 6","#19 Michael Ceron - QB","#36 Leroy Bello - WR",,,,"#80 Eli Bouldin - FB",,"#10 Richard Morillo - WR","#12 Michael Eberhardt - WR","#83 Terrance McConkey - WR",,,"#66 Ricky Flores - C","#40 Ronald McDonald - C","#50 Charles Coker - C","#78 Anthony Dixon - C","#72 Robert Epps - C",,"#57 Dwight White - WLB",,"#95 Joe Clifford - DT","#98 Randall Meyers - DT","#78 Shelby Harris - LDE",,"#42 Andrew Fritz - CB",,"#98 Johnny Gomez - LDE","#22 Jeffery Polson - CB","#35 Anatole Deibler - CB",,"#38 Max Warren - CB",,"#48 Victor Lee - CB","#49 Ronny Oneill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,6:13,"TBY 15",1,7,15,"Field Goal","FG Block",26,0,7,"(6:14) Extra point GOOD by 4-Doyle Allen. TBY 0 ATL 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Leonard Israel - P","#31 Gregory Maurice - RB",,,,,,,,,,,,,,"#4 Doyle Allen - K","#66 Ricky Flores - C","#50 Charles Coker - C","#61 William Harmon - RG","#40 Ronald McDonald - C","#78 Anthony Dixon - C","#72 Robert Epps - C","#57 Curtis Terrell - C","#80 Eli Bouldin - FB","#58 Ruben Commander - MLB","#78 Shelby Harris - LDE","#95 Joe Clifford - DT","#49 Ronny Oneill - FS","#96 John Cooke - RDE","#22 Martin Killough - CB","#38 Max Warren - CB","#35 Anatole Deibler - CB","#98 Randall Meyers - DT","#22 Jeffery Polson - CB","#54 Richard Burmeister - SLB"
ATL,6:13,"ATL 35",1,6,10,Kickoff,"Kick Return",,0,7,"(6:14) 4-Doyle Allen kicks 74 yards from ATL 35 to TBY -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 Brian Woods - RB",,"#96 John Cooke - RDE","#38 Max Warren - CB","#22 Jeffery Polson - CB","#48 Victor Lee - CB","#49 Ronny Oneill - FS","#25 Peter Wier - CB","#54 Richard Burmeister - SLB","#35 Anatole Deibler - CB","#10 Travis Hall - WR","#58 Ruben Commander - MLB","#4 Doyle Allen - K",,,,,,,,,,,,,,,,,,,,
TBY,6:13,"TBY 25",1,1,10,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",9,0,7,"1-10-TBY 25 (6:14) 9-Anthony Hodges pass complete to 38-Joseph Crayton to TBY 34 for 9 yards. Tackle by 96-Moses Tucker.","#9 Anthony Hodges - QB","#34 Brian Woods - RB",,"#31 Jay Reynolds - RB","#46 Joseph Crayton - WR","#83 Dwayne Joines - TE","#87 Bobby James - TE",,,,,,"#78 Robert Mays - LT","#63 Wallace Jackson - LG","#87 George Cohen - C","#68 Frederick Pruitt - RG","#75 Christopher Contreras - C",,"#91 Joseph Fetter - LDE","#96 Moses Tucker - RDE","#63 James Grant - DT","#79 Lazaro Gibson - RDE","#99 Timothy Banks - RDE","#53 Ryan Huber - SLB","#95 Kevin Tefft - LDE",,"#25 Daniel Ross - MLB","#2 Todd Smith - CB","#21 Mark Brian - CB",,,,"#23 James Collins - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,5:29,"TBY 34",1,2,1,"I Formation Normal PA Outside Curls","4-3 Normal Double WR3",4,0,7,"2-1-TBY 34 (5:28) 9-Anthony Hodges pass complete to 80-Travis Hall to TBY 38 for 4 yards. Tackle by 30-Todd Smith.","#9 Anthony Hodges - QB","#34 Brian Woods - RB",,,"#46 Joseph Crayton - WR","#83 Dwayne Joines - TE",,"#10 Travis Hall - WR",,"#19 Randolph Rosas - WR",,,"#78 Robert Mays - LT","#63 Wallace Jackson - LG","#87 George Cohen - C","#68 Frederick Pruitt - RG","#75 Christopher Contreras - C",,"#91 Joseph Fetter - LDE",,"#63 James Grant - DT","#79 Lazaro Gibson - RDE","#99 Timothy Banks - RDE","#53 Ryan Huber - SLB","#95 Kevin Tefft - LDE",,"#25 Daniel Ross - MLB","#2 Todd Smith - CB","#21 Mark Brian - CB",,,,"#23 James Collins - MLB","#98 Hiram Lund - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,4:51,"TBY 38",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal Man OLB Flat Zone",1,0,7,"1-10-TBY 38 (4:50) 9-Anthony Hodges pass complete to 34-Brian Woods to TBY 39 for 1 yards. Tackle by 23-James Collins.","#9 Anthony Hodges - QB","#34 Brian Woods - RB",,,"#46 Joseph Crayton - WR","#83 Dwayne Joines - TE",,"#10 Travis Hall - WR",,"#19 Randolph Rosas - WR",,,"#78 Robert Mays - LT","#63 Wallace Jackson - LG","#87 George Cohen - C","#68 Frederick Pruitt - RG","#75 Christopher Contreras - C",,"#91 Joseph Fetter - LDE",,"#63 James Grant - DT","#79 Lazaro Gibson - RDE","#99 Timothy Banks - RDE","#53 Ryan Huber - SLB","#95 Kevin Tefft - LDE",,"#25 Daniel Ross - MLB","#2 Todd Smith - CB","#21 Mark Brian - CB",,,,"#23 James Collins - MLB","#98 Hiram Lund - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,4:13,"TBY 39",1,2,9,"I Formation Normal HB Toss Weak","4-3 Normal Double WR3",-0,0,7,"2-9-TBY 39 (4:12) 34-Brian Woods ran to TBY 38 for a short loss. Tackle by 25-Daniel Ross.","#9 Anthony Hodges - QB","#34 Brian Woods - RB",,,"#46 Joseph Crayton - WR","#83 Dwayne Joines - TE",,"#10 Travis Hall - WR",,"#19 Randolph Rosas - WR",,,"#78 Robert Mays - LT","#63 Wallace Jackson - LG","#87 George Cohen - C","#68 Frederick Pruitt - RG","#75 Christopher Contreras - C",,"#91 Joseph Fetter - LDE",,"#63 James Grant - DT","#79 Lazaro Gibson - RDE","#99 Timothy Banks - RDE","#53 Ryan Huber - SLB","#95 Kevin Tefft - LDE",,"#25 Daniel Ross - MLB","#2 Todd Smith - CB","#21 Mark Brian - CB",,,,"#23 James Collins - MLB","#98 Hiram Lund - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,3:38,"TBY 38",1,3,9,"I Formation Normal PA Outside Curls","Dime Normal Man Cover 1",5,0,7,"3-9-TBY 38 (3:37) 9-Anthony Hodges pass complete to 80-Travis Hall to TBY 44 for 5 yards. Tackle by 30-Todd Smith.","#9 Anthony Hodges - QB","#34 Brian Woods - RB",,,"#46 Joseph Crayton - WR","#83 Dwayne Joines - TE",,"#10 Travis Hall - WR",,"#19 Randolph Rosas - WR",,,"#78 Robert Mays - LT","#63 Wallace Jackson - LG","#87 George Cohen - C","#68 Frederick Pruitt - RG","#75 Christopher Contreras - C",,"#91 Joseph Fetter - LDE",,"#63 James Grant - DT","#79 Lazaro Gibson - RDE","#99 Timothy Banks - RDE",,"#95 Kevin Tefft - LDE",,,"#2 Todd Smith - CB","#21 Mark Brian - CB","#51 Gary Meador - MLB","#41 Hugh Benavidez - CB",,"#23 James Collins - MLB","#98 Hiram Lund - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,2:59,"TBY 44",1,4,4,Punt,"Punt Return",57,0,7,"4-4-TBY 44 (2:58) 5-Gregory Johnson punts 57 yards to ATL 0.4-4-TBY 44 (2:58) 5-Gregory Johnson punts 57 yards to ATL 0. Touchback.",,,,,,,,,,,,,,,,,,"#5 Gregory Johnson - P",,,,,,,,,,,,,,,,,,,"#63 Peter Kennedy - C",,"#83 Terrance McConkey - WR",,,"#98 Hiram Lund - FS","#40 Ronald McDonald - C","#90 Darrell Paniagua - MLB",,"#34 Scott Zane - CB","#80 Eli Bouldin - FB",,"#52 William Scarlett - FS",,,,"#63 Stephen McKenzie - RG","#46 Joseph Crayton - WR","#78 Robert Mays - LT","#70 Sal Sykes - C","#75 Christopher Contreras - C","#31 Jay Reynolds - RB",,"#79 Lazaro Gibson - RDE","#93 David Price - SLB","#63 James Grant - DT","#96 Moses Tucker - RDE",,,,,,,
ATL,2:49,"ATL 20",1,1,10,"I Formation Normal HB Blast","4-3 Under Double Safety Blitz",-0,0,7,"1-10-ATL 20 (2:50) 48-Peter Chappell ran to ATL 20 for a short loss. Tackle by 49-Ronny Oneill.","#19 Michael Ceron - QB","#48 Peter Chappell - RB",,,"#44 Moises Emmanuel - FB","#80 Eli Bouldin - FB",,"#10 Richard Morillo - WR",,"#83 Terrance McConkey - WR",,,"#66 Ricky Flores - C","#40 Ronald McDonald - C","#50 Charles Coker - C","#78 Anthony Dixon - C","#72 Robert Epps - C",,"#57 Dwight White - WLB",,"#95 Joe Clifford - DT","#98 Randall Meyers - DT","#78 Shelby Harris - LDE","#22 Martin Killough - CB","#42 Andrew Fritz - CB",,"#98 Johnny Gomez - LDE","#22 Jeffery Polson - CB","#35 Anatole Deibler - CB",,,,"#48 Victor Lee - CB","#49 Ronny Oneill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,2:08,"ATL 20",1,2,10,"Weak I Normal HB Inside Strong","4-3 Normal OLB Blitz Outside",1,0,7,"2-10-ATL 20 (2:07) 48-Peter Chappell ran to ATL 20 for 1 yards. Tackle by 52-Martin Killough. PENALTY - Holding (ATL 50-Charles Coker)","#19 Michael Ceron - QB","#48 Peter Chappell - RB",,,"#44 Moises Emmanuel - FB","#80 Eli Bouldin - FB",,"#10 Richard Morillo - WR",,"#83 Terrance McConkey - WR",,,"#66 Ricky Flores - C","#40 Ronald McDonald - C","#50 Charles Coker - C","#78 Anthony Dixon - C","#72 Robert Epps - C",,"#57 Dwight White - WLB",,"#95 Joe Clifford - DT","#98 Randall Meyers - DT","#78 Shelby Harris - LDE","#22 Martin Killough - CB","#42 Andrew Fritz - CB",,"#98 Johnny Gomez - LDE","#22 Jeffery Polson - CB","#35 Anatole Deibler - CB",,,,"#48 Victor Lee - CB","#49 Ronny Oneill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,2:05,"ATL 10",1,2,20,"Singleback Normal HB Dive Weak","Nickel Normal CB3 LB Blitz",9,0,7,"2-20-ATL 10 (2:06) 36-Leroy Bello ran to ATL 19 for 9 yards. Tackle by 49-Ronny Oneill.","#19 Michael Ceron - QB","#36 Leroy Bello - WR",,,,"#80 Eli Bouldin - FB",,"#10 Richard Morillo - WR","#12 Michael Eberhardt - WR","#83 Terrance McConkey - WR",,,"#66 Ricky Flores - C","#40 Ronald McDonald - C","#50 Charles Coker - C","#78 Anthony Dixon - C","#72 Robert Epps - C",,"#57 Dwight White - WLB",,"#95 Joe Clifford - DT","#98 Randall Meyers - DT","#78 Shelby Harris - LDE",,"#42 Andrew Fritz - CB",,"#98 Johnny Gomez - LDE","#22 Jeffery Polson - CB","#35 Anatole Deibler - CB",,"#38 Max Warren - CB",,"#48 Victor Lee - CB","#49 Ronny Oneill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,1:29,"ATL 19",1,3,11,"Weak I Big WR Post TE Out","Goal Line 3 Deep Man",18,0,7,"3-11-ATL 19 (1:28) 19-Michael Ceron pass complete to 48-Peter Chappell to ATL 36 for 18 yards. Tackle by 36-Anatole Deibler. Nice job by 48-Peter Chappell on that route to lose his coverage. PENALTY - Holding (ATL 72-Robert Epps)","#19 Michael Ceron - QB","#48 Peter Chappell - RB",,,"#44 Moises Emmanuel - FB","#80 Eli Bouldin - FB","#32 Lawrence Hernandez - TE","#10 Richard Morillo - WR",,,,,"#66 Ricky Flores - C","#40 Ronald McDonald - C","#50 Charles Coker - C","#78 Anthony Dixon - C","#72 Robert Epps - C",,"#57 Dwight White - WLB","#96 John Cooke - RDE","#95 Joe Clifford - DT","#98 Randall Meyers - DT","#78 Shelby Harris - LDE","#22 Martin Killough - CB","#42 Andrew Fritz - CB",,"#98 Johnny Gomez - LDE","#22 Jeffery Polson - CB","#35 Anatole Deibler - CB",,,,"#48 Victor Lee - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,1:22,"ATL 9",1,3,21,"Singleback Big Ins and Outs","4-3 Normal OLB Blitz Outside",23,0,7,"3-21-ATL 9 (1:23) 19-Michael Ceron pass complete to 32-Lawrence Hernandez to ATL 33 for 23 yards. Tackle by 40-Victor Lee. Pressure by 52-Martin Killough.","#19 Michael Ceron - QB","#48 Peter Chappell - RB",,,,"#80 Eli Bouldin - FB","#32 Lawrence Hernandez - TE","#10 Richard Morillo - WR",,"#83 Terrance McConkey - WR",,,"#66 Ricky Flores - C","#40 Ronald McDonald - C","#50 Charles Coker - C","#78 Anthony Dixon - C","#72 Robert Epps - C",,"#57 Dwight White - WLB",,"#95 Joe Clifford - DT","#98 Randall Meyers - DT","#78 Shelby Harris - LDE","#22 Martin Killough - CB","#42 Andrew Fritz - CB",,"#98 Johnny Gomez - LDE","#22 Jeffery Polson - CB","#35 Anatole Deibler - CB",,,,"#48 Victor Lee - CB","#49 Ronny Oneill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,