HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"GCG has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,15:00,"DAK 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Michael Keiper kicks 74 yards from DAK 35 to GCG -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#80 Joshua Julian - WR",,"#35 Jason Cunningham - FS","#28 Clyde Barrow - SS","#42 James Wilson - FS","#32 Jonathan Hendricks - SS","#94 John Dillinger - LDE","#30 Rodrick McQuade - CB","#99 Robert Anderson - SLB","#90 Joe Pesci - LDE","#51 Clint Plath - SLB","#23 Pretty Boy Floyd - CB","#3 Michael Keiper - K",,,,,,,,,,,,,,,,,,,,
GCG,15:00,"GCG 25",1,1,10,"Weak I Normal HB Inside Weak","3-4 Normal OLBs Blitz",5,0,0,"1-10-GCG 25 (15:00) 43-Edward Papa ran to GCG 30 for 5 yards. Tackle by 31-Carl Haack.","#9 Mervin Couture - QB","#43 Edward Papa - RB",,,"#39 Wendell Bradley - FB","#87 Jose Holahan - TE",,"#80 Joshua Julian - WR",,"#16 Jose Santana - WR",,,"#68 Kenneth Lewis - LT","#67 Thomas Randall - LG","#61 Bugs Moran - LG","#61 Lance Sanders - RG","#57 William Shea - LG",,"#91 John Snow - LDE",,"#62 Britt Wall - DT",,"#99 Burt Dozer - DT","#91 Bo Storm - MLB","#57 Ian Eagle - SLB","#55 Glenn Atwood - MLB","#52 Raymond Hernandez - SLB","#47 Gordon Speed - CB","#28 Larry Stillwell - CB",,,,"#31 Carl Haack - CB","#48 David Seay - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GCG,14:20,"GCG 30",1,2,5,"Shotgun Normal HB Flare","Nickel Normal SS Blitz",5,0,0,"2-5-GCG 30 (14:19) 9-Mervin Couture pass complete to 43-Edward Papa to GCG 35 for 5 yards. Tackle by 52-Raymond Hernandez.","#9 Mervin Couture - QB","#43 Edward Papa - RB",,,,"#87 Jose Holahan - TE",,"#80 Joshua Julian - WR","#85 Melvin Roberts - WR","#16 Jose Santana - WR",,,"#68 Kenneth Lewis - LT","#67 Thomas Randall - LG","#61 Bugs Moran - LG","#61 Lance Sanders - RG","#57 William Shea - LG",,"#91 John Snow - LDE",,"#62 Britt Wall - DT","#77 Jack Becker - DT","#99 Burt Dozer - DT",,"#57 Ian Eagle - SLB",,"#52 Raymond Hernandez - SLB","#47 Gordon Speed - CB","#28 Larry Stillwell - CB",,"#38 Michael Johnson - SS",,"#31 Carl Haack - CB","#48 David Seay - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14:15,,1,1,10,,,,0,0,"Timeout GCG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GCG,13:33,"GCG 35",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR2",12,0,0,"1-10-GCG 35 (13:34) 43-Edward Papa ran to GCG 48 for 12 yards. Tackle by 31-Carl Haack.","#9 Mervin Couture - QB","#43 Edward Papa - RB",,,"#39 Wendell Bradley - FB",,,"#80 Joshua Julian - WR","#85 Melvin Roberts - WR","#16 Jose Santana - WR",,,"#68 Kenneth Lewis - LT","#67 Thomas Randall - LG","#61 Bugs Moran - LG","#61 Lance Sanders - RG","#57 William Shea - LG",,"#91 John Snow - LDE",,"#62 Britt Wall - DT","#77 Jack Becker - DT","#99 Burt Dozer - DT",,"#57 Ian Eagle - SLB",,"#52 Raymond Hernandez - SLB","#47 Gordon Speed - CB","#28 Larry Stillwell - CB",,"#38 Michael Johnson - SS",,"#31 Carl Haack - CB","#48 David Seay - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GCG,13:00,"GCG 48",1,1,10,"Goal Line Normal PA TE Drag","Goal Line Attack #3",36,0,0,"1-10-GCG 48 (12:59) (Hot Read) 9-Mervin Couture pass complete to 43-Edward Papa to DAK 16 for 36 yards. Tackle by 47-Gordon Speed. Pressure by 53-Ian Eagle.","#9 Mervin Couture - QB","#43 Edward Papa - RB",,"#65 Albert Henry - C","#39 Wendell Bradley - FB","#87 Jose Holahan - TE","#48 John Richardson - FB",,,,,,"#68 Kenneth Lewis - LT","#67 Thomas Randall - LG","#61 Bugs Moran - LG","#61 Lance Sanders - RG","#57 William Shea - LG",,"#91 John Snow - LDE","#69 Kurt Ormsby - RDE","#62 Britt Wall - DT","#77 Jack Becker - DT","#99 Burt Dozer - DT","#91 Bo Storm - MLB","#57 Ian Eagle - SLB",,"#52 Raymond Hernandez - SLB","#47 Gordon Speed - CB","#28 Larry Stillwell - CB",,,,"#31 Carl Haack - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GCG,12:09,"DAK 16",1,1,10,"Shotgun Normal Slot Drag","Nickel Strong 1 Deep Man Under",-10,0,0,"1-10-DAK 16 (12:08) 9-Mervin Couture sacked at DAK 26 for -10 yards (28-Freddie Free)","#9 Mervin Couture - QB","#47 Raul Green - RB",,,,"#48 John Richardson - FB",,"#80 Joshua Julian - WR","#85 Melvin Roberts - WR","#16 Jose Santana - WR",,,"#68 Kenneth Lewis - LT","#67 Thomas Randall - LG","#61 Bugs Moran - LG","#61 Lance Sanders - RG","#57 William Shea - LG",,"#91 John Snow - LDE",,"#62 Britt Wall - DT","#77 Jack Becker - DT","#68 Jason Nalls - DT",,"#55 Glenn Atwood - MLB",,"#52 Raymond Hernandez - SLB","#28 Larry Stillwell - CB","#38 Michael Johnson - SS",,"#47 Freddie Free - SS",,"#31 Carl Haack - CB","#48 David Seay - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GCG,11:27,"DAK 26",1,2,20,"Goal Line Normal PA TE Drag","Goal Line Attack #3",12,0,0,"2-20-DAK 26 (11:26) 9-Mervin Couture pass complete to 58-Albert Henry to DAK 14 for 12 yards. Tackle by 32-Larry Stillwell.","#9 Mervin Couture - QB","#47 Raul Green - RB",,"#65 Albert Henry - C","#39 Wendell Bradley - FB","#48 John Richardson - FB","#87 Jose Holahan - TE",,,,,,"#68 Kenneth Lewis - LT","#67 Thomas Randall - LG","#61 Bugs Moran - LG","#61 Lance Sanders - RG","#57 William Shea - LG",,"#91 John Snow - LDE","#69 Kurt Ormsby - RDE","#62 Britt Wall - DT","#77 Jack Becker - DT","#99 Burt Dozer - DT","#91 Bo Storm - MLB","#57 Ian Eagle - SLB",,"#52 Raymond Hernandez - SLB","#47 Gordon Speed - CB","#28 Larry Stillwell - CB",,,,"#31 Carl Haack - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GCG,10:46,"DAK 14",1,3,8,"I Formation 3WR HB Inside Strong","Nickel Normal Double WR1",6,0,0,"3-8-DAK 14 (10:45) 47-Raul Green ran to DAK 8 for 6 yards. Tackle by 44-Michael Johnson.","#9 Mervin Couture - QB","#47 Raul Green - RB",,,"#48 John Richardson - FB",,,"#80 Joshua Julian - WR","#85 Melvin Roberts - WR","#16 Jose Santana - WR",,,"#68 Kenneth Lewis - LT","#67 Thomas Randall - LG","#61 Bugs Moran - LG","#61 Lance Sanders - RG","#57 William Shea - LG",,"#91 John Snow - LDE",,"#62 Britt Wall - DT","#77 Jack Becker - DT","#99 Burt Dozer - DT",,"#57 Ian Eagle - SLB",,"#52 Raymond Hernandez - SLB","#47 Gordon Speed - CB","#28 Larry Stillwell - CB",,"#38 Michael Johnson - SS",,"#31 Carl Haack - CB","#48 David Seay - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GCG,10:11,"DAK 8",1,4,1,"Field Goal","FG Block",18,3,0,"4-1-DAK 8 (10:10) 13-James McClung 25 yard field goal is GOOD. GCG 3 DAK 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 William Allbritton - QB","#70 Gerald Heier - LT",,,,,,,,,,,,,,"#10 James McClung - K","#57 William Shea - LG","#67 Thomas Randall - LG","#74 Lewis Pier - RT","#60 David Saltzman - RT","#61 Bugs Moran - LG","#63 John Herrmann - RG","#61 Lance Sanders - RG","#68 Kenneth Lewis - LT","#91 John Snow - LDE","#62 Britt Wall - DT","#56 James Preston - LDE","#57 Ian Eagle - SLB","#47 Gordon Speed - CB","#99 Burt Dozer - DT","#56 Marshall Moore - MLB","#77 Jack Becker - DT","#55 Glenn Atwood - MLB","#69 Kurt Ormsby - RDE","#54 Maynard Boucher - WLB"
GCG,10:06,"GCG 35",1,6,10,Kickoff,"Kick Return",,3,0,"(10:07) 13-James McClung kicks 70 yards from GCG 35 to DAK -5. 21-Charles Torres to DAK 34 for 40 yards. Tackle by 26-Pretty Boy Floyd.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 Charles Torres - WR",,"#47 Gordon Speed - CB","#28 Larry Stillwell - CB","#62 Britt Wall - DT","#47 Freddie Free - SS","#99 Burt Dozer - DT","#56 James Preston - LDE","#77 Jack Becker - DT","#38 Michael Johnson - SS","#57 Ian Eagle - SLB","#91 John Snow - LDE","#10 James McClung - K",,,,,,,,,,,,,,,,,,,,
DAK,10:00,"DAK 34",1,1,10,"Goal Line Normal HB Pitch Weak","4-3 Under Double LB Blitz",4,3,0,"1-10-DAK 34 (10:01) 34-Earl  Campbell ran to DAK 38 for 4 yards. Tackle by 44-Clyde Barrow.","#2 Randal Cunningham - QB","#1 Earl  Campbell - RB",,"#29 Jay Patterson - WR","#84 Mark Patel - RB","#80 Chris Stacy - TE","#89 Edward Boice - TE",,,,,,"#51 Richard Hayes - RT","#73 Zachary Rosario - LG","#71 Leroy Lukens - C","#77 Timothy Almond - LG","#61 Michael Lambert - RT",,"#92 Al Capone - LDE",,"#73 Dane Gonzalez - DT","#79 Lawrence Solari - DT","#67 Bruce Hernandez - LDE","#75 Larry Alexis - RDE","#51 William Griffin - SLB",,"#95 Bill Stepp - WLB","#52 Anthony Bell - WLB","#28 Clyde Barrow - SS",,,,"#42 James Wilson - FS","#33 Jeremy McHugh - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,9:15,"DAK 38",1,2,6,"I Formation Normal PA Fullback Flat","4-3 Under Crash Right",2,3,0,"2-6-DAK 38 (9:14) 2-Randal Cunningham pass complete to 84-Mark Patel to DAK 40 for 2 yards. Tackle by 94-John Dillinger.","#2 Randal Cunningham - QB","#1 Earl  Campbell - RB",,,"#84 Mark Patel - RB","#80 Chris Stacy - TE",,"#10 Brandon Armstrong - WR",,"#13 Daniel Chapa - WR",,,"#51 Richard Hayes - RT","#73 Zachary Rosario - LG","#71 Leroy Lukens - C","#77 Timothy Almond - LG","#61 Michael Lambert - RT",,"#92 Al Capone - LDE",,"#73 Dane Gonzalez - DT","#79 Lawrence Solari - DT","#67 Bruce Hernandez - LDE","#51 Clint Plath - SLB","#94 John Dillinger - LDE",,"#95 Bill Stepp - WLB","#52 Anthony Bell - WLB","#23 Pretty Boy Floyd - CB",,,,"#32 Jonathan Hendricks - SS","#28 Clyde Barrow - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,8:28,"DAK 40",1,3,4,"I Formation Normal FB Middle","Dime Normal Double WR1",,3,0,"3-4-DAK 40 (8:27) 2-Randal Cunningham pass incomplete, intended for 84-Mark Patel.","#2 Randal Cunningham - QB","#1 Earl  Campbell - RB",,,"#84 Mark Patel - RB","#80 Chris Stacy - TE",,"#10 Brandon Armstrong - WR",,"#13 Daniel Chapa - WR",,,"#51 Richard Hayes - RT","#73 Zachary Rosario - LG","#71 Leroy Lukens - C","#77 Timothy Almond - LG","#61 Michael Lambert - RT",,"#92 Al Capone - LDE",,"#73 Dane Gonzalez - DT","#79 Lawrence Solari - DT","#67 Bruce Hernandez - LDE",,"#94 John Dillinger - LDE",,,"#52 Anthony Bell - WLB","#23 Pretty Boy Floyd - CB","#42 James Wilson - FS","#30 Rodrick McQuade - CB",,"#32 Jonathan Hendricks - SS","#28 Clyde Barrow - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,8:25,"DAK 40",1,4,4,Punt,"Punt Return",,3,0,"4-4-DAK 40 (8:26) 5-William Poulos punts 51 yards to GCG 9. Fair Catch by 86-Joshua Julian. PENALTY - Offsides (GCG 53-Bruce Hernandez) (Declined)",,,,,,,,,,,,,,,,,,"#5 William Poulos - P",,,,,,,,,,,,,,,,,,,"#71 Leroy Lukens - C",,"#80 Joshua Julian - WR",,,"#42 James Wilson - FS","#32 Jonathan Hendricks - SS","#94 John Dillinger - LDE",,"#99 Robert Anderson - SLB","#90 Joe Pesci - LDE",,"#23 Pretty Boy Floyd - CB",,,,"#37 Gregory Cook - RG","#73 Zachary Rosario - LG","#51 Richard Hayes - RT","#61 Michael Lambert - RT","#77 Timothy Almond - LG","#63 Jean Asher - LT",,"#75 Larry Alexis - RDE","#92 Al Capone - LDE","#67 Bruce Hernandez - LDE","#79 Lawrence Solari - DT",,,,,,,
GCG,8:18,"GCG 9",1,1,10,"Singleback Big PA Curls","3-4 Normal 2 Deep Man",9,3,0,"1-10-GCG 9 (8:19) 9-Mervin Couture pass complete to 16-Jose Santana to GCG 17 for 9 yards. Tackle by 52-Raymond Hernandez.","#9 Mervin Couture - QB","#43 Edward Papa - RB",,,,"#87 Jose Holahan - TE","#48 John Richardson - FB","#80 Joshua Julian - WR",,"#16 Jose Santana - WR",,,"#68 Kenneth Lewis - LT","#67 Thomas Randall - LG","#61 Bugs Moran - LG","#61 Lance Sanders - RG","#57 William Shea - LG",,"#91 John Snow - LDE",,"#62 Britt Wall - DT",,"#99 Burt Dozer - DT","#91 Bo Storm - MLB","#57 Ian Eagle - SLB","#55 Glenn Atwood - MLB","#52 Raymond Hernandez - SLB","#47 Gordon Speed - CB","#28 Larry Stillwell - CB",,,,"#31 Carl Haack - CB","#48 David Seay - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GCG,7:46,"GCG 17",1,2,1,"Strong I Normal HB Power Strong","3-4 Normal 2 Deep Man",1,3,0,"2-1-GCG 17 (7:45) 43-Edward Papa ran to GCG 19 for 1 yards. Tackle by 97-Bo Storm.","#9 Mervin Couture - QB","#43 Edward Papa - RB",,,"#39 Wendell Bradley - FB","#87 Jose Holahan - TE",,"#80 Joshua Julian - WR",,"#16 Jose Santana - WR",,,"#68 Kenneth Lewis - LT","#67 Thomas Randall - LG","#61 Bugs Moran - LG","#61 Lance Sanders - RG","#57 William Shea - LG",,"#91 John Snow - LDE",,"#62 Britt Wall - DT",,"#99 Burt Dozer - DT","#91 Bo Storm - MLB","#57 Ian Eagle - SLB","#55 Glenn Atwood - MLB","#52 Raymond Hernandez - SLB","#47 Gordon Speed - CB","#28 Larry Stillwell - CB",,,,"#31 Carl Haack - CB","#48 David Seay - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GCG,7:09,"GCG 19",1,1,10,"Strong I Normal HB Power Strong","3-4 Normal OLBs Blitz",2,3,0,"1-10-GCG 19 (7:08) 43-Edward Papa ran to GCG 21 for 2 yards. Tackle by 97-Bo Storm.","#9 Mervin Couture - QB","#43 Edward Papa - RB",,,"#39 Wendell Bradley - FB","#87 Jose Holahan - TE",,"#80 Joshua Julian - WR",,"#16 Jose Santana - WR",,,"#68 Kenneth Lewis - LT","#67 Thomas Randall - LG","#61 Bugs Moran - LG","#61 Lance Sanders - RG","#57 William Shea - LG",,"#91 John Snow - LDE",,"#62 Britt Wall - DT",,"#99 Burt Dozer - DT","#91 Bo Storm - MLB","#57 Ian Eagle - SLB","#55 Glenn Atwood - MLB","#52 Raymond Hernandez - SLB","#47 Gordon Speed - CB","#28 Larry Stillwell - CB",,,,"#31 Carl Haack - CB","#48 David Seay - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GCG,6:34,"GCG 21",1,2,8,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",5,3,0,"2-8-GCG 21 (6:33) 47-Raul Green ran to GCG 26 for 5 yards. Tackle by 31-Carl Haack.","#9 Mervin Couture - QB","#47 Raul Green - RB",,"#65 Albert Henry - C","#39 Wendell Bradley - FB","#87 Jose Holahan - TE","#48 John Richardson - FB",,,,,,"#68 Kenneth Lewis - LT","#67 Thomas Randall - LG","#61 Bugs Moran - LG","#61 Lance Sanders - RG","#57 William Shea - LG",,"#91 John Snow - LDE","#69 Kurt Ormsby - RDE","#62 Britt Wall - DT","#77 Jack Becker - DT","#99 Burt Dozer - DT","#91 Bo Storm - MLB","#57 Ian Eagle - SLB",,"#52 Raymond Hernandez - SLB","#47 Gordon Speed - CB","#28 Larry Stillwell - CB",,,,"#31 Carl Haack - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GCG,5:51,"GCG 26",1,3,3,"Shotgun Normal TE Out","Nickel Normal Double WR2",-5,3,0,"3-3-GCG 26 (5:50) 9-Mervin Couture sacked at GCG 20 for -5 yards (79-Burt Dozer). Sack allowed by 68-Kenneth Lewis.","#9 Mervin Couture - QB","#43 Edward Papa - RB",,,,"#87 Jose Holahan - TE",,"#80 Joshua Julian - WR","#85 Melvin Roberts - WR","#16 Jose Santana - WR",,,"#68 Kenneth Lewis - LT","#67 Thomas Randall - LG","#61 Bugs Moran - LG","#61 Lance Sanders - RG","#57 William Shea - LG",,"#91 John Snow - LDE",,"#62 Britt Wall - DT","#77 Jack Becker - DT","#99 Burt Dozer - DT",,"#57 Ian Eagle - SLB",,"#52 Raymond Hernandez - SLB","#47 Gordon Speed - CB","#28 Larry Stillwell - CB",,"#38 Michael Johnson - SS",,"#31 Carl Haack - CB","#48 David Seay - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GCG,5:11,"GCG 20",1,4,8,Punt,"Punt Return",,3,0,"4-8-GCG 20 (5:10) 1-Joe Gonzales punts 56 yards to DAK 23. 21-Charles Torres to DAK 34 for 11 yards. Tackle by 94-John Dillinger.",,,,,,,,,,,,,,,,,,"#1 Joe Gonzales - P",,,,,,,,,,,,,,,,,,,"#70 Gerald Heier - LT",,"#21 Charles Torres - WR",,,"#99 Burt Dozer - DT","#28 Larry Stillwell - CB","#47 Gordon Speed - CB",,"#77 Jack Becker - DT","#38 Michael Johnson - SS",,"#47 Freddie Free - SS",,,,"#57 William Shea - LG","#74 Lewis Pier - RT","#65 Albert Henry - C","#68 Kenneth Lewis - LT","#63 John Herrmann - RG","#60 David Saltzman - RT",,"#91 John Snow - LDE","#62 Britt Wall - DT","#56 James Preston - LDE","#57 Ian Eagle - SLB",,,,,,,
DAK,5:00,"DAK 34",1,1,10,"Goal Line Normal HB Toss Strong","3-4 Normal Man Cover 1",1,3,0,"1-10-DAK 34 (5:01) 34-Earl  Campbell ran to DAK 35 for 1 yards. Tackle by 92-William Griffin.","#2 Randal Cunningham - QB","#1 Earl  Campbell - RB",,"#21 Charles Torres - WR","#84 Mark Patel - RB","#80 Chris Stacy - TE","#89 Edward Boice - TE",,,,,,"#51 Richard Hayes - RT","#73 Zachary Rosario - LG","#71 Leroy Lukens - C","#77 Timothy Almond - LG","#61 Michael Lambert - RT",,"#92 Al Capone - LDE",,"#73 Dane Gonzalez - DT",,"#67 Bruce Hernandez - LDE","#51 Clint Plath - SLB","#90 Joe Pesci - LDE","#51 William Griffin - SLB","#95 Bill Stepp - WLB","#52 Anthony Bell - WLB","#23 Pretty Boy Floyd - CB",,,,"#32 Jonathan Hendricks - SS","#28 Clyde Barrow - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,4:23,"DAK 35",1,2,9,"I Formation Normal FL Hook","3-4 Normal Double Blitz",2,3,0,"2-9-DAK 35 (4:22) 2-Randal Cunningham pass complete to 34-Earl  Campbell to DAK 37 for 2 yards. Tackle by 26-Pretty Boy Floyd.","#2 Randal Cunningham - QB","#1 Earl  Campbell - RB",,,"#84 Mark Patel - RB","#80 Chris Stacy - TE",,"#10 Brandon Armstrong - WR",,"#13 Daniel Chapa - WR",,,"#51 Richard Hayes - RT","#73 Zachary Rosario - LG","#71 Leroy Lukens - C","#77 Timothy Almond - LG","#61 Michael Lambert - RT",,"#92 Al Capone - LDE",,"#73 Dane Gonzalez - DT",,"#67 Bruce Hernandez - LDE","#51 Clint Plath - SLB","#94 John Dillinger - LDE","#99 Robert Anderson - SLB","#95 Bill Stepp - WLB","#52 Anthony Bell - WLB","#23 Pretty Boy Floyd - CB",,,,"#32 Jonathan Hendricks - SS","#28 Clyde Barrow - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,3:45,"DAK 37",1,3,7,"I Formation 3WR Slot Short WR Deep","Dime Normal Double WR2",3,3,0,"3-7-DAK 37 (3:44) 2-Randal Cunningham pass complete to 34-Earl  Campbell to DAK 40 for 3 yards. Tackle by 41-James Wilson. 34-Earl  Campbell did some fancy footwork there.","#2 Randal Cunningham - QB","#1 Earl  Campbell - RB",,,"#84 Mark Patel - RB",,,"#10 Brandon Armstrong - WR","#83 Willie Gault - WR","#13 Daniel Chapa - WR",,,"#51 Richard Hayes - RT","#73 Zachary Rosario - LG","#71 Leroy Lukens - C","#77 Timothy Almond - LG","#61 Michael Lambert - RT",,"#92 Al Capone - LDE",,"#73 Dane Gonzalez - DT","#79 Lawrence Solari - DT","#67 Bruce Hernandez - LDE",,"#94 John Dillinger - LDE",,,"#52 Anthony Bell - WLB","#23 Pretty Boy Floyd - CB","#42 James Wilson - FS","#30 Rodrick McQuade - CB",,"#32 Jonathan Hendricks - SS","#28 Clyde Barrow - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,3:01,"DAK 40",1,4,4,Punt,"Punt Return",,3,0,"4-4-DAK 40 (3:00) 5-William Poulos punts 51 yards to GCG 9. 86-Joshua Julian to GCG 17 for 8 yards. Tackle by 79-Burt Dozer.",,,,,,,,,,,,,,,,,,"#5 William Poulos - P",,,,,,,,,,,,,,,,,,,"#71 Leroy Lukens - C",,"#80 Joshua Julian - WR",,,"#42 James Wilson - FS","#32 Jonathan Hendricks - SS","#94 John Dillinger - LDE",,"#99 Robert Anderson - SLB","#90 Joe Pesci - LDE",,"#23 Pretty Boy Floyd - CB",,,,"#37 Gregory Cook - RG","#73 Zachary Rosario - LG","#51 Richard Hayes - RT","#61 Michael Lambert - RT","#77 Timothy Almond - LG","#63 Jean Asher - LT",,"#75 Larry Alexis - RDE","#92 Al Capone - LDE","#67 Bruce Hernandez - LDE","#79 Lawrence Solari - DT",,,,,,,
GCG,2:51,"GCG 17",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR2",3,3,0,"1-10-GCG 17 (2:52) 43-Edward Papa ran to GCG 20 for 3 yards. Tackle by 52-Raymond Hernandez.","#9 Mervin Couture - QB","#43 Edward Papa - RB",,,"#39 Wendell Bradley - FB",,,"#80 Joshua Julian - WR","#85 Melvin Roberts - WR","#16 Jose Santana - WR",,,"#68 Kenneth Lewis - LT","#67 Thomas Randall - LG","#61 Bugs Moran - LG","#61 Lance Sanders - RG","#57 William Shea - LG",,"#91 John Snow - LDE",,"#62 Britt Wall - DT","#77 Jack Becker - DT","#99 Burt Dozer - DT",,"#57 Ian Eagle - SLB",,"#52 Raymond Hernandez - SLB","#28 Larry Stillwell - CB","#38 Michael Johnson - SS",,"#47 Freddie Free - SS",,"#31 Carl Haack - CB","#48 David Seay - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GCG,2:18,"GCG 20",1,2,7,"Singleback Slot Strong Overload Strong","Nickel Strong 1 Deep Man Under",5,3,0,"2-7-GCG 20 (2:17) 9-Mervin Couture pass complete to 43-Edward Papa to GCG 25 for 5 yards. Tackle by 47-Gordon Speed. DAK 44-Michael Johnson was injured on the play. He looks like he should be able to return.","#9 Mervin Couture - QB","#43 Edward Papa - RB",,,,"#87 Jose Holahan - TE",,"#80 Joshua Julian - WR","#85 Melvin Roberts - WR","#16 Jose Santana - WR",,,"#68 Kenneth Lewis - LT","#67 Thomas Randall - LG","#61 Bugs Moran - LG","#61 Lance Sanders - RG","#57 William Shea - LG",,"#91 John Snow - LDE",,"#62 Britt Wall - DT","#77 Jack Becker - DT","#99 Burt Dozer - DT",,"#57 Ian Eagle - SLB",,"#52 Raymond Hernandez - SLB","#47 Gordon Speed - CB","#28 Larry Stillwell - CB",,"#38 Michael Johnson - SS",,"#31 Carl Haack - CB","#48 David Seay - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GCG,1:32,"GCG 25",1,3,2,"Singleback Slot Strong HB Counter","Nickel Normal Double WR1",-2,3,0,"3-2-GCG 25 (1:31) 47-Raul Green ran to GCG 23 for -2 yards. Tackle by 90-Britt Wall.","#9 Mervin Couture - QB","#47 Raul Green - RB",,,,"#87 Jose Holahan - TE",,"#80 Joshua Julian - WR","#85 Melvin Roberts - WR","#16 Jose Santana - WR",,,"#68 Kenneth Lewis - LT","#67 Thomas Randall - LG","#61 Bugs Moran - LG","#61 Lance Sanders - RG","#57 William Shea - LG",,"#91 John Snow - LDE",,"#62 Britt Wall - DT","#77 Jack Becker - DT","#99 Burt Dozer - DT",,"#57 Ian Eagle - SLB",,"#52 Raymond Hernandez - SLB","#47 Gordon Speed - CB","#28 Larry Stillwell - CB",,"#47 Freddie Free - SS",,"#31 Carl Haack - CB","#48 David Seay - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GCG,0:59,"GCG 23",1,4,4,Punt,"Punt Return",,3,0,"4-4-GCG 23 (0:58) 1-Joe Gonzales punts 45 yards to DAK 32. Fair Catch by 21-Charles Torres.",,,,,,,,,,,,,,,,,,"#1 Joe Gonzales - P",,,,,,,,,,,,,,,,,,,"#70 Gerald Heier - LT",,"#21 Charles Torres - WR",,,"#99 Burt Dozer - DT","#28 Larry Stillwell - CB","#47 Gordon Speed - CB",,"#77 Jack Becker - DT","#91 John Snow - LDE",,"#47 Freddie Free - SS",,,,"#57 William Shea - LG","#74 Lewis Pier - RT","#65 Albert Henry - C","#68 Kenneth Lewis - LT","#63 John Herrmann - RG","#60 David Saltzman - RT",,"#55 Glenn Atwood - MLB","#62 Britt Wall - DT","#56 James Preston - LDE","#57 Ian Eagle - SLB",,,,,,,
DAK,0:50,"DAK 32",1,1,10,"Weak I Big TE Deep Post","Nickel Normal Double WR3",24,3,0,"1-10-DAK 32 (0:51) 2-Randal Cunningham pass complete to 34-Earl  Campbell to GCG 44 for 24 yards.","#2 Randal Cunningham - QB","#1 Earl  Campbell - RB",,,"#84 Mark Patel - RB","#80 Chris Stacy - TE","#89 Edward Boice - TE","#10 Brandon Armstrong - WR",,,,,"#51 Richard Hayes - RT","#73 Zachary Rosario - LG","#71 Leroy Lukens - C","#77 Timothy Almond - LG","#61 Michael Lambert - RT",,"#92 Al Capone - LDE",,"#73 Dane Gonzalez - DT","#79 Lawrence Solari - DT","#67 Bruce Hernandez - LDE",,"#94 John Dillinger - LDE",,"#95 Bill Stepp - WLB","#52 Anthony Bell - WLB","#23 Pretty Boy Floyd - CB",,"#30 Rodrick McQuade - CB",,"#32 Jonathan Hendricks - SS","#28 Clyde Barrow - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,0:13,"GCG 44",1,1,10,"I Formation Normal TE Out","4-3 Under Double Safety Blitz",,3,0,"1-10-GCG 44 (0:12) 2-Randal Cunningham pass incomplete, intended for 11-Brandon Armstrong. I think that ball started to slip out of his hand as he threw it. DAK 51-Richard Hayes was injured on the play. He looks like he should be able to return.","#2 Randal Cunningham - QB","#29 Jay Patterson - WR",,,"#84 Mark Patel - RB","#80 Chris Stacy - TE",,"#10 Brandon Armstrong - WR",,"#13 Daniel Chapa - WR",,,"#51 Richard Hayes - RT","#73 Zachary Rosario - LG","#71 Leroy Lukens - C","#77 Timothy Almond - LG","#61 Michael Lambert - RT",,"#92 Al Capone - LDE",,"#73 Dane Gonzalez - DT","#79 Lawrence Solari - DT","#67 Bruce Hernandez - LDE","#51 Clint Plath - SLB","#94 John Dillinger - LDE",,"#95 Bill Stepp - WLB","#52 Anthony Bell - WLB","#23 Pretty Boy Floyd - CB",,,,"#32 Jonathan Hendricks - SS","#28 Clyde Barrow - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,